createdAt,value
2018-06-28T00:00:20.507Z,4.00
2018-06-28T00:02:49.457Z,3.67
2018-06-28T00:05:18.458Z,3.90
2018-06-28T00:07:47.394Z,3.70
2018-06-28T00:10:17.301Z,3.25
2018-06-28T00:12:46.248Z,3.47
2018-06-28T00:15:15.146Z,3.83
2018-06-28T00:17:44.071Z,4.15
2018-06-28T00:20:12.951Z,3.47
2018-06-28T00:22:41.829Z,3.08
2018-06-28T00:25:10.766Z,3.50
2018-06-28T00:27:39.634Z,3.67
2018-06-28T00:30:08.610Z,3.47
2018-06-28T00:32:37.486Z,3.52
2018-06-28T00:35:06.479Z,3.60
2018-06-28T00:37:35.353Z,3.50
2018-06-28T00:40:04.687Z,3.05
2018-06-28T00:42:33.566Z,3.10
2018-06-28T00:45:02.886Z,3.25
2018-06-28T00:47:31.782Z,3.58
2018-06-28T00:50:00.698Z,3.10
2018-06-28T00:52:29.699Z,3.10
2018-06-28T00:54:58.606Z,3.35
2018-06-28T00:57:27.574Z,3.65
2018-06-28T00:59:56.542Z,2.92
2018-06-28T01:02:25.483Z,3.25
2018-06-28T01:04:54.445Z,3.47
2018-06-28T01:07:23.406Z,3.33
2018-06-28T01:09:52.380Z,3.30
2018-06-28T01:12:21.348Z,3.52
2018-06-28T01:14:50.312Z,3.50
2018-06-28T01:17:19.222Z,3.52
2018-06-28T01:19:48.123Z,4.00
2018-06-28T01:22:17.071Z,3.72
2018-06-28T01:24:46.010Z,3.20
2018-06-28T01:27:14.956Z,3.37
2018-06-28T01:29:43.858Z,3.40
2018-06-28T01:32:12.806Z,3.52
2018-06-28T01:34:41.763Z,3.33
2018-06-28T01:37:10.634Z,3.35
2018-06-28T01:39:39.556Z,3.35
2018-06-28T01:43:19.834Z,3.30
2018-06-28T01:45:48.782Z,3.37
2018-06-28T01:48:17.692Z,4.00
2018-06-28T01:50:46.667Z,3.40
2018-06-28T01:53:15.594Z,3.50
2018-06-28T01:55:44.489Z,3.50
2018-06-28T01:58:13.499Z,3.50
2018-06-28T02:00:42.453Z,3.02
2018-06-28T02:03:11.394Z,3.65
2018-06-28T02:05:40.450Z,3.55
2018-06-28T02:08:09.342Z,3.30
2018-06-28T02:10:38.274Z,3.52
2018-06-28T02:13:07.147Z,3.15
2018-06-28T02:15:36.355Z,3.10
2018-06-28T02:18:06.278Z,3.17
2018-06-28T02:20:35.186Z,3.62
2018-06-28T02:23:04.091Z,3.90
2018-06-28T02:25:33.037Z,3.72
2018-06-28T02:28:01.955Z,3.20
2018-06-28T02:30:30.918Z,3.72
2018-06-28T02:32:59.830Z,2.90
2018-06-28T02:35:28.889Z,3.45
2018-06-28T02:37:57.806Z,3.12
2018-06-28T02:40:26.800Z,3.50
2018-06-28T02:42:55.667Z,3.50
2018-06-28T02:45:24.290Z,3.52
2018-06-28T02:47:53.079Z,3.85
2018-06-28T02:50:22.059Z,3.95
2018-06-28T02:52:50.962Z,3.58
2018-06-28T02:55:19.927Z,4.10
2018-06-28T02:57:48.867Z,4.17
2018-06-28T03:00:17.791Z,4.42
2018-06-28T03:02:46.731Z,3.80
2018-06-28T03:05:15.622Z,4.03
2018-06-28T03:07:44.509Z,4.10
2018-06-28T03:10:13.401Z,4.10
2018-06-28T03:12:42.295Z,3.50
2018-06-28T03:15:11.226Z,3.65
2018-06-28T03:17:40.099Z,4.12
2018-06-28T03:20:09.022Z,3.90
2018-06-28T03:22:37.930Z,4.45
2018-06-28T03:25:06.817Z,4.55
2018-06-28T03:27:35.694Z,4.00
2018-06-28T03:30:04.939Z,3.62
2018-06-28T03:32:33.811Z,3.72
2018-06-28T03:35:02.735Z,4.10
2018-06-28T03:37:31.647Z,3.70
2018-06-28T03:40:00.578Z,4.12
2018-06-28T03:42:29.561Z,4.17
2018-06-28T03:44:58.438Z,3.67
2018-06-28T03:47:27.386Z,4.42
2018-06-28T03:49:56.337Z,3.67
2018-06-28T03:52:25.295Z,3.27
2018-06-28T03:54:54.174Z,3.40
2018-06-28T03:57:23.108Z,4.00
2018-06-28T03:59:52.988Z,3.83
2018-06-28T04:02:22.118Z,3.92
2018-06-28T04:04:51.139Z,4.03
2018-06-28T04:07:20.250Z,4.05
2018-06-28T04:09:49.181Z,3.77
2018-06-28T04:12:18.124Z,4.05
2018-06-28T04:14:47.062Z,3.87
2018-06-28T04:17:15.964Z,4.12
2018-06-28T04:19:44.839Z,4.22
2018-06-28T04:22:17.946Z,4.00
2018-06-28T04:24:46.839Z,4.35
2018-06-28T04:27:15.741Z,4.22
2018-06-28T04:29:44.651Z,3.90
2018-06-28T04:32:13.542Z,4.70
2018-06-28T04:34:42.406Z,4.10
2018-06-28T04:37:11.380Z,4.55
2018-06-28T04:39:40.180Z,4.45
2018-06-28T04:42:09.074Z,4.37
2018-06-28T04:44:38.009Z,4.10
2018-06-28T04:47:06.959Z,4.50
2018-06-28T04:49:35.913Z,3.70
2018-06-28T04:52:04.916Z,3.72
2018-06-28T04:54:33.806Z,4.05
2018-06-28T04:57:02.725Z,4.28
2018-06-28T04:59:31.655Z,3.80
2018-06-28T05:02:00.585Z,4.17
2018-06-28T05:04:29.462Z,4.90
2018-06-28T05:06:58.482Z,4.60
2018-06-28T05:09:27.359Z,4.60
2018-06-28T05:11:56.251Z,4.80
2018-06-28T05:14:25.300Z,4.30
2018-06-28T05:16:54.239Z,4.53
2018-06-28T05:19:23.210Z,4.55
2018-06-28T05:21:52.112Z,4.08
2018-06-28T05:24:21.074Z,4.50
2018-06-28T05:26:49.818Z,4.85
2018-06-28T05:29:18.820Z,4.28
2018-06-28T05:31:47.845Z,3.95
2018-06-28T05:34:16.762Z,4.03
2018-06-28T05:36:45.687Z,3.85
2018-06-28T05:39:14.598Z,3.95
2018-06-28T05:41:43.538Z,4.15
2018-06-28T05:44:12.414Z,4.03
2018-06-28T05:46:41.306Z,4.15
2018-06-28T05:49:10.187Z,3.60
2018-06-28T05:51:39.102Z,3.85
2018-06-28T05:54:08.175Z,3.90
2018-06-28T05:56:37.086Z,3.42
2018-06-28T05:59:06.006Z,3.80
2018-06-28T06:01:35.110Z,4.50
2018-06-28T06:04:04.038Z,3.65
2018-06-28T06:06:32.930Z,4.37
2018-06-28T06:09:01.875Z,3.92
2018-06-28T06:11:30.783Z,3.70
2018-06-28T06:13:59.702Z,3.60
2018-06-28T06:16:28.592Z,4.05
2018-06-28T06:18:58.498Z,3.50
2018-06-28T06:21:27.411Z,3.65
2018-06-28T06:23:56.310Z,4.30
2018-06-28T06:26:25.238Z,3.33
2018-06-28T06:28:54.110Z,3.92
2018-06-28T06:31:23.014Z,4.03
2018-06-28T06:33:51.946Z,4.10
2018-06-28T06:36:20.893Z,4.00
2018-06-28T06:38:49.827Z,4.70
2018-06-28T06:41:18.765Z,3.08
2018-06-28T06:43:47.731Z,3.75
2018-06-28T06:46:16.852Z,3.70
2018-06-28T06:48:45.856Z,3.77
2018-06-28T06:51:15.093Z,3.70
2018-06-28T06:53:44.025Z,4.00
2018-06-28T06:56:12.970Z,3.95
2018-06-28T06:58:41.863Z,3.62
2018-06-28T07:01:10.850Z,3.72
2018-06-28T07:03:39.760Z,3.35
2018-06-28T07:06:08.770Z,3.85
2018-06-28T07:08:37.686Z,3.52
2018-06-28T07:11:06.587Z,4.00
2018-06-28T07:13:35.486Z,4.17
2018-06-28T07:16:04.480Z,3.62
2018-06-28T07:18:33.310Z,3.70
2018-06-28T07:21:02.251Z,3.60
2018-06-28T07:23:31.191Z,3.87
2018-06-28T07:26:00.069Z,3.50
2018-06-28T07:28:29.020Z,3.70
2018-06-28T07:30:57.866Z,3.58
2018-06-28T07:33:26.767Z,3.98
2018-06-28T07:35:55.680Z,3.40
2018-06-28T07:38:24.588Z,3.72
2018-06-28T07:40:53.487Z,3.67
2018-06-28T07:43:22.398Z,3.15
2018-06-28T07:45:51.367Z,4.17
2018-06-28T07:48:20.339Z,3.30
2018-06-28T07:50:49.258Z,3.23
2018-06-28T07:53:18.218Z,3.53
2018-06-28T07:55:47.145Z,3.57
2018-06-28T07:58:16.131Z,3.45
2018-06-28T08:00:45.071Z,3.60
2018-06-28T08:03:14.238Z,3.55
2018-06-28T08:05:43.263Z,3.45
2018-06-28T08:08:12.158Z,3.45
2018-06-28T08:10:41.077Z,3.15
2018-06-28T08:13:09.993Z,3.20
2018-06-28T08:15:38.886Z,3.90
2018-06-28T08:18:07.893Z,3.90
2018-06-28T08:20:36.769Z,3.80
2018-06-28T08:23:05.826Z,3.40
2018-06-28T08:25:34.792Z,3.43
2018-06-28T08:28:03.702Z,3.43
2018-06-28T08:30:32.610Z,3.10
2018-06-28T08:33:01.548Z,3.00
2018-06-28T08:35:30.465Z,3.50
2018-06-28T08:37:59.442Z,2.80
2018-06-28T08:40:28.326Z,3.58
2018-06-28T08:42:57.226Z,3.70
2018-06-28T08:45:26.166Z,3.42
2018-06-28T08:47:55.134Z,4.30
2018-06-28T08:50:24.037Z,3.67
2018-06-28T08:52:52.974Z,3.25
2018-06-28T08:55:22.031Z,3.70
2018-06-28T08:57:51.085Z,3.53
2018-06-28T09:00:20.159Z,3.33
2018-06-28T09:02:49.114Z,3.90
2018-06-28T09:05:18.100Z,3.70
2018-06-28T09:07:47.310Z,4.03
2018-06-28T09:10:16.237Z,2.80
2018-06-28T09:12:45.163Z,3.10
2018-06-28T09:15:14.279Z,3.00
2018-06-28T09:17:43.257Z,3.20
2018-06-28T09:20:12.425Z,2.80
2018-06-28T09:22:41.492Z,2.83
2018-06-28T09:25:10.433Z,2.80
2018-06-28T09:27:39.334Z,3.00
2018-06-28T09:30:08.752Z,3.30
2018-06-28T09:32:37.790Z,2.87
2018-06-28T09:35:06.690Z,3.77
2018-06-28T09:37:35.682Z,2.90
2018-06-28T09:40:05.014Z,3.30
2018-06-28T09:42:34.005Z,3.07
2018-06-28T09:45:02.942Z,2.80
2018-06-28T09:47:31.822Z,2.73
2018-06-28T09:50:00.990Z,3.00
2018-06-28T09:52:29.892Z,3.13
2018-06-28T09:55:02.930Z,2.83
2018-06-28T09:57:33.623Z,2.90
2018-06-28T10:00:02.627Z,3.50
2018-06-28T10:02:31.643Z,4.60
2018-06-28T10:05:00.658Z,3.30
2018-06-28T10:07:29.570Z,3.27
2018-06-28T10:09:58.526Z,3.10
2018-06-28T10:12:27.592Z,3.47
2018-06-28T10:14:56.344Z,3.70
2018-06-28T10:17:25.160Z,3.70
2018-06-28T10:19:54.055Z,3.43
2018-06-28T10:22:23.205Z,3.20
2018-06-28T10:24:52.179Z,3.00
2018-06-28T10:27:21.303Z,3.80
2018-06-28T10:29:50.191Z,3.37
2018-06-28T10:32:19.406Z,3.30
2018-06-28T10:34:48.401Z,3.40
2018-06-28T10:37:18.515Z,3.00
2018-06-28T10:39:47.543Z,3.13
2018-06-28T10:42:16.492Z,3.60
2018-06-28T10:44:45.181Z,2.90
2018-06-28T10:47:14.075Z,3.37
2018-06-28T10:49:43.002Z,3.20
2018-06-28T10:52:11.957Z,2.93
2018-06-28T10:54:40.846Z,2.90
2018-06-28T10:57:09.885Z,3.30
2018-06-28T10:59:38.784Z,3.13
2018-06-28T11:02:07.711Z,3.70
2018-06-28T11:04:36.614Z,3.23
2018-06-28T11:07:05.578Z,3.40
2018-06-28T11:09:34.471Z,3.20
2018-06-28T11:12:03.405Z,3.13
2018-06-28T11:14:32.329Z,3.30
2018-06-28T11:17:01.211Z,3.53
2018-06-28T11:19:30.110Z,3.20
2018-06-28T11:21:59.505Z,2.27
2018-06-28T11:24:29.499Z,2.90
2018-06-28T11:26:58.401Z,3.13
2018-06-28T11:29:27.398Z,3.10
2018-06-28T11:31:56.280Z,2.93
2018-06-28T11:34:25.227Z,3.70
2018-06-28T11:36:54.186Z,2.53
2018-06-28T11:39:23.158Z,2.63
2018-06-28T11:41:52.070Z,2.70
2018-06-28T11:44:21.034Z,2.60
2018-06-28T11:46:50.150Z,2.70
2018-06-28T11:49:19.099Z,3.13
2018-06-28T11:51:48.013Z,2.90
2018-06-28T11:54:17.015Z,3.10
2018-06-28T11:56:46.059Z,2.60
2018-06-28T11:59:15.003Z,2.40
2018-06-28T12:01:43.874Z,3.00
2018-06-28T12:04:13.664Z,2.73
2018-06-28T12:06:42.546Z,2.97
2018-06-28T12:09:12.074Z,3.00
2018-06-28T12:11:41.403Z,2.50
2018-06-28T12:14:10.710Z,3.00
2018-06-28T12:16:39.601Z,2.50
2018-06-28T12:19:08.527Z,2.73
2018-06-28T12:21:37.478Z,3.47
2018-06-28T12:24:06.708Z,2.60
2018-06-28T12:26:35.647Z,2.60
2018-06-28T12:29:05.028Z,2.20
2018-06-28T12:31:33.995Z,2.60
2018-06-28T12:34:02.914Z,2.77
2018-06-28T12:36:31.815Z,2.50
2018-06-28T12:39:00.788Z,2.63
2018-06-28T12:41:29.743Z,2.50
2018-06-28T12:43:58.654Z,3.43
2018-06-28T12:46:38.314Z,2.77
2018-06-28T12:49:07.253Z,2.87
2018-06-28T12:51:47.541Z,2.70
2018-06-28T12:54:16.550Z,3.43
2018-06-28T12:56:45.426Z,3.43
2018-06-28T12:59:16.786Z,2.87
2018-06-28T13:01:46.118Z,2.77
2018-06-28T13:04:15.468Z,3.07
2018-06-28T13:06:44.495Z,3.53
2018-06-28T13:09:16.078Z,3.17
2018-06-28T13:11:45.106Z,3.17
2018-06-28T13:14:14.026Z,2.90
2018-06-28T13:16:42.989Z,2.57
2018-06-28T13:19:11.859Z,3.53
2018-06-28T13:21:40.743Z,3.00
2018-06-28T13:24:09.397Z,3.13
2018-06-28T13:26:39.165Z,3.50
2018-06-28T13:29:08.226Z,2.83
2018-06-28T13:31:37.219Z,2.97
2018-06-28T13:34:07.138Z,3.20
2018-06-28T13:36:36.042Z,3.07
2018-06-28T13:39:07.600Z,3.50
2018-06-28T13:41:36.798Z,3.10
2018-06-28T13:44:05.078Z,3.13
2018-06-28T13:46:34.078Z,2.83
2018-06-28T13:49:03.303Z,3.30
2018-06-28T13:51:32.143Z,2.93
2018-06-28T13:54:01.018Z,3.10
2018-06-28T13:56:29.943Z,3.60
2018-06-28T13:58:58.870Z,3.40
2018-06-28T14:01:27.787Z,3.30
2018-06-28T14:03:56.677Z,3.70
2018-06-28T14:06:25.611Z,2.77
2018-06-28T14:08:54.527Z,3.23
2018-06-28T14:11:23.610Z,3.70
2018-06-28T14:13:52.502Z,3.33
2018-06-28T14:16:21.544Z,3.23
2018-06-28T14:18:50.724Z,3.33
2018-06-28T14:21:19.623Z,3.57
2018-06-28T14:23:48.642Z,3.37
2018-06-28T14:26:17.720Z,3.30
2018-06-28T14:28:46.590Z,3.10
2018-06-28T14:31:15.563Z,3.00
2018-06-28T14:33:44.678Z,3.47
2018-06-28T14:36:13.630Z,3.83
2018-06-28T14:38:42.586Z,4.20
2018-06-28T14:41:11.686Z,4.03
2018-06-28T14:43:40.794Z,3.85
2018-06-28T14:46:09.719Z,4.30
2018-06-28T14:48:38.630Z,4.25
2018-06-28T14:51:08.322Z,4.10
2018-06-28T14:53:37.281Z,4.50
2018-06-28T14:56:06.376Z,4.35
2018-06-28T14:58:35.298Z,4.50
2018-06-28T15:01:04.209Z,4.28
2018-06-28T15:03:33.173Z,4.35
2018-06-28T15:06:02.152Z,4.12
2018-06-28T15:08:31.017Z,3.90
2018-06-28T15:10:59.918Z,3.45
2018-06-28T15:13:28.807Z,3.80
2018-06-28T15:15:57.710Z,4.42
2018-06-28T15:18:26.635Z,4.20
2018-06-28T15:20:55.548Z,4.15
2018-06-28T15:23:24.432Z,3.58
2018-06-28T15:25:53.414Z,4.05
2018-06-28T15:28:22.329Z,3.35
2018-06-28T15:30:51.278Z,3.70
2018-06-28T15:33:20.359Z,3.90
2018-06-28T15:35:49.204Z,3.37
2018-06-28T15:38:18.137Z,3.42
2018-06-28T15:40:47.238Z,3.77
2018-06-28T15:43:15.929Z,3.90
2018-06-28T15:45:44.847Z,3.83
2018-06-28T15:48:13.702Z,3.33
2018-06-28T15:50:42.639Z,3.30
2018-06-28T15:53:11.522Z,2.80
2018-06-28T15:55:41.030Z,2.83
2018-06-28T15:58:09.994Z,3.10
2018-06-28T16:00:38.938Z,3.33
2018-06-28T16:03:08.920Z,3.40
2018-06-28T16:05:37.846Z,3.10
2018-06-28T16:08:06.757Z,2.90
2018-06-28T16:10:35.912Z,3.05
2018-06-28T16:13:05.044Z,3.13
2018-06-28T16:15:33.942Z,3.37
2018-06-28T16:18:03.816Z,3.22
2018-06-28T16:20:32.693Z,3.40
2018-06-28T16:23:02.410Z,3.50
2018-06-28T16:25:31.393Z,3.27
2018-06-28T16:28:01.563Z,3.02
2018-06-28T16:30:30.355Z,3.35
2018-06-28T16:32:59.150Z,3.52
2018-06-28T16:35:28.998Z,3.05
2018-06-28T16:37:57.947Z,3.87
2018-06-28T16:40:26.877Z,3.37
2018-06-28T16:42:55.962Z,3.22
2018-06-28T16:45:24.966Z,3.37
2018-06-28T16:47:53.892Z,3.62
2018-06-28T16:50:22.497Z,3.60
2018-06-28T16:52:51.034Z,3.98
2018-06-28T16:55:20.039Z,3.92
2018-06-28T16:57:48.992Z,3.20
2018-06-28T17:00:18.026Z,4.15
2018-06-28T17:02:46.991Z,3.98
2018-06-28T17:05:15.894Z,4.30
2018-06-28T17:07:44.859Z,3.35
2018-06-28T17:10:13.743Z,3.50
2018-06-28T17:12:42.771Z,3.98
2018-06-28T17:15:11.693Z,3.12
2018-06-28T17:17:40.726Z,3.62
2018-06-28T17:20:10.457Z,3.95
2018-06-28T17:22:39.302Z,3.77
2018-06-28T17:25:08.482Z,3.83
2018-06-28T17:27:37.443Z,3.65
2018-06-28T17:30:06.878Z,5.70
2018-06-28T17:32:36.034Z,4.03
2018-06-28T17:35:05.690Z,5.30
2018-06-28T17:37:35.743Z,4.65
2018-06-28T17:40:05.742Z,4.10
2018-06-28T17:42:34.759Z,4.90
2018-06-28T17:45:03.839Z,4.37
2018-06-28T17:47:33.696Z,4.67
2018-06-28T17:50:02.580Z,4.35
2018-06-28T17:52:31.678Z,4.60
2018-06-28T17:55:00.621Z,4.00
2018-06-28T17:57:29.666Z,4.30
2018-06-28T17:59:58.372Z,3.52
2018-06-28T18:02:27.371Z,3.80
2018-06-28T18:04:56.401Z,4.08
2018-06-28T18:07:25.368Z,4.22
2018-06-28T18:09:54.278Z,4.17
2018-06-28T18:12:23.702Z,4.50
2018-06-28T18:14:52.763Z,4.08
2018-06-28T18:17:22.078Z,3.83
2018-06-28T18:19:51.102Z,4.42
2018-06-28T18:22:20.139Z,4.65
2018-06-28T18:24:49.311Z,3.90
2018-06-28T18:27:18.378Z,4.03
2018-06-28T18:29:47.382Z,4.58
2018-06-28T18:32:16.375Z,4.35
2018-06-28T18:34:45.270Z,4.20
2018-06-28T18:37:14.178Z,3.95
2018-06-28T18:39:42.849Z,4.30
2018-06-28T18:42:11.666Z,3.80
2018-06-28T18:44:40.562Z,3.80
2018-06-28T18:47:09.510Z,4.45
2018-06-28T18:49:38.391Z,3.85
2018-06-28T18:52:07.663Z,4.40
2018-06-28T18:54:36.787Z,4.00
2018-06-28T18:57:05.757Z,4.05
2018-06-28T18:59:34.656Z,3.60
2018-06-28T19:02:03.869Z,4.60
2018-06-28T19:04:32.739Z,3.77
2018-06-28T19:07:01.819Z,4.10
2018-06-28T19:09:35.974Z,3.95
2018-06-28T19:12:05.046Z,3.80
2018-06-28T19:14:39.479Z,4.33
2018-06-28T19:17:08.422Z,4.40
2018-06-28T19:19:37.534Z,4.00
2018-06-28T19:22:12.070Z,4.70
2018-06-28T19:24:40.953Z,3.92
2018-06-28T19:27:10.147Z,4.35
2018-06-28T19:29:44.531Z,4.20
2018-06-28T19:32:18.793Z,3.77
2018-06-28T19:34:47.942Z,3.98
2018-06-28T19:37:22.220Z,3.90
2018-06-28T19:39:56.405Z,3.92
2018-06-28T19:42:30.743Z,3.85
2018-06-28T19:44:59.666Z,4.35
2018-06-28T19:47:28.591Z,3.70
2018-06-28T19:50:02.669Z,3.77
2018-06-28T19:52:36.996Z,4.40
2018-06-28T19:55:05.971Z,4.35
2018-06-28T19:57:34.931Z,4.30
2018-06-28T20:00:05.450Z,4.17
2018-06-28T20:02:39.730Z,3.30
2018-06-28T20:05:08.850Z,3.92
2018-06-28T20:07:37.822Z,4.12
2018-06-28T20:10:07.716Z,3.95
2018-06-28T20:12:41.918Z,4.75
2018-06-28T20:15:16.080Z,4.50
2018-06-28T20:18:02.042Z,4.05
2018-06-28T20:20:33.145Z,3.75
2018-06-28T20:23:04.264Z,4.50
2018-06-28T20:25:33.716Z,3.90
2018-06-28T20:28:08.293Z,4.33
2018-06-28T20:30:44.090Z,3.80
2018-06-28T20:33:18.143Z,3.45
2018-06-28T20:35:47.295Z,3.90
2018-06-28T20:38:16.408Z,3.60
2018-06-28T20:40:46.025Z,3.90
2018-06-28T20:43:14.824Z,3.47
2018-06-28T20:45:43.792Z,3.58
2018-06-28T20:48:12.828Z,4.10
2018-06-28T20:50:41.860Z,3.67
2018-06-28T20:53:10.817Z,3.60
2018-06-28T20:55:40.326Z,3.90
2018-06-28T20:58:08.974Z,3.80
2018-06-28T21:00:38.213Z,4.33
2018-06-28T21:03:08.364Z,4.35
2018-06-28T21:05:37.309Z,3.77
2018-06-28T21:08:06.581Z,4.05
2018-06-28T21:10:35.644Z,4.08
2018-06-28T21:13:04.800Z,3.33
2018-06-28T21:15:33.742Z,3.83
2018-06-28T21:18:02.721Z,3.72
2018-06-28T21:20:31.654Z,4.10
2018-06-28T21:23:00.533Z,3.45
2018-06-28T21:25:29.595Z,4.03
2018-06-28T21:27:58.221Z,3.75
2018-06-28T21:30:27.318Z,3.47
2018-06-28T21:32:56.278Z,3.45
2018-06-28T21:35:25.396Z,3.25
2018-06-28T21:37:54.826Z,3.70
2018-06-28T21:40:23.826Z,3.02
2018-06-28T21:42:53.163Z,3.22
2018-06-28T21:45:22.268Z,3.37
2018-06-28T21:47:51.554Z,4.00
2018-06-28T21:50:20.606Z,4.45
2018-06-28T21:52:49.703Z,3.40
2018-06-28T21:55:18.700Z,3.70
2018-06-28T21:57:48.150Z,3.37
2018-06-28T22:00:28.632Z,3.85
2018-06-28T22:02:58.146Z,3.22
2018-06-28T22:05:27.151Z,3.62
2018-06-28T22:07:56.588Z,2.83
2018-06-28T22:10:25.479Z,3.15
2018-06-28T22:12:54.490Z,3.30
2018-06-28T22:15:30.830Z,3.45
2018-06-28T22:18:00.961Z,3.40
2018-06-28T22:20:30.886Z,3.40
2018-06-28T22:22:59.763Z,3.30
2018-06-28T22:25:29.922Z,3.55
2018-06-28T22:27:58.825Z,3.17
2018-06-28T22:30:27.824Z,3.05
2018-06-28T22:32:56.698Z,3.40
2018-06-28T22:35:25.634Z,3.58
2018-06-28T22:37:54.583Z,2.90
2018-06-28T22:40:23.486Z,3.27
2018-06-28T22:42:52.073Z,3.50
2018-06-28T22:45:20.910Z,3.65
2018-06-28T22:47:49.937Z,3.70
2018-06-28T22:50:18.960Z,3.83
2018-06-28T22:52:48.006Z,3.40
2018-06-28T22:55:16.953Z,4.30
2018-06-28T22:57:45.923Z,3.50
2018-06-28T23:00:23.394Z,3.90
2018-06-28T23:02:52.402Z,3.85
2018-06-28T23:05:21.418Z,3.62
2018-06-28T23:07:50.389Z,4.00
2018-06-28T23:10:19.374Z,3.95
2018-06-28T23:12:48.370Z,3.45
2018-06-28T23:15:17.339Z,4.00
2018-06-28T23:17:46.291Z,4.40
2018-06-28T23:20:15.230Z,3.75
2018-06-28T23:22:51.732Z,3.37
2018-06-28T23:25:21.134Z,4.30
2018-06-28T23:27:50.719Z,3.65
2018-06-28T23:30:19.757Z,4.33
2018-06-28T23:32:48.752Z,4.05
2018-06-28T23:35:17.698Z,4.10
2018-06-28T23:37:46.642Z,4.08
2018-06-28T23:40:15.609Z,3.77
2018-06-28T23:42:44.557Z,4.30
2018-06-28T23:45:13.459Z,3.77
2018-06-28T23:47:42.395Z,3.67
2018-06-28T23:50:11.270Z,4.03
2018-06-28T23:52:40.178Z,3.70
2018-06-28T23:55:09.146Z,4.53
2018-06-28T23:57:38.079Z,4.17
