createdAt,value
2018-03-04T00:01:43.211Z,0.00
2018-03-04T00:04:12.842Z,-0.10
2018-03-04T00:06:41.674Z,-0.10
2018-03-04T00:09:10.522Z,0.00
2018-03-04T00:11:39.394Z,0.00
2018-03-04T00:14:08.291Z,0.00
2018-03-04T00:16:37.138Z,0.00
2018-03-04T00:19:06.760Z,0.00
2018-03-04T00:21:36.376Z,0.00
2018-03-04T00:24:05.234Z,0.00
2018-03-04T00:26:34.071Z,0.00
2018-03-04T00:29:02.909Z,0.10
2018-03-04T00:31:31.766Z,0.10
2018-03-04T00:34:00.587Z,0.10
2018-03-04T00:36:29.431Z,0.10
2018-03-04T00:38:58.323Z,0.20
2018-03-04T00:41:27.179Z,0.10
2018-03-04T00:43:56.828Z,0.10
2018-03-04T00:46:25.681Z,0.10
2018-03-04T00:48:55.459Z,0.20
2018-03-04T00:51:24.310Z,0.30
2018-03-04T00:53:53.165Z,0.30
2018-03-04T00:56:22.810Z,0.20
2018-03-04T00:58:51.665Z,0.20
2018-03-04T01:01:21.293Z,0.30
2018-03-04T01:03:50.167Z,0.20
2018-03-04T01:06:19.085Z,0.30
2018-03-04T01:08:48.538Z,0.30
2018-03-04T01:11:17.541Z,0.30
2018-03-04T01:13:47.148Z,0.30
2018-03-04T01:16:16.768Z,0.30
2018-03-04T01:18:46.404Z,0.30
2018-03-04T01:21:16.024Z,0.30
2018-03-04T01:23:44.999Z,0.30
2018-03-04T01:26:13.839Z,0.30
2018-03-04T01:28:44.330Z,0.20
2018-03-04T01:31:13.201Z,0.20
2018-03-04T01:33:42.048Z,0.20
2018-03-04T01:36:10.882Z,0.20
2018-03-04T01:38:39.995Z,0.10
2018-03-04T01:41:08.820Z,0.20
2018-03-04T01:43:37.672Z,0.20
2018-03-04T01:46:06.531Z,0.30
2018-03-04T01:48:35.492Z,0.30
2018-03-04T01:51:04.345Z,0.30
2018-03-04T01:53:33.221Z,0.40
2018-03-04T01:56:02.081Z,0.40
2018-03-04T01:58:30.935Z,0.40
2018-03-04T02:00:59.782Z,0.40
2018-03-04T02:03:28.631Z,0.50
2018-03-04T02:05:57.510Z,0.50
2018-03-04T02:08:26.365Z,0.60
2018-03-04T02:10:55.982Z,0.60
2018-03-04T02:13:25.618Z,0.60
2018-03-04T02:15:54.478Z,0.50
2018-03-04T02:18:24.115Z,0.70
2018-03-04T02:20:52.971Z,0.60
2018-03-04T02:23:22.586Z,0.70
2018-03-04T02:25:52.220Z,0.80
2018-03-04T02:28:21.079Z,0.70
2018-03-04T02:30:50.693Z,0.80
2018-03-04T02:33:20.331Z,0.80
2018-03-04T02:35:49.224Z,0.80
2018-03-04T02:38:18.083Z,0.90
2018-03-04T02:40:47.700Z,0.90
2018-03-04T02:43:17.371Z,0.90
2018-03-04T02:45:46.222Z,0.90
2018-03-04T02:48:15.070Z,0.90
2018-03-04T02:50:44.715Z,0.90
2018-03-04T02:53:13.556Z,0.80
2018-03-04T02:55:43.171Z,1.00
2018-03-04T02:58:12.812Z,1.00
2018-03-04T03:00:41.654Z,0.90
2018-03-04T03:03:10.505Z,1.00
2018-03-04T03:05:39.359Z,1.00
2018-03-04T03:08:08.222Z,1.00
2018-03-04T03:10:37.866Z,1.00
2018-03-04T03:13:06.710Z,1.00
2018-03-04T03:15:35.569Z,1.00
2018-03-04T03:18:04.409Z,1.00
2018-03-04T03:20:34.041Z,1.00
2018-03-04T03:23:02.881Z,1.00
2018-03-04T03:25:31.726Z,1.00
2018-03-04T03:28:00.580Z,1.00
2018-03-04T03:30:30.197Z,1.00
2018-03-04T03:32:59.049Z,1.00
2018-03-04T03:35:27.895Z,1.00
2018-03-04T03:37:56.779Z,1.00
2018-03-04T03:40:25.635Z,1.00
2018-03-04T03:42:54.471Z,1.00
2018-03-04T03:45:23.321Z,1.00
2018-03-04T03:47:52.934Z,1.10
2018-03-04T03:50:21.774Z,1.00
2018-03-04T03:52:50.631Z,1.10
2018-03-04T03:55:19.488Z,1.10
2018-03-04T03:57:48.331Z,1.10
2018-03-04T04:00:17.192Z,1.10
2018-03-04T04:02:46.788Z,1.20
2018-03-04T04:05:16.393Z,1.20
2018-03-04T04:07:46.006Z,1.20
2018-03-04T04:10:15.647Z,1.20
2018-03-04T04:12:44.499Z,1.20
2018-03-04T04:15:14.134Z,1.20
2018-03-04T04:17:43.803Z,1.20
2018-03-04T04:20:12.640Z,1.20
2018-03-04T04:22:41.504Z,1.20
2018-03-04T04:25:11.120Z,1.30
2018-03-04T04:27:40.748Z,1.30
2018-03-04T04:30:09.598Z,1.20
2018-03-04T04:32:40.018Z,1.30
2018-03-04T04:35:08.870Z,1.20
2018-03-04T04:37:37.726Z,1.30
2018-03-04T04:40:06.594Z,1.30
2018-03-04T04:42:35.549Z,1.30
2018-03-04T04:45:04.518Z,1.30
2018-03-04T04:47:33.507Z,1.30
2018-03-04T04:50:02.360Z,1.30
2018-03-04T04:52:31.994Z,1.20
2018-03-04T04:55:00.878Z,1.20
2018-03-04T04:57:29.735Z,1.20
2018-03-04T04:59:58.581Z,1.20
2018-03-04T05:02:27.413Z,1.20
2018-03-04T05:04:56.270Z,1.20
2018-03-04T05:07:25.104Z,1.20
2018-03-04T05:09:54.109Z,1.10
2018-03-04T05:12:23.267Z,1.20
2018-03-04T05:14:52.098Z,1.20
2018-03-04T05:17:20.954Z,1.20
2018-03-04T05:19:49.803Z,1.30
2018-03-04T05:22:18.655Z,1.30
2018-03-04T05:24:48.364Z,1.30
2018-03-04T05:27:17.970Z,1.40
2018-03-04T05:29:47.580Z,1.40
2018-03-04T05:32:17.220Z,1.40
2018-03-04T05:34:46.067Z,1.30
2018-03-04T05:37:15.694Z,1.40
2018-03-04T05:39:44.547Z,1.30
2018-03-04T05:42:13.397Z,1.40
2018-03-04T05:44:42.867Z,1.40
2018-03-04T05:47:11.705Z,1.40
2018-03-04T05:49:40.567Z,1.40
2018-03-04T05:52:09.458Z,1.50
2018-03-04T05:54:38.297Z,1.50
2018-03-04T05:57:07.150Z,1.50
2018-03-04T05:59:36.003Z,1.50
2018-03-04T06:02:05.631Z,1.50
2018-03-04T06:04:34.474Z,1.50
2018-03-04T06:07:03.326Z,1.60
2018-03-04T06:09:33.193Z,1.60
2018-03-04T06:12:02.761Z,1.70
2018-03-04T06:14:31.614Z,1.70
2018-03-04T06:17:00.495Z,1.70
2018-03-04T06:19:29.343Z,1.80
2018-03-04T06:21:58.170Z,1.80
2018-03-04T06:24:27.060Z,1.80
2018-03-04T06:26:55.905Z,1.80
2018-03-04T06:29:25.525Z,1.90
2018-03-04T06:31:55.136Z,1.90
2018-03-04T06:34:24.784Z,2.00
2018-03-04T06:36:53.622Z,1.90
2018-03-04T06:39:23.241Z,2.00
2018-03-04T06:41:52.858Z,2.00
2018-03-04T06:44:21.731Z,2.00
2018-03-04T06:46:51.882Z,2.10
2018-03-04T06:49:21.494Z,2.00
2018-03-04T06:51:50.480Z,2.00
2018-03-04T06:54:19.322Z,2.10
2018-03-04T06:56:49.391Z,2.20
2018-03-04T06:59:19.011Z,2.20
2018-03-04T07:01:47.906Z,2.20
2018-03-04T07:04:16.742Z,2.20
2018-03-04T07:06:46.395Z,2.40
2018-03-04T07:09:15.226Z,2.30
2018-03-04T07:11:44.832Z,2.50
2018-03-04T07:14:14.442Z,2.50
2018-03-04T07:16:43.320Z,2.40
2018-03-04T07:19:12.932Z,2.50
2018-03-04T07:21:42.550Z,2.50
2018-03-04T07:24:12.849Z,2.40
2018-03-04T07:26:41.686Z,2.50
2018-03-04T07:29:10.534Z,2.50
2018-03-04T07:31:40.126Z,2.70
2018-03-04T07:34:09.900Z,2.70
2018-03-04T07:36:38.740Z,2.70
2018-03-04T07:39:08.365Z,2.80
2018-03-04T07:41:38.810Z,2.90
2018-03-04T07:44:07.670Z,2.80
2018-03-04T07:46:37.301Z,3.00
2018-03-04T07:49:06.165Z,2.90
2018-03-04T07:51:35.768Z,3.00
2018-03-04T07:54:05.394Z,3.10
2018-03-04T07:56:34.674Z,3.00
2018-03-04T07:59:04.331Z,3.20
2018-03-04T08:01:33.170Z,3.10
2018-03-04T08:04:02.825Z,3.30
2018-03-04T08:06:31.666Z,3.20
2018-03-04T08:09:01.319Z,3.40
2018-03-04T08:11:30.147Z,3.30
2018-03-04T08:13:59.002Z,3.50
2018-03-04T08:16:27.850Z,3.60
2018-03-04T08:18:58.507Z,3.80
2018-03-04T08:21:27.350Z,3.80
2018-03-04T08:23:56.201Z,4.00
2018-03-04T08:26:36.971Z,4.20
2018-03-04T08:29:05.798Z,4.50
2018-03-04T08:31:34.645Z,4.80
2018-03-04T08:34:03.479Z,5.00
2018-03-04T08:36:33.847Z,5.30
2018-03-04T08:39:02.686Z,5.30
2018-03-04T08:41:31.531Z,5.60
2018-03-04T08:44:00.365Z,5.70
2018-03-04T08:46:29.214Z,5.90
2018-03-04T08:48:58.104Z,6.30
2018-03-04T08:51:26.977Z,6.70
2018-03-04T08:53:55.797Z,7.20
2018-03-04T08:56:24.665Z,7.40
2018-03-04T08:58:53.558Z,7.60
2018-03-04T09:01:22.421Z,7.60
2018-03-04T09:03:52.074Z,7.80
2018-03-04T09:06:20.946Z,7.70
2018-03-04T09:08:49.837Z,8.20
2018-03-04T09:11:19.295Z,8.30
2018-03-04T09:13:48.228Z,8.30
2018-03-04T09:16:17.053Z,8.60
2018-03-04T09:18:45.912Z,8.90
2018-03-04T09:21:16.258Z,9.50
2018-03-04T09:23:45.887Z,9.40
2018-03-04T09:26:15.050Z,9.40
2018-03-04T09:28:44.699Z,8.90
2018-03-04T09:31:13.559Z,8.90
2018-03-04T09:33:43.213Z,9.20
2018-03-04T09:36:12.034Z,9.10
2018-03-04T09:38:40.877Z,9.70
2018-03-04T09:41:09.712Z,10.40
2018-03-04T09:43:39.575Z,11.50
2018-03-04T09:46:08.474Z,11.40
2018-03-04T09:48:37.323Z,11.80
2018-03-04T09:51:06.962Z,12.00
2018-03-04T09:53:35.807Z,11.90
2018-03-04T09:56:05.666Z,12.80
2018-03-04T09:58:34.502Z,12.70
2018-03-04T10:01:03.382Z,13.60
2018-03-04T10:03:32.230Z,14.60
2018-03-04T10:06:01.103Z,15.10
2018-03-04T10:08:29.969Z,16.00
2018-03-04T10:10:59.606Z,17.70
2018-03-04T10:13:28.503Z,17.60
2018-03-04T10:15:57.373Z,17.70
2018-03-04T10:18:26.971Z,17.90
2018-03-04T10:20:56.623Z,18.60
2018-03-04T10:23:25.497Z,18.50
2018-03-04T10:25:54.427Z,18.70
2018-03-04T10:28:23.271Z,18.80
2018-03-04T10:30:52.135Z,19.00
2018-03-04T10:33:21.775Z,18.80
2018-03-04T10:35:50.623Z,18.70
2018-03-04T10:38:19.800Z,18.90
2018-03-04T10:40:48.642Z,19.00
2018-03-04T10:43:17.639Z,19.20
2018-03-04T10:45:46.578Z,20.20
2018-03-04T10:48:16.414Z,20.50
2018-03-04T10:50:45.226Z,21.30
2018-03-04T10:53:14.224Z,21.40
2018-03-04T10:55:43.076Z,20.30
2018-03-04T10:58:12.876Z,19.70
2018-03-04T11:00:46.773Z,19.60
2018-03-04T11:03:16.279Z,19.20
2018-03-04T11:05:45.140Z,18.80
2018-03-04T11:08:14.033Z,18.30
2018-03-04T11:10:42.910Z,17.60
2018-03-04T11:13:11.782Z,17.30
2018-03-04T11:15:40.650Z,17.30
2018-03-04T11:18:09.535Z,16.70
2018-03-04T11:20:39.171Z,15.60
2018-03-04T11:23:08.025Z,15.50
2018-03-04T11:25:37.652Z,14.70
2018-03-04T11:28:07.258Z,14.70
2018-03-04T11:30:36.147Z,14.60
2018-03-04T11:33:05.004Z,14.80
2018-03-04T11:35:33.907Z,14.90
2018-03-04T11:38:04.072Z,14.70
2018-03-04T11:40:32.952Z,14.60
2018-03-04T11:43:01.826Z,15.10
2018-03-04T11:45:30.712Z,16.40
2018-03-04T11:48:00.345Z,19.70
2018-03-04T11:50:29.211Z,19.60
2018-03-04T11:52:58.858Z,22.30
2018-03-04T11:55:27.694Z,22.20
2018-03-04T11:57:57.384Z,23.30
2018-03-04T12:00:26.235Z,23.20
2018-03-04T12:02:55.094Z,23.90
2018-03-04T12:05:29.408Z,24.30
2018-03-04T12:07:59.202Z,24.80
2018-03-04T12:10:28.047Z,24.80
2018-03-04T12:12:56.920Z,24.80
2018-03-04T12:15:26.524Z,24.70
2018-03-04T12:17:56.204Z,24.80
2018-03-04T12:20:25.047Z,24.70
2018-03-04T12:22:53.900Z,25.20
2018-03-04T12:25:22.836Z,25.60
2018-03-04T12:27:51.610Z,25.40
2018-03-04T12:30:20.492Z,25.40
2018-03-04T12:32:50.124Z,23.60
2018-03-04T12:35:19.023Z,23.50
2018-03-04T12:37:47.904Z,22.10
2018-03-04T12:40:16.776Z,20.60
2018-03-04T12:42:46.570Z,19.00
2018-03-04T12:45:16.209Z,17.20
2018-03-04T12:47:45.056Z,17.10
2018-03-04T12:50:13.957Z,16.40
2018-03-04T12:52:43.578Z,15.50
2018-03-04T12:55:13.257Z,15.30
2018-03-04T12:57:42.059Z,15.20
2018-03-04T13:00:10.940Z,15.10
2018-03-04T13:02:39.814Z,15.00
2018-03-04T13:05:08.646Z,14.90
2018-03-04T13:07:38.727Z,14.60
2018-03-04T13:10:07.576Z,14.60
2018-03-04T13:12:36.440Z,14.50
2018-03-04T13:15:05.328Z,14.40
2018-03-04T13:17:34.171Z,14.30
2018-03-04T13:20:03.020Z,14.10
2018-03-04T13:22:31.891Z,14.20
2018-03-04T13:25:01.142Z,14.30
2018-03-04T13:27:30.020Z,14.50
2018-03-04T13:29:58.854Z,14.50
2018-03-04T13:32:28.502Z,14.40
2018-03-04T13:34:57.347Z,14.40
2018-03-04T13:37:26.983Z,14.60
2018-03-04T13:39:55.847Z,14.50
2018-03-04T13:42:24.774Z,14.60
2018-03-04T13:44:53.635Z,14.60
2018-03-04T13:47:23.379Z,14.50
2018-03-04T13:49:52.278Z,14.50
2018-03-04T13:52:21.137Z,14.60
2018-03-04T13:54:49.996Z,14.60
2018-03-04T13:57:18.871Z,14.70
2018-03-04T13:59:47.715Z,14.80
2018-03-04T14:02:16.600Z,14.90
2018-03-04T14:04:45.498Z,15.00
2018-03-04T14:07:14.391Z,15.10
2018-03-04T14:09:43.277Z,15.20
2018-03-04T14:12:12.126Z,15.20
2018-03-04T14:14:41.764Z,15.40
2018-03-04T14:17:10.607Z,15.30
2018-03-04T14:19:39.489Z,15.40
2018-03-04T14:22:08.352Z,15.40
2018-03-04T14:24:37.991Z,15.30
2018-03-04T14:27:06.828Z,15.20
2018-03-04T14:29:35.691Z,15.20
2018-03-04T14:32:04.833Z,15.00
2018-03-04T14:34:33.655Z,14.90
2018-03-04T14:37:02.559Z,14.90
2018-03-04T14:39:31.445Z,14.90
2018-03-04T14:42:00.295Z,15.00
2018-03-04T14:44:29.590Z,15.10
2018-03-04T14:46:59.186Z,15.30
2018-03-04T14:49:28.835Z,15.20
2018-03-04T14:51:57.711Z,15.20
2018-03-04T14:54:26.541Z,15.00
2018-03-04T14:56:55.394Z,14.80
2018-03-04T14:59:24.995Z,14.60
2018-03-04T15:01:53.857Z,14.60
2018-03-04T15:04:23.496Z,14.40
2018-03-04T15:06:52.375Z,14.30
2018-03-04T15:09:22.005Z,14.20
2018-03-04T15:11:50.860Z,14.10
2018-03-04T15:14:20.506Z,14.00
2018-03-04T15:16:49.351Z,13.90
2018-03-04T15:19:18.220Z,13.70
2018-03-04T15:21:47.102Z,13.60
2018-03-04T15:24:16.722Z,13.50
2018-03-04T15:26:45.577Z,13.50
2018-03-04T15:29:15.953Z,13.40
2018-03-04T15:31:44.815Z,13.40
2018-03-04T15:34:13.730Z,13.40
2018-03-04T15:36:42.569Z,13.30
2018-03-04T15:39:11.405Z,13.20
2018-03-04T15:41:40.317Z,13.10
2018-03-04T15:44:09.195Z,13.00
2018-03-04T15:46:38.052Z,12.90
2018-03-04T15:49:06.979Z,12.90
2018-03-04T15:51:35.852Z,12.90
2018-03-04T15:54:04.715Z,12.90
2018-03-04T15:56:34.359Z,12.80
2018-03-04T15:59:03.248Z,12.70
2018-03-04T16:01:32.129Z,12.70
2018-03-04T16:04:00.986Z,12.70
2018-03-04T16:06:30.641Z,12.60
2018-03-04T16:09:00.246Z,12.70
2018-03-04T16:11:29.085Z,12.60
2018-03-04T16:13:58.716Z,12.60
2018-03-04T16:16:29.388Z,12.60
2018-03-04T16:18:58.235Z,12.60
2018-03-04T16:21:27.126Z,12.50
2018-03-04T16:23:55.982Z,12.40
2018-03-04T16:26:25.621Z,12.20
2018-03-04T16:28:55.295Z,12.20
2018-03-04T16:31:24.932Z,11.90
2018-03-04T16:33:56.502Z,11.90
2018-03-04T16:36:25.359Z,11.80
2018-03-04T16:38:54.233Z,11.70
2018-03-04T16:41:23.884Z,11.60
2018-03-04T16:43:52.731Z,11.60
2018-03-04T16:46:22.390Z,11.60
2018-03-04T16:48:51.214Z,11.50
2018-03-04T16:51:20.055Z,11.50
2018-03-04T16:53:48.938Z,11.50
2018-03-04T16:56:17.807Z,11.40
2018-03-04T16:58:47.434Z,11.30
2018-03-04T17:01:16.300Z,11.20
2018-03-04T17:03:46.606Z,11.10
2018-03-04T17:06:15.423Z,11.00
2018-03-04T17:08:44.405Z,11.00
2018-03-04T17:11:13.247Z,11.00
2018-03-04T17:13:42.134Z,11.00
2018-03-04T17:16:11.049Z,11.00
2018-03-04T17:18:39.886Z,11.00
2018-03-04T17:21:08.767Z,11.00
2018-03-04T17:23:38.429Z,10.90
2018-03-04T17:26:07.275Z,10.80
2018-03-04T17:28:36.883Z,10.80
2018-03-04T17:31:05.762Z,10.70
2018-03-04T17:33:35.994Z,10.60
2018-03-04T17:36:05.623Z,10.50
2018-03-04T17:38:34.466Z,10.50
2018-03-04T17:41:04.167Z,10.30
2018-03-04T17:43:33.008Z,10.30
2018-03-04T17:46:01.953Z,10.20
2018-03-04T17:48:30.793Z,10.10
2018-03-04T17:50:59.678Z,10.10
2018-03-04T17:53:28.539Z,10.10
2018-03-04T17:55:58.184Z,10.00
2018-03-04T17:58:27.811Z,9.90
2018-03-04T18:00:56.645Z,9.90
2018-03-04T18:03:26.311Z,9.80
2018-03-04T18:05:55.130Z,9.80
2018-03-04T18:08:24.030Z,9.80
2018-03-04T18:10:53.684Z,9.60
2018-03-04T18:13:23.530Z,9.60
2018-03-04T18:15:52.347Z,9.70
2018-03-04T18:18:21.206Z,9.60
2018-03-04T18:20:51.585Z,9.50
2018-03-04T18:23:20.431Z,9.40
2018-03-04T18:25:50.055Z,9.50
2018-03-04T18:28:18.922Z,9.40
2018-03-04T18:30:48.551Z,9.40
2018-03-04T18:33:17.413Z,9.40
2018-03-04T18:35:47.021Z,9.50
2018-03-04T18:38:16.656Z,9.50
2018-03-04T18:40:45.523Z,9.40
2018-03-04T18:43:15.124Z,9.30
2018-03-04T18:45:44.738Z,9.30
2018-03-04T18:48:14.367Z,9.20
2018-03-04T18:50:43.280Z,9.20
2018-03-04T18:53:12.874Z,9.20
2018-03-04T18:55:41.779Z,9.10
2018-03-04T18:58:10.698Z,9.20
2018-03-04T19:00:39.543Z,9.30
2018-03-04T19:03:08.446Z,9.30
2018-03-04T19:05:37.367Z,9.20
2018-03-04T19:08:06.223Z,9.20
2018-03-04T19:10:36.713Z,9.00
2018-03-04T19:13:05.577Z,9.10
2018-03-04T19:15:35.233Z,9.20
2018-03-04T19:18:04.125Z,9.10
2018-03-04T19:20:32.983Z,9.20
2018-03-04T19:23:01.871Z,9.20
2018-03-04T19:25:31.051Z,9.20
2018-03-04T19:28:00.674Z,9.20
2018-03-04T19:30:29.519Z,9.10
2018-03-04T19:32:59.133Z,9.10
2018-03-04T19:35:28.799Z,9.10
2018-03-04T19:37:57.721Z,9.10
2018-03-04T19:40:26.575Z,9.10
2018-03-04T19:42:55.415Z,9.20
2018-03-04T19:45:25.047Z,9.20
2018-03-04T19:47:54.700Z,9.20
2018-03-04T19:50:23.546Z,9.10
2018-03-04T19:52:52.505Z,9.20
2018-03-04T19:55:21.355Z,9.10
2018-03-04T19:57:50.251Z,9.00
2018-03-04T20:00:19.131Z,9.00
2018-03-04T20:02:48.013Z,8.90
2018-03-04T20:05:16.869Z,8.90
2018-03-04T20:07:45.727Z,8.90
2018-03-04T20:10:14.578Z,8.90
2018-03-04T20:12:43.458Z,8.90
2018-03-04T20:15:12.338Z,8.90
2018-03-04T20:17:41.975Z,9.00
2018-03-04T20:20:11.653Z,8.90
2018-03-04T20:22:40.489Z,8.90
2018-03-04T20:25:10.078Z,8.90
2018-03-04T20:27:39.712Z,8.90
2018-03-04T20:30:08.571Z,8.80
2018-03-04T20:32:37.468Z,8.90
2018-03-04T20:35:06.308Z,8.80
2018-03-04T20:37:35.145Z,8.80
2018-03-04T20:40:04.777Z,8.60
2018-03-04T20:42:33.678Z,8.60
2018-03-04T20:45:02.535Z,8.60
2018-03-04T20:47:32.789Z,8.60
2018-03-04T20:50:01.627Z,8.50
2018-03-04T20:52:30.476Z,8.60
2018-03-04T20:54:59.308Z,8.70
2018-03-04T20:57:28.932Z,8.70
2018-03-04T20:59:58.589Z,8.70
2018-03-04T21:02:27.460Z,8.60
2018-03-04T21:04:56.338Z,8.80
2018-03-04T21:07:25.156Z,8.80
2018-03-04T21:12:29.164Z,8.70
2018-03-04T21:14:58.015Z,8.70
2018-03-04T21:17:27.636Z,8.80
2018-03-04T21:19:56.619Z,8.70
2018-03-04T21:22:25.442Z,8.80
2018-03-04T21:24:55.078Z,8.80
2018-03-04T21:27:24.061Z,8.80
2018-03-04T21:29:54.055Z,8.90
2018-03-04T21:32:23.757Z,8.80
2018-03-04T21:34:53.370Z,8.80
2018-03-04T21:37:23.051Z,8.90
2018-03-04T21:39:51.911Z,8.80
2018-03-04T21:42:20.773Z,8.90
2018-03-04T21:44:50.366Z,8.80
2018-03-04T21:47:19.203Z,8.80
2018-03-04T21:49:48.043Z,8.80
2018-03-04T21:52:17.654Z,8.80
2018-03-04T21:54:47.262Z,8.80
2018-03-04T21:57:16.331Z,8.80
2018-03-04T21:59:46.073Z,8.80
2018-03-04T22:02:14.931Z,8.80
2018-03-04T22:04:43.782Z,8.90
2018-03-04T22:07:12.641Z,8.90
2018-03-04T22:09:41.487Z,8.90
2018-03-04T22:12:10.331Z,9.00
2018-03-04T22:14:39.218Z,8.90
2018-03-04T22:17:08.077Z,9.00
2018-03-04T22:19:37.698Z,8.90
2018-03-04T22:22:06.552Z,8.90
2018-03-04T22:24:36.164Z,8.90
2018-03-04T22:27:09.984Z,8.90
2018-03-04T22:29:38.954Z,8.90
2018-03-04T22:32:08.571Z,8.90
2018-03-04T22:34:38.202Z,8.90
2018-03-04T22:37:07.052Z,8.80
2018-03-04T22:39:35.898Z,8.90
2018-03-04T22:42:04.755Z,8.90
2018-03-04T22:44:34.527Z,8.90
2018-03-04T22:47:03.393Z,8.90
2018-03-04T22:49:32.240Z,8.80
2018-03-04T22:52:01.099Z,8.80
2018-03-04T22:54:29.942Z,8.90
2018-03-04T22:56:58.795Z,8.90
2018-03-04T22:59:28.411Z,8.70
2018-03-04T23:01:58.026Z,8.70
2018-03-04T23:04:27.321Z,8.60
2018-03-04T23:06:56.981Z,8.80
2018-03-04T23:09:25.869Z,8.80
2018-03-04T23:11:54.714Z,8.80
2018-03-04T23:14:24.302Z,8.80
2018-03-04T23:16:53.867Z,8.80
2018-03-04T23:19:23.228Z,8.80
2018-03-04T23:21:53.642Z,8.70
2018-03-04T23:24:22.485Z,8.60
2018-03-04T23:26:52.133Z,8.70
2018-03-04T23:29:21.094Z,8.60
2018-03-04T23:31:50.730Z,8.80
2018-03-04T23:34:19.583Z,8.70
2018-03-04T23:36:49.192Z,8.80
2018-03-04T23:39:18.805Z,8.90
2018-03-04T23:41:48.495Z,8.90
2018-03-04T23:44:17.253Z,8.90
2018-03-04T23:46:46.125Z,8.80
2018-03-04T23:49:14.957Z,8.90
2018-03-04T23:51:43.814Z,8.90
2018-03-04T23:54:13.455Z,8.80
2018-03-04T23:56:42.335Z,8.80
2018-03-04T23:59:12.590Z,8.60
