createdAt,value
2019-03-22T00:02:04.014Z,5.80
2019-03-22T00:04:34.318Z,5.76
2019-03-22T00:07:04.635Z,5.72
2019-03-22T00:09:34.817Z,5.61
2019-03-22T00:12:05.032Z,5.52
2019-03-22T00:14:36.932Z,5.52
2019-03-22T00:17:07.266Z,5.57
2019-03-22T00:19:37.862Z,5.70
2019-03-22T00:22:08.100Z,5.72
2019-03-22T00:24:38.126Z,5.72
2019-03-22T00:27:16.479Z,5.74
2019-03-22T00:29:39.932Z,5.78
2019-03-22T00:32:09.994Z,5.76
2019-03-22T00:34:40.252Z,5.62
2019-03-22T00:37:10.459Z,5.52
2019-03-22T00:39:40.544Z,5.49
2019-03-22T00:42:10.636Z,5.50
2019-03-22T00:44:40.803Z,5.55
2019-03-22T00:47:10.980Z,5.51
2019-03-22T00:49:41.487Z,5.67
2019-03-22T00:52:11.658Z,5.67
2019-03-22T00:54:42.037Z,4.77
2019-03-22T00:57:12.413Z,5.71
2019-03-22T00:59:42.509Z,5.73
2019-03-22T01:02:12.611Z,5.73
2019-03-22T01:04:42.749Z,5.72
2019-03-22T01:07:12.894Z,5.66
2019-03-22T01:09:43.018Z,5.64
2019-03-22T01:12:13.526Z,5.64
2019-03-22T01:14:43.722Z,5.61
2019-03-22T01:17:14.143Z,5.61
2019-03-22T01:19:45.021Z,5.65
2019-03-22T01:22:15.021Z,5.64
2019-03-22T01:24:45.257Z,5.61
2019-03-22T01:27:15.502Z,5.55
2019-03-22T01:29:45.770Z,5.55
2019-03-22T01:32:16.158Z,5.43
2019-03-22T01:34:46.773Z,5.43
2019-03-22T01:37:17.096Z,5.40
2019-03-22T01:39:47.280Z,5.40
2019-03-22T01:42:17.407Z,5.45
2019-03-22T01:44:47.788Z,5.36
2019-03-22T01:47:18.124Z,5.24
2019-03-22T01:49:48.666Z,5.21
2019-03-22T01:52:18.943Z,5.22
2019-03-22T01:54:49.346Z,5.15
2019-03-22T01:57:19.568Z,5.06
2019-03-22T01:59:49.881Z,4.99
2019-03-22T02:02:20.127Z,4.94
2019-03-22T02:04:50.532Z,4.93
2019-03-22T02:07:21.281Z,4.93
2019-03-22T02:09:51.896Z,4.95
2019-03-22T02:12:22.233Z,4.84
2019-03-22T02:14:52.344Z,4.67
2019-03-22T02:17:22.369Z,4.56
2019-03-22T02:19:52.774Z,4.49
2019-03-22T02:22:22.941Z,4.40
2019-03-22T02:24:53.271Z,4.37
2019-03-22T02:27:23.756Z,4.29
2019-03-22T02:29:53.906Z,4.19
2019-03-22T02:32:24.070Z,4.18
2019-03-22T02:34:54.647Z,4.13
2019-03-22T02:37:24.867Z,4.01
2019-03-22T02:39:55.061Z,4.05
2019-03-22T02:42:25.389Z,4.05
2019-03-22T02:44:55.718Z,4.07
2019-03-22T02:47:26.040Z,4.10
2019-03-22T02:49:56.581Z,4.11
2019-03-22T02:52:26.886Z,4.07
2019-03-22T02:54:57.414Z,4.10
2019-03-22T02:57:27.589Z,4.09
2019-03-22T02:59:57.946Z,4.05
2019-03-22T03:02:28.298Z,3.99
2019-03-22T03:04:59.032Z,3.93
2019-03-22T03:07:29.162Z,3.97
2019-03-22T03:09:59.536Z,4.02
2019-03-22T03:12:29.981Z,4.06
2019-03-22T03:15:00.453Z,4.16
2019-03-22T03:17:30.620Z,4.20
2019-03-22T03:20:01.073Z,4.16
2019-03-22T03:22:31.363Z,4.14
2019-03-22T03:25:01.720Z,4.12
2019-03-22T03:27:31.852Z,4.09
2019-03-22T03:30:02.084Z,4.12
2019-03-22T03:32:32.397Z,4.19
2019-03-22T03:35:03.040Z,4.24
2019-03-22T03:37:33.265Z,4.27
2019-03-22T03:40:03.582Z,4.26
2019-03-22T03:42:33.917Z,4.31
2019-03-22T03:45:04.182Z,4.27
2019-03-22T03:47:34.540Z,4.27
2019-03-22T03:50:05.443Z,4.35
2019-03-22T03:52:39.374Z,4.43
2019-03-22T03:55:08.489Z,4.43
2019-03-22T03:57:38.716Z,4.50
2019-03-22T04:00:09.262Z,4.59
2019-03-22T04:02:39.447Z,4.65
2019-03-22T04:05:10.127Z,4.71
2019-03-22T04:07:40.601Z,4.78
2019-03-22T04:10:10.654Z,4.89
2019-03-22T04:12:40.828Z,4.94
2019-03-22T04:15:11.323Z,4.93
2019-03-22T04:17:41.376Z,4.94
2019-03-22T04:20:11.873Z,4.92
2019-03-22T04:22:42.198Z,4.92
2019-03-22T04:25:12.542Z,4.96
2019-03-22T04:27:42.921Z,4.95
2019-03-22T04:30:13.397Z,4.92
2019-03-22T04:32:43.454Z,4.92
2019-03-22T04:35:13.740Z,4.93
2019-03-22T04:37:43.817Z,4.89
2019-03-22T04:40:27.414Z,4.91
2019-03-22T04:42:57.603Z,4.94
2019-03-22T04:45:30.393Z,4.91
2019-03-22T04:48:07.134Z,4.88
2019-03-22T04:50:40.802Z,4.89
2019-03-22T04:53:15.679Z,4.88
2019-03-22T04:55:49.290Z,4.89
2019-03-22T04:58:21.974Z,4.87
2019-03-22T05:00:53.532Z,4.86
2019-03-22T05:03:25.759Z,4.84
2019-03-22T05:05:57.310Z,4.82
2019-03-22T05:08:29.676Z,4.79
2019-03-22T05:11:02.492Z,4.78
2019-03-22T05:13:35.604Z,4.80
2019-03-22T05:16:07.775Z,4.75
2019-03-22T05:18:38.957Z,4.75
2019-03-22T05:21:12.114Z,4.73
2019-03-22T05:23:42.927Z,4.75
2019-03-22T05:26:15.104Z,4.78
2019-03-22T05:28:45.588Z,4.71
2019-03-22T05:31:38.039Z,4.67
2019-03-22T05:34:08.137Z,4.61
2019-03-22T05:36:38.617Z,4.53
2019-03-22T05:39:10.423Z,4.55
2019-03-22T05:41:40.474Z,4.59
2019-03-22T05:44:10.502Z,4.60
2019-03-22T05:46:40.607Z,4.66
2019-03-22T05:49:10.651Z,4.67
2019-03-22T05:51:40.735Z,4.65
2019-03-22T05:54:10.738Z,4.70
2019-03-22T05:56:40.870Z,4.75
2019-03-22T05:59:10.904Z,4.78
2019-03-22T06:01:40.940Z,4.82
2019-03-22T06:04:10.918Z,4.84
2019-03-22T06:06:41.180Z,4.69
2019-03-22T06:09:11.500Z,4.61
2019-03-22T06:11:41.514Z,4.52
2019-03-22T06:14:11.508Z,4.46
2019-03-22T06:16:41.556Z,4.42
2019-03-22T06:19:11.647Z,3.35
2019-03-22T06:21:41.949Z,4.28
2019-03-22T06:24:11.987Z,4.39
2019-03-22T06:26:42.223Z,4.50
2019-03-22T06:29:12.363Z,4.59
2019-03-22T06:31:42.386Z,4.66
2019-03-22T06:34:12.408Z,4.69
2019-03-22T06:36:42.633Z,4.71
2019-03-22T06:39:13.035Z,4.56
2019-03-22T06:41:43.216Z,4.42
2019-03-22T06:44:13.227Z,4.44
2019-03-22T06:46:43.261Z,4.40
2019-03-22T06:49:13.287Z,4.51
2019-03-22T06:51:43.476Z,4.56
2019-03-22T06:54:13.519Z,4.54
2019-03-22T06:56:43.508Z,4.50
2019-03-22T06:59:13.626Z,4.48
2019-03-22T07:01:43.694Z,4.37
2019-03-22T07:04:13.814Z,4.45
2019-03-22T07:06:44.032Z,4.40
2019-03-22T07:09:14.234Z,4.55
2019-03-22T07:11:44.269Z,4.59
2019-03-22T07:14:14.351Z,4.66
2019-03-22T07:16:44.487Z,4.70
2019-03-22T07:19:14.621Z,4.67
2019-03-22T07:21:44.985Z,4.70
2019-03-22T07:24:15.287Z,4.72
2019-03-22T07:26:45.397Z,4.77
2019-03-22T07:29:15.538Z,4.82
2019-03-22T07:31:45.679Z,4.92
2019-03-22T07:34:15.727Z,5.02
2019-03-22T07:36:47.148Z,5.02
2019-03-22T07:39:17.203Z,5.02
2019-03-22T07:41:47.233Z,5.10
2019-03-22T07:44:17.359Z,5.24
2019-03-22T07:46:47.568Z,5.36
2019-03-22T07:49:17.649Z,5.40
2019-03-22T07:51:48.032Z,5.49
2019-03-22T07:54:18.068Z,5.54
2019-03-22T07:56:48.196Z,5.60
2019-03-22T07:59:18.210Z,5.60
2019-03-22T08:01:48.246Z,5.71
2019-03-22T08:04:18.420Z,5.77
2019-03-22T08:06:48.587Z,5.91
2019-03-22T08:09:18.588Z,5.91
2019-03-22T08:11:48.736Z,5.94
2019-03-22T08:14:18.710Z,5.99
2019-03-22T08:16:48.744Z,6.17
2019-03-22T08:19:18.794Z,6.17
2019-03-22T08:21:49.414Z,6.17
2019-03-22T08:24:19.619Z,6.17
2019-03-22T08:26:49.771Z,6.19
2019-03-22T08:29:19.876Z,6.22
2019-03-22T08:31:49.933Z,6.19
2019-03-22T08:34:20.066Z,6.22
2019-03-22T08:36:50.547Z,6.31
2019-03-22T08:39:20.629Z,6.31
2019-03-22T08:41:50.712Z,6.42
2019-03-22T08:44:20.744Z,6.45
2019-03-22T08:46:51.799Z,6.58
2019-03-22T08:49:22.075Z,6.55
2019-03-22T08:51:52.462Z,6.55
2019-03-22T08:54:22.903Z,6.61
2019-03-22T08:56:52.952Z,6.61
2019-03-22T08:59:23.044Z,6.60
2019-03-22T09:01:53.162Z,6.75
2019-03-22T09:04:23.214Z,6.84
2019-03-22T09:06:53.553Z,6.97
2019-03-22T09:09:23.672Z,7.02
2019-03-22T09:11:53.743Z,7.02
2019-03-22T09:14:23.876Z,7.15
2019-03-22T09:16:53.959Z,7.17
2019-03-22T09:19:23.999Z,7.20
2019-03-22T09:21:54.510Z,7.15
2019-03-22T09:24:24.890Z,7.19
2019-03-22T09:26:55.061Z,7.29
2019-03-22T09:29:25.162Z,7.47
2019-03-22T09:31:55.424Z,7.46
2019-03-22T09:34:33.549Z,7.55
2019-03-22T09:36:57.518Z,7.71
2019-03-22T09:39:27.836Z,7.62
2019-03-22T09:41:57.874Z,7.55
2019-03-22T09:44:28.415Z,7.79
2019-03-22T09:46:58.843Z,7.89
2019-03-22T09:49:29.314Z,7.91
2019-03-22T09:51:59.675Z,7.91
2019-03-22T09:54:29.851Z,7.93
2019-03-22T09:57:00.386Z,8.08
2019-03-22T09:59:30.530Z,8.15
2019-03-22T10:02:01.259Z,8.27
2019-03-22T10:04:31.305Z,8.50
2019-03-22T10:07:01.942Z,8.38
2019-03-22T10:09:32.221Z,8.27
2019-03-22T10:12:02.476Z,8.27
2019-03-22T10:14:32.619Z,8.47
2019-03-22T10:17:02.955Z,8.47
2019-03-22T10:19:33.049Z,8.55
2019-03-22T10:22:03.834Z,8.55
2019-03-22T10:24:34.269Z,8.60
2019-03-22T10:27:05.319Z,8.56
2019-03-22T10:29:35.733Z,8.56
2019-03-22T10:32:05.975Z,8.81
2019-03-22T10:34:36.174Z,8.81
2019-03-22T10:37:06.558Z,8.89
2019-03-22T10:39:36.663Z,8.97
2019-03-22T10:42:06.700Z,9.08
2019-03-22T10:47:57.150Z,9.09
2019-03-22T10:50:27.217Z,9.00
2019-03-22T10:52:57.379Z,9.02
2019-03-22T10:55:30.261Z,8.96
2019-03-22T10:57:59.408Z,9.02
2019-03-22T11:00:29.659Z,9.06
2019-03-22T11:03:00.026Z,9.19
2019-03-22T11:05:30.075Z,9.20
2019-03-22T11:08:00.578Z,9.12
2019-03-22T11:10:30.676Z,9.12
2019-03-22T11:13:00.933Z,9.25
2019-03-22T11:15:31.025Z,9.36
2019-03-22T11:18:01.438Z,9.40
2019-03-22T11:20:31.456Z,9.48
2019-03-22T11:23:01.481Z,9.48
2019-03-22T11:25:31.595Z,9.47
2019-03-22T11:28:01.723Z,9.48
2019-03-22T11:30:31.835Z,9.48
2019-03-22T11:33:02.070Z,9.43
2019-03-22T11:35:32.282Z,9.48
2019-03-22T11:38:02.450Z,9.61
2019-03-22T11:40:32.598Z,9.77
2019-03-22T11:43:08.518Z,9.91
2019-03-22T11:45:34.622Z,10.04
2019-03-22T11:48:05.294Z,10.16
2019-03-22T11:50:35.502Z,10.11
2019-03-22T11:53:05.592Z,10.09
2019-03-22T11:55:35.801Z,10.00
2019-03-22T11:58:05.954Z,10.06
2019-03-22T12:00:36.107Z,10.17
2019-03-22T12:03:06.425Z,10.34
2019-03-22T12:05:40.638Z,10.56
2019-03-22T12:08:08.401Z,10.54
2019-03-22T12:10:38.556Z,10.61
2019-03-22T12:13:08.860Z,10.64
2019-03-22T12:15:38.921Z,10.68
2019-03-22T12:18:09.327Z,10.53
2019-03-22T12:20:39.482Z,10.59
2019-03-22T12:23:09.558Z,10.79
2019-03-22T12:25:39.716Z,10.95
2019-03-22T12:28:09.810Z,10.94
2019-03-22T12:30:39.835Z,11.00
2019-03-22T12:33:10.243Z,10.90
2019-03-22T12:35:42.486Z,10.83
2019-03-22T12:38:12.239Z,10.79
2019-03-22T12:40:42.227Z,10.92
2019-03-22T12:43:12.301Z,10.92
2019-03-22T12:45:42.479Z,10.68
2019-03-22T12:48:13.245Z,10.74
2019-03-22T12:50:43.343Z,10.64
2019-03-22T12:53:13.384Z,10.62
2019-03-22T12:55:43.522Z,10.64
2019-03-22T12:58:13.583Z,10.71
2019-03-22T13:00:43.680Z,10.55
2019-03-22T13:03:14.064Z,10.54
2019-03-22T13:05:44.233Z,10.54
2019-03-22T13:08:14.648Z,10.49
2019-03-22T13:10:44.690Z,10.38
2019-03-22T13:13:14.709Z,10.45
2019-03-22T13:15:44.745Z,10.52
2019-03-22T13:18:15.012Z,10.46
2019-03-22T13:20:45.136Z,10.34
2019-03-22T13:23:15.269Z,10.34
2019-03-22T13:25:45.365Z,10.27
2019-03-22T13:28:15.404Z,10.28
2019-03-22T13:30:45.454Z,10.44
2019-03-22T13:33:15.573Z,10.43
2019-03-22T13:35:45.627Z,10.38
2019-03-22T13:38:15.629Z,10.26
2019-03-22T13:40:45.673Z,10.04
2019-03-22T13:43:15.966Z,10.06
2019-03-22T13:45:46.041Z,9.75
2019-03-22T13:48:16.695Z,9.49
2019-03-22T13:50:47.279Z,9.18
2019-03-22T13:53:17.278Z,9.07
2019-03-22T13:55:47.342Z,9.17
2019-03-22T13:58:17.336Z,9.13
2019-03-22T14:00:47.450Z,9.00
2019-03-22T14:03:17.785Z,9.05
2019-03-22T14:05:48.094Z,8.91
2019-03-22T14:08:18.370Z,8.74
2019-03-22T14:10:48.572Z,8.73
2019-03-22T14:13:18.580Z,8.62
2019-03-22T14:15:48.843Z,8.54
2019-03-22T14:18:19.098Z,8.52
2019-03-22T14:20:49.288Z,8.61
2019-03-22T14:23:19.348Z,8.64
2019-03-22T14:25:49.369Z,8.60
2019-03-22T14:28:19.407Z,8.57
2019-03-22T14:30:49.920Z,8.72
2019-03-22T14:33:20.205Z,8.83
2019-03-22T14:35:50.427Z,8.75
2019-03-22T14:38:20.617Z,8.75
2019-03-22T14:40:52.173Z,8.77
2019-03-22T14:43:24.269Z,8.88
2019-03-22T14:45:54.439Z,8.78
2019-03-22T14:48:25.065Z,8.65
2019-03-22T14:50:55.365Z,8.68
2019-03-22T14:53:25.491Z,8.65
2019-03-22T14:55:56.054Z,8.58
2019-03-22T14:58:26.161Z,8.48
2019-03-22T15:00:56.264Z,8.40
2019-03-22T15:03:27.614Z,8.40
2019-03-22T15:05:58.105Z,8.40
2019-03-22T15:08:28.267Z,8.37
2019-03-22T15:10:58.341Z,8.55
2019-03-22T15:13:43.766Z,8.65
2019-03-22T15:16:32.735Z,8.68
2019-03-22T15:19:20.574Z,8.51
2019-03-22T15:22:12.596Z,8.51
2019-03-22T15:25:17.027Z,8.46
2019-03-22T15:28:05.993Z,8.42
2019-03-22T15:31:01.388Z,8.34
2019-03-22T15:33:44.009Z,8.40
2019-03-22T15:36:36.248Z,8.43
2019-03-22T15:39:26.323Z,8.37
2019-03-22T15:41:56.648Z,8.33
2019-03-22T15:44:26.753Z,8.28
2019-03-22T15:46:56.804Z,8.26
2019-03-22T15:49:27.335Z,8.28
2019-03-22T15:51:57.404Z,8.25
2019-03-22T15:54:27.425Z,8.23
2019-03-22T15:56:57.566Z,8.20
2019-03-22T15:59:27.925Z,8.20
2019-03-22T16:01:57.975Z,8.21
2019-03-22T16:04:28.555Z,8.20
2019-03-22T16:06:58.609Z,8.14
2019-03-22T16:09:28.607Z,8.21
2019-03-22T16:11:58.852Z,8.29
2019-03-22T16:14:28.995Z,8.23
2019-03-22T16:16:59.179Z,8.22
2019-03-22T16:19:29.353Z,8.18
2019-03-22T16:21:59.365Z,8.16
2019-03-22T16:24:29.383Z,8.11
2019-03-22T16:26:59.518Z,8.14
2019-03-22T16:29:29.646Z,8.16
2019-03-22T16:31:59.696Z,8.27
2019-03-22T16:34:30.120Z,8.19
2019-03-22T16:37:00.187Z,8.19
2019-03-22T16:39:30.514Z,8.25
2019-03-22T16:42:00.714Z,8.25
2019-03-22T16:44:30.906Z,8.26
2019-03-22T16:47:01.126Z,8.26
2019-03-22T16:49:31.645Z,8.23
2019-03-22T16:52:01.870Z,8.20
2019-03-22T16:54:31.930Z,8.27
2019-03-22T16:57:02.302Z,8.25
2019-03-22T16:59:32.603Z,8.28
2019-03-22T17:02:02.798Z,8.26
2019-03-22T17:04:33.495Z,8.23
2019-03-22T17:07:03.586Z,8.24
2019-03-22T17:09:34.082Z,8.30
2019-03-22T17:12:04.339Z,8.30
2019-03-22T17:14:34.588Z,8.34
2019-03-22T17:17:04.730Z,8.26
2019-03-22T17:19:35.078Z,8.22
2019-03-22T17:22:06.285Z,8.27
2019-03-22T17:24:36.396Z,8.27
2019-03-22T17:27:06.688Z,8.32
2019-03-22T17:29:36.779Z,8.32
2019-03-22T17:32:06.800Z,8.40
2019-03-22T17:34:37.133Z,8.30
2019-03-22T17:37:07.592Z,8.21
2019-03-22T17:39:37.659Z,8.21
2019-03-22T17:42:07.919Z,8.20
2019-03-22T17:44:38.662Z,8.22
2019-03-22T17:47:09.029Z,8.15
2019-03-22T17:49:47.811Z,8.11
2019-03-22T17:52:13.631Z,8.11
2019-03-22T17:54:43.659Z,8.12
2019-03-22T17:57:18.683Z,8.10
2019-03-22T17:59:45.913Z,8.03
2019-03-22T18:02:16.272Z,7.98
2019-03-22T18:04:46.524Z,7.91
2019-03-22T18:07:16.594Z,7.94
2019-03-22T18:09:46.737Z,7.86
2019-03-22T18:12:17.124Z,7.81
2019-03-22T18:14:47.678Z,7.80
2019-03-22T18:17:17.996Z,7.79
2019-03-22T18:19:48.293Z,7.79
2019-03-22T18:22:18.883Z,7.87
2019-03-22T18:24:49.090Z,7.85
2019-03-22T18:27:19.333Z,7.76
2019-03-22T18:29:49.643Z,7.71
2019-03-22T18:32:19.894Z,7.71
2019-03-22T18:34:50.269Z,7.79
2019-03-22T18:37:20.787Z,7.77
2019-03-22T18:39:50.966Z,7.83
2019-03-22T18:42:21.209Z,7.75
2019-03-22T18:44:51.352Z,7.81
2019-03-22T18:47:21.549Z,7.73
2019-03-22T18:49:52.003Z,7.73
2019-03-22T18:52:22.183Z,7.74
2019-03-22T18:54:52.297Z,7.73
2019-03-22T18:57:22.309Z,7.81
2019-03-22T18:59:52.297Z,7.77
2019-03-22T19:02:22.680Z,7.73
2019-03-22T19:04:53.370Z,7.73
2019-03-22T19:07:23.352Z,7.70
2019-03-22T19:09:53.401Z,7.74
2019-03-22T19:12:23.521Z,7.74
2019-03-22T19:14:53.649Z,7.74
2019-03-22T19:17:23.759Z,7.77
2019-03-22T19:19:53.926Z,7.72
2019-03-22T19:22:24.036Z,7.74
2019-03-22T19:24:54.058Z,7.78
2019-03-22T19:27:24.181Z,7.79
2019-03-22T19:29:54.310Z,7.72
2019-03-22T19:32:24.531Z,7.70
2019-03-22T19:34:55.013Z,7.70
2019-03-22T19:37:25.084Z,7.70
2019-03-22T19:39:55.232Z,7.70
2019-03-22T19:42:25.270Z,7.66
2019-03-22T19:44:55.292Z,7.66
2019-03-22T19:47:25.365Z,7.67
2019-03-22T19:49:56.044Z,7.63
2019-03-22T19:52:26.127Z,7.67
2019-03-22T19:54:56.186Z,7.70
2019-03-22T19:57:26.369Z,7.65
2019-03-22T19:59:58.477Z,7.71
2019-03-22T20:02:28.329Z,7.66
2019-03-22T20:05:04.710Z,7.66
2019-03-22T20:07:30.484Z,7.66
2019-03-22T20:10:00.666Z,7.62
2019-03-22T20:12:30.852Z,7.65
2019-03-22T20:15:00.869Z,7.65
2019-03-22T20:17:31.052Z,7.67
2019-03-22T20:20:01.276Z,7.68
2019-03-22T20:22:31.365Z,7.65
2019-03-22T20:25:01.538Z,7.61
2019-03-22T20:27:31.866Z,7.59
2019-03-22T20:30:02.153Z,7.61
2019-03-22T20:32:32.201Z,7.60
2019-03-22T20:35:02.679Z,7.61
2019-03-22T20:37:33.338Z,7.61
2019-03-22T20:40:03.659Z,7.56
2019-03-22T20:42:33.801Z,7.59
2019-03-22T20:45:04.323Z,7.57
2019-03-22T20:47:34.709Z,7.58
2019-03-22T20:50:05.407Z,7.59
2019-03-22T20:52:35.898Z,7.60
2019-03-22T20:55:07.345Z,7.61
2019-03-22T20:57:37.395Z,7.66
2019-03-22T21:00:08.314Z,7.64
2019-03-22T21:02:38.859Z,7.65
2019-03-22T21:05:09.655Z,7.66
2019-03-22T21:07:40.130Z,7.69
2019-03-22T21:10:10.737Z,7.70
2019-03-22T21:12:41.033Z,7.57
2019-03-22T21:15:11.412Z,7.79
2019-03-22T21:17:41.710Z,7.79
2019-03-22T21:20:12.473Z,7.76
2019-03-22T21:22:42.846Z,7.80
2019-03-22T21:25:13.602Z,7.82
2019-03-22T21:27:43.626Z,7.83
2019-03-22T21:30:14.560Z,7.83
2019-03-22T21:32:45.853Z,7.89
2019-03-22T21:35:22.475Z,7.89
2019-03-22T21:37:48.532Z,7.86
2019-03-22T21:40:18.908Z,7.90
2019-03-22T21:42:49.277Z,7.91
2019-03-22T21:45:19.737Z,7.91
2019-03-22T21:47:50.104Z,7.93
2019-03-22T21:50:20.655Z,8.00
2019-03-22T21:52:51.083Z,8.00
2019-03-22T21:55:21.413Z,7.99
2019-03-22T21:57:51.746Z,7.99
2019-03-22T22:00:22.158Z,8.03
2019-03-22T22:02:52.381Z,8.04
2019-03-22T22:05:22.982Z,8.02
2019-03-22T22:07:53.166Z,8.06
2019-03-22T22:10:23.334Z,8.04
2019-03-22T22:12:53.730Z,8.06
2019-03-22T22:15:24.099Z,8.05
2019-03-22T22:17:54.538Z,8.11
2019-03-22T22:20:29.057Z,8.11
2019-03-22T22:22:58.806Z,8.14
2019-03-22T22:25:29.364Z,8.14
2019-03-22T22:27:59.676Z,8.13
2019-03-22T22:30:30.056Z,8.13
2019-03-22T22:33:00.529Z,8.17
2019-03-22T22:35:30.852Z,8.21
2019-03-22T22:38:01.239Z,8.22
2019-03-22T22:40:31.999Z,8.22
2019-03-22T22:43:02.178Z,8.23
2019-03-22T22:45:32.518Z,8.19
2019-03-22T22:48:02.933Z,8.19
2019-03-22T22:50:33.680Z,8.21
2019-03-22T22:53:04.251Z,8.19
2019-03-22T22:55:34.543Z,8.15
2019-03-22T22:58:04.860Z,8.15
2019-03-22T23:00:35.312Z,8.15
2019-03-22T23:03:05.841Z,8.16
2019-03-22T23:05:36.303Z,8.15
2019-03-22T23:08:06.445Z,7.95
2019-03-22T23:10:36.869Z,7.95
2019-03-22T23:13:07.321Z,8.14
2019-03-22T23:15:37.625Z,8.11
2019-03-22T23:18:08.004Z,8.17
2019-03-22T23:20:38.212Z,8.17
2019-03-22T23:23:08.368Z,8.10
2019-03-22T23:25:38.700Z,8.13
2019-03-22T23:28:08.864Z,8.15
2019-03-22T23:30:39.033Z,8.15
2019-03-22T23:33:09.315Z,8.08
2019-03-22T23:35:39.833Z,8.08
2019-03-22T23:38:10.041Z,8.03
2019-03-22T23:40:40.295Z,8.03
2019-03-22T23:43:10.577Z,8.04
2019-03-22T23:45:41.226Z,8.00
2019-03-22T23:48:11.451Z,7.99
2019-03-22T23:50:41.798Z,7.99
2019-03-22T23:53:12.298Z,7.98
2019-03-22T23:55:42.698Z,7.99
2019-03-22T23:58:12.869Z,7.99
