createdAt,value
2017-09-30T00:03:03.882Z,1009.59
2017-09-30T00:13:03.950Z,1009.57
2017-09-30T00:23:03.903Z,1009.54
2017-09-30T00:33:03.985Z,1009.5
2017-09-30T00:43:03.936Z,1009.52
2017-09-30T00:53:03.916Z,1009.53
2017-09-30T01:03:03.967Z,1009.57
2017-09-30T01:13:03.938Z,1009.68
2017-09-30T01:23:03.888Z,1010.49
2017-09-30T01:33:03.942Z,1010.24
2017-09-30T01:43:03.895Z,1010.22
2017-09-30T01:53:03.984Z,1010.09
2017-09-30T02:03:03.940Z,1009.91
2017-09-30T02:13:03.904Z,1009.89
2017-09-30T02:23:03.949Z,1010.14
2017-09-30T02:33:03.907Z,1009.94
2017-09-30T02:43:03.997Z,1009.85
2017-09-30T02:53:03.929Z,1010.03
2017-09-30T03:03:04.012Z,1009.84
2017-09-30T03:13:03.961Z,1009.62
2017-09-30T03:23:03.923Z,1009.46
2017-09-30T03:33:03.992Z,1009.61
2017-09-30T03:43:03.955Z,1009.62
2017-09-30T03:53:04.000Z,1009.44
2017-09-30T04:03:04.082Z,1009.22
2017-09-30T04:13:04.057Z,1009.21
2017-09-30T04:23:04.003Z,1009.02
2017-09-30T04:33:04.067Z,1009
2017-09-30T04:43:04.035Z,1008.85
2017-09-30T04:53:04.076Z,1008.44
2017-09-30T05:03:04.044Z,1008.65
2017-09-30T05:13:04.105Z,1008.63
2017-09-30T05:23:04.069Z,1008.8
2017-09-30T05:33:04.126Z,1008.9
2017-09-30T05:43:04.090Z,1008.9
2017-09-30T05:53:04.151Z,1008.91
2017-09-30T06:03:04.127Z,1008.97
2017-09-30T06:13:04.184Z,1008.92
2017-09-30T06:23:04.140Z,1008.88
2017-09-30T06:33:04.213Z,1008.95
2017-09-30T06:43:04.161Z,1008.85
2017-09-30T06:53:04.219Z,1008.71
2017-09-30T07:03:04.177Z,1008.67
2017-09-30T07:13:04.249Z,1008.8
2017-09-30T07:23:04.228Z,1008.66
2017-09-30T07:33:04.174Z,1008.76
2017-09-30T07:43:04.232Z,1008.73
2017-09-30T07:53:04.203Z,1008.63
2017-09-30T08:03:04.255Z,1008.47
2017-09-30T08:13:04.216Z,1008.58
2017-09-30T08:23:04.289Z,1008.51
2017-09-30T08:33:04.263Z,1008.4
2017-09-30T08:43:04.317Z,1008.44
2017-09-30T08:53:04.569Z,1008.46
2017-09-30T09:03:04.324Z,1008.4
2017-09-30T09:13:04.286Z,1008.35
2017-09-30T09:23:04.381Z,1008.29
2017-09-30T09:33:04.351Z,1008.09
2017-09-30T09:43:04.381Z,1007.99
2017-09-30T09:53:04.354Z,1007.94
2017-09-30T10:03:09.080Z,1007.81
2017-09-30T10:13:04.440Z,1007.61
2017-09-30T10:33:16.514Z,1007.6
2017-09-30T10:43:16.786Z,1007.6
2017-09-30T10:53:16.597Z,1007.5
2017-09-30T11:03:13.886Z,1007.4
2017-09-30T11:13:15.467Z,1007.23
2017-09-30T11:23:16.674Z,1007.23
2017-09-30T11:33:14.791Z,1007.14
2017-09-30T11:43:15.323Z,1007.04
2017-09-30T11:53:16.637Z,1006.98
2017-09-30T12:03:16.582Z,1006.89
2017-09-30T12:13:16.501Z,1006.73
2017-09-30T12:23:17.134Z,1006.68
2017-09-30T12:33:08.210Z,1006.97
2017-09-30T12:43:16.904Z,1007.01
2017-09-30T12:53:16.800Z,1007.04
2017-09-30T13:03:19.159Z,1007.23
2017-09-30T13:13:16.565Z,1007.4
2017-09-30T13:23:06.847Z,1007.61
2017-09-30T13:33:16.328Z,1007.72
2017-09-30T13:43:17.244Z,1007.82
2017-09-30T13:53:14.617Z,1008.01
2017-09-30T14:03:16.551Z,1008.23
2017-09-30T14:13:15.999Z,1008.23
2017-09-30T14:23:16.864Z,1008.32
2017-09-30T14:33:17.424Z,1008.52
2017-09-30T14:43:17.076Z,1008.68
2017-09-30T14:53:16.731Z,1008.63
2017-09-30T15:03:16.850Z,1008.78
2017-09-30T15:13:15.272Z,1008.88
2017-09-30T15:23:16.977Z,1009.03
2017-09-30T15:33:17.007Z,1009.07
2017-09-30T15:43:16.873Z,1009.08
2017-09-30T15:53:16.710Z,1009.04
2017-09-30T16:03:15.304Z,1009.18
2017-09-30T16:13:09.631Z,1009.32
2017-09-30T16:23:13.086Z,1009.46
2017-09-30T16:33:16.572Z,1009.54
2017-09-30T16:43:14.295Z,1009.66
2017-09-30T16:53:15.664Z,1009.76
2017-09-30T17:03:14.953Z,1009.89
2017-09-30T17:13:16.739Z,1010
2017-09-30T17:23:16.830Z,1010.06
2017-09-30T17:33:17.787Z,1010.16
2017-09-30T17:43:16.575Z,1010.23
2017-09-30T17:53:17.193Z,1010.31
2017-09-30T18:03:16.764Z,1010.3
2017-09-30T18:13:15.838Z,1010.43
2017-09-30T18:23:17.006Z,1010.35
2017-09-30T18:33:17.478Z,1010.57
2017-09-30T18:43:16.624Z,1010.68
2017-09-30T18:53:16.636Z,1010.67
2017-09-30T19:03:16.312Z,1010.64
2017-09-30T19:13:16.831Z,1010.84
2017-09-30T19:23:17.180Z,1010.76
2017-09-30T19:33:20.153Z,1010.83
2017-09-30T19:43:16.540Z,1010.79
2017-09-30T20:03:16.111Z,1011.09
2017-09-30T20:13:16.939Z,1011.26
2017-09-30T20:23:16.541Z,1011.5
2017-09-30T20:33:16.843Z,1011.51
2017-09-30T20:43:16.632Z,1011.52
2017-09-30T20:53:16.952Z,1011.43
2017-09-30T21:03:18.058Z,1011.47
2017-09-30T21:13:13.911Z,1011.43
2017-09-30T21:23:16.453Z,1011.45
2017-09-30T21:33:17.339Z,1011.51
2017-09-30T21:43:17.458Z,1011.54
2017-09-30T21:53:05.023Z,1011.54
2017-09-30T22:03:17.618Z,1011.55
2017-09-30T22:13:16.527Z,1011.56
2017-09-30T22:23:19.406Z,1011.58
2017-09-30T22:33:14.936Z,1011.53
2017-09-30T22:43:18.254Z,1011.58
2017-09-30T22:53:17.387Z,1011.56
2017-09-30T23:03:16.174Z,1011.53
2017-09-30T23:13:04.449Z,1011.6
2017-09-30T23:23:04.451Z,1011.62
2017-09-30T23:33:04.477Z,1011.74
2017-09-30T23:43:04.455Z,1011.84
2017-09-30T23:53:04.478Z,1011.88
