createdAt,value
2023-01-17T00:03:33.629Z,12.80
2023-01-17T00:08:01.067Z,13.70
2023-01-17T00:25:20.047Z,12.80
2023-01-17T00:29:28.511Z,15.20
2023-01-17T00:33:36.898Z,17.10
2023-01-17T01:03:29.414Z,16.00
2023-01-17T01:07:56.919Z,16.80
2023-01-17T01:12:24.336Z,18.20
2023-01-17T01:16:51.325Z,16.30
2023-01-17T01:21:10.236Z,17.30
2023-01-17T01:25:46.044Z,19.10
2023-01-17T01:42:58.564Z,23.10
2023-01-17T01:47:21.782Z,20.30
2023-01-17T02:04:44.283Z,23.40
2023-01-17T02:09:11.993Z,23.70
2023-01-17T02:13:40.577Z,22.70
2023-01-17T02:18:25.608Z,22.50
2023-01-17T02:22:55.440Z,21.10
2023-01-17T02:31:33.158Z,24.00
2023-01-17T02:36:10.393Z,23.70
2023-01-17T02:40:39.574Z,23.00
2023-01-17T02:44:58.251Z,22.40
2023-01-17T03:12:34.687Z,24.70
2023-01-17T03:17:03.492Z,23.20
2023-01-17T03:21:32.645Z,20.70
2023-01-17T03:26:01.821Z,23.20
2023-01-17T03:30:20.890Z,23.00
2023-01-17T03:34:47.590Z,20.40
2023-01-17T03:39:16.773Z,20.70
2023-01-17T03:43:39.023Z,20.90
2023-01-17T04:09:20.668Z,20.90
2023-01-17T04:13:49.479Z,20.60
2023-01-17T04:18:18.695Z,21.00
2023-01-17T04:22:39.801Z,19.60
2023-01-17T04:26:50.072Z,21.30
2023-01-17T05:08:33.613Z,17.00
2023-01-17T05:12:32.571Z,16.20
2023-01-17T05:16:54.407Z,14.90
2023-01-17T05:21:13.638Z,15.90
2023-01-17T05:25:44.196Z,18.20
2023-01-17T05:52:28.682Z,14.10
2023-01-17T05:56:57.397Z,13.20
2023-01-17T06:01:20.396Z,10.60
2023-01-17T06:05:42.059Z,11.40
2023-01-17T06:09:51.998Z,11.20
2023-01-17T06:27:09.771Z,10.50
2023-01-17T06:31:38.603Z,9.50
2023-01-17T06:35:57.066Z,9.10
2023-01-17T06:40:27.016Z,9.60
2023-01-17T07:01:08.632Z,8.30
2023-01-17T07:05:37.990Z,8.70
2023-01-17T07:10:07.345Z,7.60
2023-01-17T07:14:26.893Z,7.80
2023-01-17T07:18:54.841Z,8.00
2023-01-17T07:23:14.895Z,6.70
2023-01-17T07:27:30.835Z,6.50
2023-01-17T07:31:34.533Z,5.30
2023-01-17T07:35:21.363Z,5.60
2023-01-17T07:39:38.606Z,5.30
2023-01-17T07:43:57.391Z,4.60
2023-01-17T09:00:04.483Z,2.00
2023-01-17T09:04:10.292Z,2.20
2023-01-17T09:08:15.103Z,1.80
2023-01-17T09:12:25.948Z,1.90
2023-01-17T09:16:49.059Z,1.60
2023-01-17T09:21:18.523Z,1.70
2023-01-17T09:25:40.199Z,1.60
2023-01-17T09:34:10.593Z,1.50
2023-01-17T09:56:59.805Z,2.00
2023-01-17T10:01:04.121Z,1.80
2023-01-17T10:05:31.597Z,1.60
2023-01-17T10:09:54.428Z,1.90
2023-01-17T10:14:35.243Z,2.10
2023-01-17T10:19:22.224Z,2.00
2023-01-17T11:28:33.922Z,1.30
2023-01-17T11:33:02.964Z,1.30
2023-01-17T11:37:31.701Z,1.50
2023-01-17T11:41:53.563Z,1.40
2023-01-17T11:46:21.886Z,1.40
2023-01-17T11:51:01.578Z,2.00
2023-01-17T11:55:26.644Z,1.50
2023-01-17T12:22:23.975Z,0.60
2023-01-17T12:27:11.309Z,0.90
2023-01-17T12:31:41.709Z,0.40
2023-01-17T12:36:07.748Z,0.60
2023-01-17T12:40:31.373Z,0.60
2023-01-17T13:01:39.999Z,1.00
2023-01-17T13:06:10.745Z,0.80
2023-01-17T13:10:46.707Z,1.30
2023-01-17T13:15:08.835Z,0.90
2023-01-17T13:19:03.096Z,0.70
2023-01-17T13:23:24.746Z,0.80
2023-01-17T13:27:45.457Z,0.60
2023-01-17T14:06:19.064Z,0.50
2023-01-17T14:10:09.838Z,0.10
2023-01-17T14:14:32.701Z,0.60
2023-01-17T14:18:31.409Z,0.50
2023-01-17T14:22:59.512Z,0.60
2023-01-17T14:27:28.499Z,1.60
2023-01-17T14:31:57.911Z,0.80
2023-01-17T14:36:19.735Z,0.70
2023-01-17T14:52:19.501Z,1.00
2023-01-17T14:56:29.863Z,1.00
2023-01-17T15:00:50.504Z,1.10
2023-01-17T15:05:18.764Z,0.60
2023-01-17T15:09:27.888Z,0.60
2023-01-17T15:13:49.721Z,0.70
2023-01-17T15:18:18.592Z,1.30
2023-01-17T15:22:41.994Z,1.40
2023-01-17T15:26:51.243Z,2.80
2023-01-17T15:31:04.576Z,2.30
2023-01-17T15:35:19.875Z,1.70
2023-01-17T15:39:28.645Z,1.20
2023-01-17T15:43:42.114Z,1.30
2023-01-17T15:48:21.949Z,1.80
2023-01-17T15:52:56.124Z,4.10
2023-01-17T15:57:37.384Z,4.70
2023-01-17T16:23:16.820Z,5.60
2023-01-17T16:27:45.591Z,3.60
2023-01-17T16:32:06.639Z,3.50
2023-01-17T16:36:17.763Z,3.00
2023-01-17T16:40:45.369Z,3.80
2023-01-17T16:45:03.252Z,4.20
2023-01-17T16:53:33.226Z,3.70
2023-01-17T16:58:02.734Z,2.90
2023-01-17T17:02:33.328Z,2.60
2023-01-17T17:20:02.528Z,2.70
2023-01-17T17:24:19.800Z,2.50
2023-01-17T17:28:48.410Z,3.10
2023-01-17T17:33:20.235Z,3.80
2023-01-17T17:59:07.373Z,2.40
2023-01-17T18:03:18.926Z,3.40
2023-01-17T18:07:49.382Z,3.10
2023-01-17T18:29:20.930Z,6.60
2023-01-17T18:33:50.095Z,8.50
2023-01-17T18:38:10.004Z,3.80
2023-01-17T18:59:54.367Z,5.20
2023-01-17T19:04:28.304Z,4.10
2023-01-17T19:30:31.675Z,22.10
2023-01-17T19:35:00.648Z,13.50
2023-01-17T19:39:23.447Z,7.50
2023-01-17T19:43:51.192Z,7.20
2023-01-17T20:09:36.286Z,5.10
2023-01-17T20:14:05.120Z,4.80
2023-01-17T20:26:35.874Z,6.80
2023-01-17T20:31:04.869Z,6.00
2023-01-17T20:35:33.519Z,4.70
2023-01-17T20:40:01.798Z,5.20
2023-01-17T21:10:13.877Z,4.80
2023-01-17T21:14:43.212Z,4.70
2023-01-17T21:19:05.448Z,5.60
2023-01-17T21:46:23.930Z,10.90
2023-01-17T21:50:52.803Z,7.00
2023-01-17T21:55:22.904Z,6.90
2023-01-17T21:59:51.588Z,7.70
2023-01-17T22:04:19.468Z,8.50
2023-01-17T22:08:49.024Z,9.40
2023-01-17T22:32:45.110Z,12.40
2023-01-17T22:37:14.303Z,12.00
2023-01-17T22:41:37.015Z,10.90
2023-01-17T22:45:56.287Z,10.50
2023-01-17T23:04:05.919Z,13.60
2023-01-17T23:08:34.659Z,11.60
2023-01-17T23:40:09.866Z,8.80
2023-01-17T23:44:39.176Z,7.90
