createdAt,value
2023-12-10T00:01:49.005Z,18.87
2023-12-10T00:04:16.913Z,18.67
2023-12-10T00:06:46.335Z,16.10
2023-12-10T00:09:14.467Z,17.67
2023-12-10T00:11:44.029Z,16.40
2023-12-10T00:14:14.507Z,19.07
2023-12-10T00:16:44.996Z,17.20
2023-12-10T00:19:14.164Z,18.10
2023-12-10T00:21:45.704Z,20.33
2023-12-10T00:24:13.415Z,16.43
2023-12-10T00:26:42.553Z,15.73
2023-12-10T00:29:12.553Z,18.53
2023-12-10T00:31:47.930Z,12.77
2023-12-10T00:34:18.821Z,15.27
2023-12-10T00:36:47.366Z,15.83
2023-12-10T00:39:25.665Z,14.60
2023-12-10T00:41:53.577Z,12.33
2023-12-10T00:44:21.651Z,16.13
2023-12-10T00:46:49.890Z,14.10
2023-12-10T00:49:18.447Z,12.60
2023-12-10T00:51:47.081Z,13.50
2023-12-10T00:54:18.040Z,11.47
2023-12-10T00:56:45.997Z,9.87
2023-12-10T00:59:14.127Z,10.17
2023-12-10T01:01:43.331Z,9.17
2023-12-10T01:04:11.158Z,11.17
2023-12-10T01:06:39.373Z,11.73
2023-12-10T01:09:07.598Z,8.00
2023-12-10T01:11:34.853Z,9.43
2023-12-10T01:14:04.207Z,8.27
2023-12-10T01:16:32.130Z,11.37
2023-12-10T01:18:59.772Z,13.67
2023-12-10T01:21:26.950Z,16.27
2023-12-10T01:23:57.784Z,8.43
2023-12-10T01:26:25.801Z,9.37
2023-12-10T01:28:53.672Z,9.53
2023-12-10T01:31:20.688Z,11.27
2023-12-10T01:33:49.413Z,7.57
2023-12-10T01:36:26.761Z,11.80
2023-12-10T01:38:54.728Z,8.87
2023-12-10T01:41:24.760Z,12.53
2023-12-10T01:43:54.427Z,10.00
2023-12-10T01:46:23.488Z,8.20
2023-12-10T01:48:54.958Z,7.93
2023-12-10T01:51:24.824Z,8.73
2023-12-10T01:53:54.230Z,8.90
2023-12-10T01:56:22.950Z,9.30
2023-12-10T01:58:50.926Z,10.13
2023-12-10T02:01:22.419Z,8.33
2023-12-10T02:03:51.679Z,12.67
2023-12-10T02:06:20.772Z,9.43
2023-12-10T02:08:50.684Z,8.40
2023-12-10T02:11:18.627Z,7.57
2023-12-10T02:13:47.283Z,9.80
2023-12-10T02:16:14.966Z,9.70
2023-12-10T02:18:44.071Z,8.20
2023-12-10T02:21:13.222Z,10.60
2023-12-10T02:23:48.965Z,8.23
2023-12-10T02:26:16.780Z,10.60
2023-12-10T02:28:45.474Z,9.20
2023-12-10T02:31:13.383Z,9.50
2023-12-10T02:33:44.684Z,8.77
2023-12-10T02:36:12.636Z,8.80
2023-12-10T02:38:40.608Z,8.20
2023-12-10T02:41:08.610Z,7.47
2023-12-10T02:43:40.080Z,7.03
2023-12-10T02:46:08.801Z,7.63
2023-12-10T02:48:36.676Z,9.53
2023-12-10T02:51:06.810Z,7.97
2023-12-10T02:53:34.996Z,8.80
2023-12-10T02:56:03.228Z,9.83
2023-12-10T02:58:31.499Z,6.87
2023-12-10T03:01:00.413Z,7.33
2023-12-10T03:03:30.314Z,8.43
2023-12-10T03:05:59.857Z,7.77
2023-12-10T03:08:28.203Z,8.00
2023-12-10T03:10:56.405Z,7.53
2023-12-10T03:13:24.847Z,8.67
2023-12-10T03:15:54.640Z,8.57
2023-12-10T03:18:22.975Z,8.00
2023-12-10T03:20:51.225Z,7.97
2023-12-10T03:23:20.140Z,8.87
2023-12-10T03:25:50.234Z,7.73
2023-12-10T03:28:19.821Z,5.87
2023-12-10T03:30:48.631Z,8.83
2023-12-10T03:33:28.772Z,10.13
2023-12-10T03:35:56.918Z,7.50
2023-12-10T03:38:25.793Z,6.73
2023-12-10T03:40:53.902Z,7.83
2023-12-10T03:43:21.978Z,9.20
2023-12-10T03:45:50.713Z,7.77
2023-12-10T03:48:20.233Z,7.77
2023-12-10T03:50:50.224Z,7.10
2023-12-10T03:53:20.086Z,7.30
2023-12-10T03:55:47.796Z,8.07
2023-12-10T03:58:16.285Z,9.00
2023-12-10T04:00:44.846Z,8.07
2023-12-10T04:03:13.451Z,7.67
2023-12-10T04:05:43.600Z,9.20
2023-12-10T04:08:12.308Z,8.47
2023-12-10T04:10:40.361Z,8.53
2023-12-10T04:13:09.642Z,12.60
2023-12-10T12:23:18.337Z,21.03
2023-12-10T12:25:45.861Z,26.50
2023-12-10T12:28:13.959Z,22.90
2023-12-10T12:30:41.228Z,20.57
2023-12-10T12:33:08.735Z,20.73
2023-12-10T12:35:35.968Z,19.73
2023-12-10T12:38:04.395Z,29.10
2023-12-10T12:40:32.380Z,23.45
2023-12-10T12:43:00.475Z,22.63
2023-12-10T12:45:27.630Z,24.93
2023-12-10T12:47:54.863Z,18.00
2023-12-10T12:50:22.249Z,19.03
2023-12-10T12:52:53.966Z,27.13
2023-12-10T12:55:22.995Z,27.80
2023-12-10T12:57:51.639Z,28.00
2023-12-10T13:00:19.777Z,31.17
2023-12-10T13:02:49.994Z,22.93
2023-12-10T13:05:21.566Z,20.77
2023-12-10T13:07:49.343Z,22.77
2023-12-10T13:10:16.847Z,25.03
2023-12-10T13:12:44.771Z,20.43
2023-12-10T13:15:11.931Z,24.40
2023-12-10T13:17:40.235Z,23.77
2023-12-10T13:20:08.537Z,23.03
2023-12-10T13:22:35.428Z,17.00
2023-12-10T13:25:04.688Z,27.07
2023-12-10T13:27:32.122Z,24.37
2023-12-10T13:32:43.263Z,19.63
2023-12-10T13:35:12.705Z,22.37
2023-12-10T13:37:40.539Z,15.47
2023-12-10T13:40:13.869Z,18.67
2023-12-10T16:57:12.490Z,15.80
2023-12-10T16:59:42.338Z,23.37
2023-12-10T17:02:09.238Z,26.10
2023-12-10T17:04:36.578Z,18.30
2023-12-10T17:07:03.861Z,27.00
2023-12-10T17:09:30.944Z,20.87
2023-12-10T17:11:57.869Z,27.53
2023-12-10T17:14:31.750Z,20.03
2023-12-10T17:16:58.581Z,20.00
2023-12-10T17:19:25.646Z,26.03
2023-12-10T17:21:53.860Z,20.13
2023-12-10T17:24:21.188Z,29.03
2023-12-10T17:26:56.935Z,16.30
2023-12-10T17:29:23.708Z,24.67
2023-12-10T17:31:50.685Z,21.47
2023-12-10T17:34:17.792Z,16.03
2023-12-10T17:36:44.838Z,14.73
2023-12-10T17:39:11.886Z,25.90
2023-12-10T17:41:38.852Z,20.20
2023-12-10T17:44:11.392Z,18.30
2023-12-10T17:46:38.625Z,17.77
2023-12-10T17:49:06.732Z,21.60
2023-12-10T17:51:43.966Z,20.30
2023-12-10T17:54:17.270Z,20.43
2023-12-10T17:56:44.769Z,17.33
2023-12-10T17:59:18.486Z,18.83
2023-12-10T18:02:02.068Z,16.13
2023-12-10T18:04:44.461Z,12.80
2023-12-10T18:07:38.356Z,13.30
2023-12-10T18:10:07.339Z,15.77
2023-12-10T18:12:42.632Z,10.50
2023-12-10T18:15:13.586Z,13.60
2023-12-10T18:17:40.555Z,12.47
2023-12-10T18:20:07.986Z,9.40
2023-12-10T18:22:41.158Z,5.37
2023-12-10T18:28:04.699Z,12.80
2023-12-10T23:12:17.454Z,14.47
2023-12-10T23:14:44.257Z,17.03
2023-12-10T23:17:11.065Z,14.43
2023-12-10T23:19:37.999Z,16.30
2023-12-10T23:22:05.167Z,13.80
2023-12-10T23:24:32.079Z,15.97
2023-12-10T23:26:59.318Z,17.27
2023-12-10T23:29:26.393Z,15.63
2023-12-10T23:31:53.231Z,18.47
2023-12-10T23:34:20.034Z,14.93
2023-12-10T23:36:47.311Z,18.37
2023-12-10T23:39:15.207Z,9.73
2023-12-10T23:41:41.989Z,11.23
2023-12-10T23:44:10.725Z,13.80
2023-12-10T23:46:40.472Z,12.77
2023-12-10T23:49:10.973Z,12.47
2023-12-10T23:51:40.133Z,10.50
2023-12-10T23:54:08.333Z,7.57
2023-12-10T23:56:35.384Z,9.83
2023-12-10T23:59:03.352Z,15.63
