createdAt,value
2019-03-09T00:02:17.353Z,100.00
2019-03-09T00:04:45.972Z,100.00
2019-03-09T00:07:14.659Z,100.00
2019-03-09T00:09:43.497Z,100.00
2019-03-09T00:12:12.094Z,100.00
2019-03-09T00:14:40.655Z,100.00
2019-03-09T00:17:09.340Z,100.00
2019-03-09T00:19:37.890Z,100.00
2019-03-09T00:22:06.525Z,100.00
2019-03-09T00:24:39.520Z,100.00
2019-03-09T00:27:29.886Z,100.00
2019-03-09T00:30:08.924Z,100.00
2019-03-09T00:32:37.520Z,100.00
2019-03-09T00:35:06.160Z,100.00
2019-03-09T00:37:34.703Z,100.00
2019-03-09T00:40:04.236Z,100.00
2019-03-09T00:42:32.793Z,100.00
2019-03-09T00:45:01.327Z,100.00
2019-03-09T00:47:29.957Z,100.00
2019-03-09T00:49:58.487Z,100.00
2019-03-09T00:52:27.117Z,100.00
2019-03-09T00:54:55.806Z,100.00
2019-03-09T00:57:24.516Z,100.00
2019-03-09T00:59:57.041Z,100.00
2019-03-09T01:02:25.820Z,100.00
2019-03-09T01:04:54.453Z,100.00
2019-03-09T01:07:22.955Z,100.00
2019-03-09T01:09:51.638Z,100.00
2019-03-09T01:12:20.311Z,100.00
2019-03-09T01:14:48.926Z,100.00
2019-03-09T01:17:17.519Z,100.00
2019-03-09T01:19:46.130Z,100.00
2019-03-09T01:22:14.760Z,100.00
2019-03-09T01:24:43.393Z,100.00
2019-03-09T01:27:12.080Z,100.00
2019-03-09T01:29:40.641Z,100.00
2019-03-09T01:32:09.318Z,100.00
2019-03-09T01:34:37.937Z,100.00
2019-03-09T01:37:06.610Z,100.00
2019-03-09T01:39:35.243Z,100.00
2019-03-09T01:42:03.974Z,100.00
2019-03-09T01:44:32.649Z,100.00
2019-03-09T01:47:01.214Z,100.00
2019-03-09T01:49:29.923Z,100.00
2019-03-09T01:51:58.470Z,100.00
2019-03-09T01:54:27.124Z,100.00
2019-03-09T01:56:55.790Z,100.00
2019-03-09T01:59:24.420Z,100.00
2019-03-09T02:01:53.092Z,100.00
2019-03-09T02:04:21.655Z,100.00
2019-03-09T02:06:50.259Z,100.00
2019-03-09T02:09:19.395Z,100.00
2019-03-09T02:11:48.069Z,100.00
2019-03-09T02:14:16.721Z,99.00
2019-03-09T02:16:45.327Z,92.22
2019-03-09T02:19:13.994Z,89.50
2019-03-09T02:21:42.627Z,97.54
2019-03-09T02:24:11.266Z,100.00
2019-03-09T02:26:39.947Z,100.00
2019-03-09T02:29:08.473Z,100.00
2019-03-09T02:31:37.158Z,100.00
2019-03-09T02:34:05.639Z,96.67
2019-03-09T02:36:34.199Z,94.02
2019-03-09T02:39:04.365Z,90.09
2019-03-09T02:41:32.918Z,86.07
2019-03-09T02:44:01.591Z,84.59
2019-03-09T02:46:30.180Z,81.51
2019-03-09T02:48:58.673Z,79.09
2019-03-09T02:51:27.284Z,82.52
2019-03-09T02:53:55.834Z,93.61
2019-03-09T02:56:24.390Z,97.01
2019-03-09T02:58:52.920Z,98.77
2019-03-09T03:01:23.165Z,94.89
2019-03-09T03:03:51.785Z,89.72
2019-03-09T03:06:20.449Z,83.51
2019-03-09T03:08:49.044Z,80.04
2019-03-09T03:11:17.593Z,78.62
2019-03-09T03:13:46.125Z,78.54
2019-03-09T03:16:14.675Z,81.81
2019-03-09T03:18:43.209Z,90.71
2019-03-09T03:21:11.776Z,94.81
2019-03-09T03:23:40.379Z,100.00
2019-03-09T03:26:08.938Z,100.00
2019-03-09T03:28:37.440Z,100.00
2019-03-09T03:31:06.187Z,100.00
2019-03-09T03:33:34.817Z,100.00
2019-03-09T03:36:03.448Z,92.06
2019-03-09T03:38:31.929Z,85.22
2019-03-09T03:41:00.550Z,79.50
2019-03-09T03:43:29.137Z,76.02
2019-03-09T03:45:57.774Z,73.22
2019-03-09T03:48:26.330Z,71.43
2019-03-09T03:50:55.003Z,70.29
2019-03-09T03:53:23.559Z,70.78
2019-03-09T03:55:52.184Z,69.45
2019-03-09T03:58:20.817Z,69.37
2019-03-09T04:00:49.545Z,69.51
2019-03-09T04:03:18.103Z,68.97
2019-03-09T04:05:47.207Z,68.50
2019-03-09T04:08:15.837Z,67.29
2019-03-09T04:10:44.462Z,67.15
2019-03-09T04:13:13.134Z,66.35
2019-03-09T04:15:41.750Z,65.79
2019-03-09T04:18:10.411Z,65.42
2019-03-09T04:20:39.043Z,64.43
2019-03-09T04:23:07.645Z,63.43
2019-03-09T04:25:36.314Z,62.78
2019-03-09T04:28:04.938Z,62.08
2019-03-09T04:30:33.603Z,61.74
2019-03-09T04:33:02.156Z,61.79
2019-03-09T04:35:30.769Z,62.16
2019-03-09T04:37:59.249Z,62.41
2019-03-09T04:40:27.809Z,62.69
2019-03-09T04:42:56.420Z,62.29
2019-03-09T04:45:24.972Z,62.96
2019-03-09T04:47:53.585Z,62.70
2019-03-09T04:50:22.179Z,62.58
2019-03-09T04:52:50.725Z,62.89
2019-03-09T04:55:19.283Z,62.77
2019-03-09T04:57:47.806Z,62.51
2019-03-09T05:00:16.721Z,62.52
2019-03-09T05:02:45.283Z,62.30
2019-03-09T05:05:13.925Z,62.66
2019-03-09T05:07:54.200Z,62.70
2019-03-09T05:10:34.490Z,63.46
2019-03-09T05:13:06.427Z,63.82
2019-03-09T05:15:34.976Z,64.77
2019-03-09T05:18:03.574Z,64.35
2019-03-09T05:20:32.057Z,64.36
2019-03-09T05:23:00.736Z,64.14
2019-03-09T05:25:29.285Z,64.00
2019-03-09T05:27:57.881Z,63.74
2019-03-09T05:30:37.869Z,64.09
2019-03-09T05:33:06.425Z,63.94
2019-03-09T05:35:35.051Z,62.74
2019-03-09T05:38:03.823Z,62.89
2019-03-09T05:40:32.446Z,63.13
2019-03-09T05:43:01.075Z,64.10
2019-03-09T05:45:29.742Z,63.54
2019-03-09T05:47:58.288Z,63.25
2019-03-09T05:50:27.004Z,63.32
2019-03-09T05:53:07.044Z,63.36
2019-03-09T05:55:35.681Z,62.00
2019-03-09T05:58:04.359Z,60.99
2019-03-09T06:00:34.149Z,60.01
2019-03-09T06:03:02.736Z,59.38
2019-03-09T06:05:33.576Z,58.35
2019-03-09T06:08:05.292Z,58.10
2019-03-09T06:10:33.961Z,57.78
2019-03-09T06:13:02.509Z,56.97
2019-03-09T06:15:31.181Z,56.54
2019-03-09T06:17:59.797Z,55.75
2019-03-09T06:20:28.394Z,54.87
2019-03-09T06:22:57.064Z,54.36
2019-03-09T06:25:25.743Z,53.99
2019-03-09T06:27:54.294Z,52.35
2019-03-09T06:30:25.657Z,50.93
2019-03-09T06:33:23.779Z,50.62
2019-03-09T06:35:55.913Z,49.98
2019-03-09T06:38:42.655Z,49.03
2019-03-09T06:41:17.240Z,48.40
2019-03-09T06:43:45.840Z,48.79
2019-03-09T06:46:14.470Z,47.54
2019-03-09T06:48:42.997Z,47.50
2019-03-09T06:51:11.480Z,46.67
2019-03-09T06:53:40.146Z,47.24
2019-03-09T06:56:08.704Z,47.24
2019-03-09T06:58:37.268Z,45.49
2019-03-09T07:01:22.758Z,44.77
2019-03-09T07:03:51.364Z,43.46
2019-03-09T07:06:20.018Z,42.05
2019-03-09T07:08:48.537Z,41.32
2019-03-09T07:11:17.159Z,40.44
2019-03-09T07:13:52.735Z,39.60
2019-03-09T07:16:16.739Z,39.37
2019-03-09T07:18:45.323Z,38.78
2019-03-09T07:21:13.923Z,38.91
2019-03-09T07:23:42.413Z,37.93
2019-03-09T07:26:10.972Z,36.49
2019-03-09T07:28:39.529Z,36.60
2019-03-09T07:31:08.192Z,36.78
2019-03-09T07:33:36.867Z,37.71
2019-03-09T07:36:05.494Z,37.90
2019-03-09T07:38:34.056Z,37.58
2019-03-09T07:41:02.605Z,35.99
2019-03-09T07:43:31.206Z,35.06
2019-03-09T07:45:59.764Z,34.32
2019-03-09T07:48:28.362Z,34.11
2019-03-09T07:50:56.988Z,34.96
2019-03-09T07:53:25.619Z,34.61
2019-03-09T07:55:54.253Z,33.77
2019-03-09T07:58:22.798Z,32.94
2019-03-09T08:00:51.471Z,31.94
2019-03-09T08:03:20.097Z,31.34
2019-03-09T08:05:48.763Z,31.00
2019-03-09T08:08:17.323Z,31.60
2019-03-09T08:10:45.985Z,30.88
2019-03-09T08:13:14.915Z,30.88
2019-03-09T08:15:43.465Z,31.03
2019-03-09T08:18:12.066Z,30.04
2019-03-09T08:20:40.706Z,29.83
2019-03-09T08:23:09.352Z,28.19
2019-03-09T08:25:37.837Z,27.86
2019-03-09T08:28:06.451Z,27.27
2019-03-09T08:30:35.067Z,27.41
2019-03-09T08:33:03.664Z,27.49
2019-03-09T08:35:32.312Z,27.64
2019-03-09T08:38:00.907Z,27.74
2019-03-09T08:40:29.451Z,27.37
2019-03-09T08:42:58.143Z,27.56
2019-03-09T08:45:26.745Z,26.63
2019-03-09T08:47:55.388Z,26.45
2019-03-09T08:50:24.062Z,25.75
2019-03-09T08:52:52.692Z,26.06
2019-03-09T08:55:21.280Z,26.45
2019-03-09T08:57:49.744Z,26.70
2019-03-09T09:00:21.258Z,25.96
2019-03-09T09:02:49.794Z,26.21
2019-03-09T09:05:18.466Z,25.49
2019-03-09T09:07:47.091Z,23.88
2019-03-09T09:10:15.701Z,23.73
2019-03-09T09:12:45.498Z,23.45
2019-03-09T09:15:16.290Z,22.36
2019-03-09T09:17:45.003Z,22.81
2019-03-09T09:20:19.413Z,22.66
2019-03-09T09:22:47.964Z,22.71
2019-03-09T09:25:16.582Z,22.08
2019-03-09T09:27:47.964Z,22.17
2019-03-09T09:30:22.072Z,22.07
2019-03-09T09:32:53.441Z,21.56
2019-03-09T09:35:22.362Z,21.61
2019-03-09T09:37:51.658Z,21.53
2019-03-09T09:40:27.235Z,21.43
2019-03-09T09:42:55.968Z,21.78
2019-03-09T09:45:24.610Z,21.87
2019-03-09T09:47:53.271Z,21.34
2019-03-09T09:50:21.948Z,21.60
2019-03-09T09:52:50.645Z,20.15
2019-03-09T09:55:20.081Z,20.43
2019-03-09T09:57:48.697Z,20.24
2019-03-09T10:00:19.485Z,19.91
2019-03-09T10:02:48.013Z,18.52
2019-03-09T10:05:16.654Z,18.55
2019-03-09T10:07:45.320Z,19.28
2019-03-09T10:10:16.291Z,19.05
2019-03-09T10:12:44.963Z,19.00
2019-03-09T10:15:15.940Z,18.52
2019-03-09T10:17:44.553Z,18.80
2019-03-09T10:20:13.973Z,17.92
2019-03-09T10:22:42.631Z,17.94
2019-03-09T10:25:11.595Z,18.09
2019-03-09T10:27:41.470Z,17.64
2019-03-09T10:30:20.749Z,17.69
2019-03-09T10:32:49.443Z,17.27
2019-03-09T10:35:18.098Z,17.23
2019-03-09T10:37:46.947Z,16.35
2019-03-09T10:40:16.162Z,16.07
2019-03-09T10:42:44.944Z,16.82
2019-03-09T10:45:21.197Z,16.85
2019-03-09T10:47:50.669Z,16.68
2019-03-09T10:50:20.202Z,16.05
2019-03-09T10:52:49.044Z,15.76
2019-03-09T10:55:22.766Z,15.16
2019-03-09T10:57:51.507Z,15.69
2019-03-09T11:00:31.278Z,15.81
2019-03-09T11:02:59.941Z,15.76
2019-03-09T11:05:28.560Z,15.85
2019-03-09T11:07:57.173Z,15.61
2019-03-09T11:10:25.849Z,14.58
2019-03-09T11:12:54.474Z,15.51
2019-03-09T11:15:23.156Z,15.42
2019-03-09T11:17:51.822Z,15.45
2019-03-09T11:20:21.590Z,15.27
2019-03-09T11:22:50.215Z,14.96
2019-03-09T11:25:18.877Z,14.60
2019-03-09T11:27:47.429Z,15.15
2019-03-09T11:30:21.183Z,15.10
2019-03-09T11:32:49.829Z,14.54
2019-03-09T11:35:18.482Z,15.06
2019-03-09T11:37:47.150Z,14.67
2019-03-09T11:40:15.784Z,13.20
2019-03-09T11:42:44.426Z,13.99
2019-03-09T11:45:16.001Z,14.29
2019-03-09T11:47:44.668Z,14.82
2019-03-09T11:50:15.608Z,14.77
2019-03-09T11:52:44.371Z,15.47
2019-03-09T11:55:14.749Z,15.55
2019-03-09T11:57:43.381Z,15.21
2019-03-09T12:00:18.937Z,15.89
2019-03-09T12:02:47.569Z,15.48
2019-03-09T12:05:16.208Z,15.54
2019-03-09T12:07:44.834Z,16.05
2019-03-09T12:10:13.715Z,16.35
2019-03-09T12:12:44.857Z,16.60
2019-03-09T12:15:14.981Z,16.03
2019-03-09T12:17:43.649Z,15.42
2019-03-09T12:20:14.587Z,14.94
2019-03-09T12:22:43.251Z,15.47
2019-03-09T12:25:13.980Z,15.49
2019-03-09T12:27:42.751Z,16.09
2019-03-09T12:30:14.261Z,16.29
2019-03-09T12:32:42.935Z,16.77
2019-03-09T12:35:11.571Z,15.35
2019-03-09T12:37:40.198Z,15.56
2019-03-09T12:40:15.049Z,14.96
2019-03-09T12:42:43.678Z,14.94
2019-03-09T12:45:12.908Z,15.04
2019-03-09T12:47:41.549Z,15.37
2019-03-09T12:50:24.177Z,16.17
2019-03-09T12:52:52.776Z,16.40
2019-03-09T12:55:21.459Z,16.68
2019-03-09T12:57:50.120Z,16.72
2019-03-09T13:00:20.006Z,16.07
2019-03-09T13:02:48.771Z,15.62
2019-03-09T13:05:18.201Z,14.91
2019-03-09T13:07:46.888Z,14.73
2019-03-09T13:10:16.517Z,15.10
2019-03-09T13:12:45.347Z,14.73
2019-03-09T13:15:15.116Z,15.61
2019-03-09T13:17:44.077Z,15.79
2019-03-09T13:20:16.824Z,16.86
2019-03-09T13:22:45.499Z,16.84
2019-03-09T13:25:14.729Z,16.37
2019-03-09T13:27:43.434Z,16.28
2019-03-09T13:30:22.628Z,16.17
2019-03-09T13:32:51.308Z,16.52
2019-03-09T13:35:19.933Z,15.75
2019-03-09T13:37:48.607Z,15.30
2019-03-09T13:40:17.533Z,14.96
2019-03-09T13:42:46.124Z,15.30
2019-03-09T13:45:16.056Z,16.27
2019-03-09T13:47:44.676Z,17.32
2019-03-09T13:50:14.659Z,16.84
2019-03-09T13:52:43.357Z,17.37
2019-03-09T13:55:12.722Z,18.04
2019-03-09T13:57:44.341Z,18.67
2019-03-09T14:00:19.650Z,20.51
2019-03-09T14:02:48.372Z,22.04
2019-03-09T14:05:16.994Z,23.48
2019-03-09T14:07:45.671Z,24.87
2019-03-09T14:10:17.673Z,25.59
2019-03-09T14:12:46.225Z,25.86
2019-03-09T14:15:16.070Z,26.72
2019-03-09T14:17:44.767Z,27.41
2019-03-09T14:20:15.289Z,28.41
2019-03-09T14:22:43.968Z,28.90
2019-03-09T14:25:14.689Z,29.50
2019-03-09T14:27:43.336Z,29.79
2019-03-09T14:30:16.605Z,29.77
2019-03-09T14:32:45.275Z,29.85
2019-03-09T14:35:13.995Z,29.55
2019-03-09T14:37:42.683Z,29.29
2019-03-09T14:40:13.941Z,29.45
2019-03-09T14:42:42.593Z,29.90
2019-03-09T14:45:16.267Z,32.36
2019-03-09T14:47:44.939Z,35.55
2019-03-09T14:50:13.907Z,34.29
2019-03-09T14:52:42.642Z,33.18
2019-03-09T14:55:12.380Z,31.90
2019-03-09T14:57:43.749Z,31.90
2019-03-09T15:00:17.744Z,32.69
2019-03-09T15:02:46.296Z,33.31
2019-03-09T15:05:15.062Z,33.92
2019-03-09T15:07:43.696Z,35.09
2019-03-09T15:10:13.221Z,34.46
2019-03-09T15:12:41.823Z,35.02
2019-03-09T15:15:15.706Z,38.05
2019-03-09T15:17:44.336Z,41.21
2019-03-09T15:20:15.173Z,49.42
2019-03-09T15:22:43.853Z,47.85
2019-03-09T15:25:15.020Z,51.98
2019-03-09T15:27:43.646Z,48.89
2019-03-09T15:30:17.054Z,43.01
2019-03-09T15:32:45.672Z,40.51
2019-03-09T15:35:16.000Z,38.80
2019-03-09T15:37:44.609Z,39.55
2019-03-09T15:40:17.262Z,40.48
2019-03-09T15:42:46.195Z,39.55
2019-03-09T15:45:20.914Z,40.35
2019-03-09T15:47:49.685Z,39.66
2019-03-09T15:50:22.492Z,37.83
2019-03-09T15:52:51.135Z,35.70
2019-03-09T15:55:19.778Z,35.70
2019-03-09T15:57:48.412Z,34.54
2019-03-09T16:00:23.861Z,34.79
2019-03-09T16:02:53.529Z,35.08
2019-03-09T16:05:22.153Z,34.89
2019-03-09T16:07:50.850Z,35.22
2019-03-09T16:10:20.570Z,35.47
2019-03-09T16:12:49.250Z,35.76
2019-03-09T16:15:18.327Z,36.64
2019-03-09T16:17:47.054Z,37.92
2019-03-09T16:20:21.264Z,39.13
2019-03-09T16:22:49.930Z,39.61
2019-03-09T16:25:18.606Z,40.27
2019-03-09T16:27:47.240Z,40.63
2019-03-09T16:30:18.759Z,41.07
2019-03-09T16:32:47.440Z,41.18
2019-03-09T16:35:16.071Z,41.83
2019-03-09T16:37:45.819Z,42.31
2019-03-09T16:40:16.188Z,42.65
2019-03-09T16:42:44.825Z,42.97
2019-03-09T16:45:14.199Z,43.04
2019-03-09T16:47:45.606Z,43.36
2019-03-09T16:50:17.157Z,43.49
2019-03-09T16:52:45.828Z,43.92
2019-03-09T16:55:14.656Z,44.22
2019-03-09T16:57:43.342Z,44.53
2019-03-09T17:00:22.838Z,44.85
2019-03-09T17:02:51.527Z,44.79
2019-03-09T17:05:20.154Z,44.83
2019-03-09T17:07:48.793Z,44.72
2019-03-09T17:10:19.349Z,44.74
2019-03-09T17:12:48.276Z,45.09
2019-03-09T17:15:21.317Z,44.94
2019-03-09T17:17:49.908Z,44.89
2019-03-09T17:20:18.930Z,45.32
2019-03-09T17:22:47.628Z,45.95
2019-03-09T17:25:16.332Z,50.33
2019-03-09T17:27:45.022Z,52.82
2019-03-09T17:30:18.960Z,52.98
2019-03-09T17:32:50.593Z,53.83
2019-03-09T17:35:19.224Z,56.78
2019-03-09T17:37:47.864Z,68.38
2019-03-09T17:40:17.407Z,72.70
2019-03-09T17:42:46.035Z,79.24
2019-03-09T17:45:22.420Z,76.30
2019-03-09T17:47:51.056Z,90.64
2019-03-09T17:50:19.733Z,78.24
2019-03-09T17:52:48.295Z,74.97
2019-03-09T17:55:16.927Z,68.99
2019-03-09T17:57:45.609Z,64.14
2019-03-09T18:00:26.099Z,61.95
2019-03-09T18:02:54.770Z,62.46
2019-03-09T18:05:23.377Z,62.35
2019-03-09T18:07:52.003Z,61.47
2019-03-09T18:10:43.298Z,62.18
2019-03-09T18:13:11.913Z,61.97
2019-03-09T18:15:40.484Z,61.74
2019-03-09T18:18:09.097Z,63.08
2019-03-09T18:20:37.816Z,63.01
2019-03-09T18:23:06.496Z,62.99
2019-03-09T18:25:35.160Z,62.88
2019-03-09T18:28:03.830Z,62.17
2019-03-09T18:30:32.464Z,61.22
2019-03-09T18:33:01.060Z,61.21
2019-03-09T18:35:32.512Z,60.47
2019-03-09T18:38:01.114Z,62.41
2019-03-09T18:40:29.743Z,63.83
2019-03-09T18:42:58.419Z,64.17
2019-03-09T18:45:26.953Z,64.82
2019-03-09T18:47:55.582Z,65.51
2019-03-09T18:50:24.144Z,65.74
2019-03-09T18:52:52.706Z,65.35
2019-03-09T18:55:21.370Z,64.91
2019-03-09T18:57:50.016Z,63.15
2019-03-09T19:00:19.695Z,63.13
2019-03-09T19:02:48.367Z,62.80
2019-03-09T19:05:16.998Z,68.14
2019-03-09T19:07:45.666Z,67.54
2019-03-09T19:10:22.309Z,65.55
2019-03-09T19:12:50.993Z,63.69
2019-03-09T19:15:19.815Z,63.73
2019-03-09T19:17:48.439Z,63.42
2019-03-09T19:20:20.780Z,63.25
2019-03-09T19:22:49.444Z,62.38
2019-03-09T19:25:18.073Z,61.01
2019-03-09T19:27:46.745Z,59.20
2019-03-09T19:30:20.042Z,58.68
2019-03-09T19:32:48.596Z,57.79
2019-03-09T19:35:17.226Z,56.25
2019-03-09T19:37:45.887Z,56.17
2019-03-09T19:40:20.276Z,57.86
2019-03-09T19:42:49.009Z,60.34
2019-03-09T19:45:18.625Z,59.83
2019-03-09T19:47:47.271Z,61.09
2019-03-09T19:50:22.586Z,62.81
2019-03-09T19:52:51.172Z,65.27
2019-03-09T19:55:19.794Z,67.49
2019-03-09T19:57:48.379Z,68.00
2019-03-09T20:00:22.950Z,66.45
2019-03-09T20:02:51.627Z,68.55
2019-03-09T20:05:20.189Z,73.90
2019-03-09T20:07:48.823Z,78.18
2019-03-09T20:10:20.424Z,81.75
2019-03-09T20:12:49.148Z,82.43
2019-03-09T20:15:19.703Z,84.58
2019-03-09T20:17:48.251Z,88.93
2019-03-09T20:20:23.406Z,94.96
2019-03-09T20:22:52.014Z,95.36
2019-03-09T20:25:20.690Z,95.77
2019-03-09T20:27:49.291Z,90.57
2019-03-09T20:30:19.139Z,86.87
2019-03-09T20:32:50.491Z,81.54
2019-03-09T20:35:19.123Z,80.81
2019-03-09T20:37:47.695Z,79.51
2019-03-09T20:40:18.131Z,83.10
2019-03-09T20:42:46.716Z,90.66
2019-03-09T20:45:17.490Z,94.53
2019-03-09T20:47:46.107Z,96.22
2019-03-09T20:50:17.655Z,100.00
2019-03-09T20:52:46.151Z,100.00
2019-03-09T20:55:14.811Z,100.00
2019-03-09T20:57:43.469Z,100.00
2019-03-09T21:00:20.025Z,100.00
2019-03-09T21:02:48.677Z,100.00
2019-03-09T21:05:17.387Z,100.00
2019-03-09T21:07:46.011Z,100.00
2019-03-09T21:10:21.028Z,100.00
2019-03-09T21:12:57.897Z,100.00
2019-03-09T21:15:26.558Z,100.00
2019-03-09T21:17:55.190Z,100.00
2019-03-09T21:20:23.803Z,100.00
2019-03-09T21:22:52.430Z,100.00
2019-03-09T21:25:21.058Z,96.82
2019-03-09T21:27:49.750Z,100.00
2019-03-09T21:30:18.405Z,100.00
2019-03-09T21:32:47.045Z,100.00
2019-03-09T21:35:15.681Z,93.87
2019-03-09T21:37:44.211Z,95.05
2019-03-09T21:40:12.837Z,90.93
2019-03-09T21:42:41.467Z,91.10
2019-03-09T21:45:12.256Z,88.11
2019-03-09T21:47:40.823Z,85.75
2019-03-09T21:50:13.561Z,80.37
2019-03-09T21:52:42.233Z,81.14
2019-03-09T21:55:12.627Z,78.69
2019-03-09T21:57:41.181Z,75.74
2019-03-09T22:00:14.661Z,72.63
2019-03-09T22:02:43.338Z,68.66
2019-03-09T22:05:12.919Z,68.99
2019-03-09T22:07:41.538Z,66.42
2019-03-09T22:10:11.505Z,66.02
2019-03-09T22:12:40.133Z,68.32
2019-03-09T22:15:18.896Z,72.89
2019-03-09T22:17:47.525Z,75.14
2019-03-09T22:20:16.167Z,76.00
2019-03-09T22:22:45.132Z,75.69
2019-03-09T22:25:14.758Z,75.08
2019-03-09T22:27:43.446Z,74.45
2019-03-09T22:30:14.705Z,73.85
2019-03-09T22:32:43.388Z,73.06
2019-03-09T22:35:13.314Z,73.84
2019-03-09T22:37:41.955Z,75.25
2019-03-09T22:40:12.382Z,75.32
2019-03-09T22:42:41.023Z,75.36
2019-03-09T22:45:14.283Z,75.60
2019-03-09T22:47:42.907Z,76.90
2019-03-09T22:50:19.794Z,78.05
2019-03-09T22:52:48.421Z,78.84
2019-03-09T22:55:17.195Z,79.22
2019-03-09T22:57:45.837Z,79.08
2019-03-09T23:00:24.417Z,79.24
2019-03-09T23:02:53.050Z,79.82
2019-03-09T23:05:21.683Z,80.26
2019-03-09T23:07:50.306Z,80.44
2019-03-09T23:10:23.059Z,80.94
2019-03-09T23:12:51.676Z,81.20
2019-03-09T23:15:20.462Z,80.16
2019-03-09T23:17:49.065Z,79.20
2019-03-09T23:20:17.842Z,79.13
2019-03-09T23:22:46.390Z,79.11
2019-03-09T23:25:15.857Z,78.56
2019-03-09T23:27:44.399Z,78.28
2019-03-09T23:30:20.669Z,77.27
2019-03-09T23:32:49.341Z,77.05
2019-03-09T23:35:17.949Z,77.39
2019-03-09T23:37:47.879Z,77.68
2019-03-09T23:40:17.945Z,77.74
2019-03-09T23:42:46.615Z,77.78
2019-03-09T23:45:23.112Z,77.56
2019-03-09T23:47:51.986Z,77.56
2019-03-09T23:50:20.750Z,76.91
2019-03-09T23:52:49.782Z,77.17
2019-03-09T23:55:22.409Z,76.76
2019-03-09T23:57:49.542Z,77.27
