createdAt,value
2022-11-19T00:02:06.215Z,96.00
2022-11-19T00:04:35.896Z,96.20
2022-11-19T00:07:04.198Z,96.60
2022-11-19T00:09:32.501Z,96.60
2022-11-19T00:12:18.233Z,96.70
2022-11-19T00:14:46.499Z,97.00
2022-11-19T00:17:14.735Z,96.80
2022-11-19T00:19:44.392Z,97.00
2022-11-19T00:22:12.838Z,97.00
2022-11-19T00:24:41.138Z,97.40
2022-11-19T00:27:09.409Z,97.70
2022-11-19T00:29:37.732Z,97.70
2022-11-19T00:32:06.278Z,97.90
2022-11-19T00:34:34.568Z,97.80
2022-11-19T00:37:04.423Z,97.80
2022-11-19T00:39:32.702Z,98.20
2022-11-19T00:42:00.989Z,98.60
2022-11-19T00:44:36.970Z,98.80
2022-11-19T00:47:06.112Z,98.80
2022-11-19T00:49:34.483Z,98.90
2022-11-19T00:52:04.458Z,99.00
2022-11-19T00:54:32.797Z,99.30
2022-11-19T00:57:01.053Z,99.30
2022-11-19T00:59:29.559Z,99.50
2022-11-19T01:01:57.859Z,99.50
2022-11-19T01:04:26.146Z,99.60
2022-11-19T01:06:54.508Z,99.70
2022-11-19T01:09:24.835Z,99.60
2022-11-19T01:11:53.134Z,99.40
2022-11-19T01:14:21.425Z,99.30
2022-11-19T01:16:49.991Z,99.10
2022-11-19T01:19:18.454Z,99.40
2022-11-19T01:21:46.931Z,99.10
2022-11-19T01:24:15.193Z,99.00
2022-11-19T01:26:46.201Z,99.00
2022-11-19T01:29:14.822Z,99.00
2022-11-19T01:31:43.078Z,99.10
2022-11-19T01:34:11.346Z,99.00
2022-11-19T01:36:39.634Z,98.90
2022-11-19T01:39:07.920Z,98.70
2022-11-19T01:41:36.246Z,98.60
2022-11-19T01:44:07.222Z,98.60
2022-11-19T01:46:38.868Z,98.60
2022-11-19T01:49:09.831Z,98.50
2022-11-19T01:51:42.534Z,98.40
2022-11-19T01:54:16.539Z,98.30
2022-11-19T01:56:45.018Z,98.30
2022-11-19T01:59:18.825Z,98.20
2022-11-19T02:01:47.713Z,98.10
2022-11-19T02:04:17.591Z,98.10
2022-11-19T02:06:47.132Z,98.00
2022-11-19T02:09:15.667Z,97.80
2022-11-19T02:12:04.108Z,97.80
2022-11-19T02:15:04.797Z,97.80
2022-11-19T02:17:53.843Z,97.70
2022-11-19T02:20:56.741Z,97.70
2022-11-19T02:23:51.102Z,97.60
2022-11-19T02:26:51.575Z,97.60
2022-11-19T02:29:38.415Z,97.50
2022-11-19T02:32:14.630Z,97.40
2022-11-19T02:34:47.675Z,97.30
2022-11-19T02:37:22.190Z,97.20
2022-11-19T02:39:55.104Z,97.20
2022-11-19T02:42:28.164Z,97.20
2022-11-19T02:45:02.506Z,97.10
2022-11-19T02:47:35.176Z,96.90
2022-11-19T02:50:08.534Z,96.90
2022-11-19T02:52:38.273Z,96.80
2022-11-19T02:55:07.536Z,97.10
2022-11-19T02:57:37.500Z,97.00
2022-11-19T03:00:26.209Z,97.10
2022-11-19T03:03:27.110Z,97.10
2022-11-19T03:06:02.050Z,97.10
2022-11-19T03:08:30.499Z,97.10
2022-11-19T03:11:08.520Z,97.10
2022-11-19T03:14:05.172Z,97.10
2022-11-19T03:16:43.275Z,97.10
2022-11-19T03:19:34.536Z,97.10
2022-11-19T03:22:10.231Z,97.20
2022-11-19T03:24:44.590Z,97.20
2022-11-19T03:27:17.732Z,97.30
2022-11-19T03:29:49.975Z,97.30
2022-11-19T03:32:23.521Z,97.10
2022-11-19T03:34:57.514Z,97.10
2022-11-19T03:37:28.081Z,97.10
2022-11-19T03:40:00.839Z,97.10
2022-11-19T03:42:29.800Z,97.10
2022-11-19T03:45:04.142Z,97.10
2022-11-19T03:47:37.414Z,97.20
2022-11-19T03:50:16.389Z,97.30
2022-11-19T03:52:45.080Z,97.40
2022-11-19T03:55:13.753Z,97.50
2022-11-19T03:57:42.235Z,97.70
2022-11-19T04:00:11.811Z,97.70
2022-11-19T04:02:41.762Z,97.70
2022-11-19T04:05:10.394Z,97.80
2022-11-19T04:07:38.680Z,97.80
2022-11-19T04:10:07.736Z,97.70
2022-11-19T04:12:35.959Z,97.80
2022-11-19T04:15:04.353Z,97.70
2022-11-19T04:17:32.694Z,97.70
2022-11-19T04:20:02.298Z,97.70
2022-11-19T04:22:30.677Z,97.70
2022-11-19T04:24:58.932Z,97.70
2022-11-19T04:27:27.294Z,97.60
2022-11-19T04:29:55.622Z,97.50
2022-11-19T04:32:23.914Z,97.50
2022-11-19T04:34:52.155Z,97.40
2022-11-19T04:37:21.893Z,97.30
2022-11-19T04:39:50.162Z,97.30
2022-11-19T04:42:18.391Z,97.30
2022-11-19T04:44:46.711Z,97.10
2022-11-19T04:47:14.982Z,97.00
2022-11-19T04:49:43.223Z,97.00
2022-11-19T04:52:11.618Z,97.00
2022-11-19T04:54:41.807Z,97.00
2022-11-19T04:57:10.056Z,97.00
2022-11-19T04:59:38.333Z,97.30
2022-11-19T05:02:06.554Z,97.20
2022-11-19T05:04:34.784Z,97.20
2022-11-19T05:07:04.374Z,97.30
2022-11-19T05:09:33.787Z,97.30
2022-11-19T05:12:03.416Z,97.20
2022-11-19T05:14:31.653Z,97.20
2022-11-19T05:16:59.979Z,97.10
2022-11-19T05:19:28.202Z,97.10
2022-11-19T05:21:56.443Z,97.00
2022-11-19T05:24:24.747Z,97.00
2022-11-19T05:26:53.060Z,97.00
2022-11-19T05:29:22.757Z,96.90
2022-11-19T05:31:50.959Z,96.90
2022-11-19T05:34:19.232Z,96.90
2022-11-19T05:36:47.468Z,96.90
2022-11-19T05:39:21.560Z,96.90
2022-11-19T05:41:50.847Z,96.90
2022-11-19T05:44:19.216Z,96.90
2022-11-19T05:46:51.829Z,97.00
2022-11-19T05:49:20.396Z,97.00
2022-11-19T05:51:48.828Z,97.00
2022-11-19T05:54:17.126Z,96.90
2022-11-19T05:56:45.534Z,96.90
2022-11-19T05:59:13.815Z,96.90
2022-11-19T06:01:42.097Z,97.10
2022-11-19T06:04:12.603Z,97.10
2022-11-19T06:06:40.894Z,97.10
2022-11-19T06:09:09.375Z,97.60
2022-11-19T06:11:50.350Z,97.30
2022-11-19T06:14:22.099Z,97.10
2022-11-19T06:16:51.415Z,97.10
2022-11-19T06:19:21.689Z,97.10
2022-11-19T06:21:51.356Z,97.10
2022-11-19T06:24:20.697Z,97.20
2022-11-19T06:26:49.080Z,97.30
2022-11-19T06:29:18.484Z,97.10
2022-11-19T06:31:47.156Z,97.20
2022-11-19T06:34:15.786Z,97.20
2022-11-19T06:36:50.520Z,97.20
2022-11-19T06:39:19.638Z,97.10
2022-11-19T06:41:48.813Z,97.10
2022-11-19T06:44:17.182Z,97.00
2022-11-19T06:46:45.434Z,96.90
2022-11-19T06:49:19.640Z,96.70
2022-11-19T06:51:49.877Z,96.70
2022-11-19T06:54:18.211Z,96.60
2022-11-19T06:56:46.416Z,96.30
2022-11-19T06:59:14.838Z,96.10
2022-11-19T07:01:43.157Z,96.10
2022-11-19T07:04:11.910Z,95.90
2022-11-19T07:06:40.145Z,95.90
2022-11-19T07:09:09.947Z,95.90
2022-11-19T07:11:38.270Z,95.80
2022-11-19T07:14:06.502Z,95.60
2022-11-19T07:16:36.649Z,95.60
2022-11-19T07:19:07.220Z,95.80
2022-11-19T07:21:35.848Z,95.70
2022-11-19T07:24:06.872Z,95.50
2022-11-19T07:26:37.374Z,95.50
2022-11-19T07:29:08.221Z,95.20
2022-11-19T07:31:36.523Z,95.10
2022-11-19T07:34:07.757Z,95.00
2022-11-19T07:36:36.170Z,95.00
2022-11-19T07:39:05.138Z,94.60
2022-11-19T07:41:51.145Z,94.50
2022-11-19T07:44:20.868Z,94.40
2022-11-19T07:46:49.157Z,94.40
2022-11-19T07:49:17.750Z,94.30
2022-11-19T07:51:46.352Z,94.10
2022-11-19T07:54:15.355Z,94.10
2022-11-19T07:56:44.007Z,94.00
2022-11-19T07:59:13.095Z,93.80
2022-11-19T08:01:42.884Z,93.80
2022-11-19T08:04:11.562Z,93.80
2022-11-19T08:06:43.718Z,93.50
2022-11-19T08:09:12.137Z,93.40
2022-11-19T08:11:40.648Z,93.20
2022-11-19T08:14:08.956Z,93.10
2022-11-19T08:16:54.429Z,93.10
2022-11-19T08:19:24.061Z,92.90
2022-11-19T08:21:52.408Z,93.00
2022-11-19T08:24:22.136Z,92.60
2022-11-19T08:26:51.135Z,92.60
2022-11-19T08:29:23.276Z,91.90
2022-11-19T08:31:52.609Z,91.90
2022-11-19T08:34:22.392Z,91.90
2022-11-19T08:36:52.289Z,91.70
2022-11-19T08:39:23.115Z,91.80
2022-11-19T08:42:08.824Z,91.50
2022-11-19T08:44:37.048Z,91.20
2022-11-19T08:47:05.463Z,91.30
2022-11-19T08:49:33.788Z,91.10
2022-11-19T08:52:03.377Z,90.70
2022-11-19T08:54:31.677Z,90.60
2022-11-19T08:57:07.715Z,90.60
2022-11-19T08:59:36.408Z,90.10
2022-11-19T09:02:04.653Z,89.90
2022-11-19T09:04:33.058Z,89.70
2022-11-19T09:07:02.776Z,88.80
2022-11-19T09:09:31.115Z,89.00
2022-11-19T09:11:59.353Z,89.10
2022-11-19T09:14:27.812Z,88.60
2022-11-19T09:16:56.057Z,88.50
2022-11-19T09:19:24.318Z,88.40
2022-11-19T09:21:52.578Z,88.30
2022-11-19T09:24:22.556Z,87.90
2022-11-19T09:26:53.010Z,87.60
2022-11-19T09:29:21.897Z,87.20
2022-11-19T09:31:50.165Z,87.00
2022-11-19T09:34:18.794Z,86.70
2022-11-19T09:36:47.316Z,86.90
2022-11-19T09:39:15.703Z,86.70
2022-11-19T09:41:51.116Z,86.30
2022-11-19T09:44:37.024Z,85.20
2022-11-19T09:47:22.271Z,84.70
2022-11-19T09:49:59.950Z,84.80
2022-11-19T09:52:33.853Z,84.40
2022-11-19T09:55:03.216Z,85.50
2022-11-19T09:57:39.514Z,84.50
2022-11-19T10:00:09.693Z,84.20
2022-11-19T10:02:37.975Z,84.40
2022-11-19T10:05:06.992Z,84.10
2022-11-19T10:07:46.022Z,83.70
2022-11-19T10:10:26.138Z,83.10
2022-11-19T10:13:30.137Z,83.40
2022-11-19T10:16:21.725Z,83.20
2022-11-19T10:18:59.928Z,82.80
2022-11-19T10:21:34.075Z,81.60
2022-11-19T10:24:17.811Z,82.40
2022-11-19T10:27:00.410Z,82.50
2022-11-19T10:29:38.358Z,82.20
2022-11-19T10:32:24.863Z,81.80
2022-11-19T10:34:58.758Z,81.90
2022-11-19T10:37:31.439Z,82.60
2022-11-19T10:40:03.745Z,81.50
2022-11-19T10:42:36.982Z,80.80
2022-11-19T10:45:14.781Z,80.70
2022-11-19T10:47:48.787Z,80.40
2022-11-19T10:50:19.444Z,79.60
2022-11-19T10:52:55.253Z,79.80
2022-11-19T10:55:28.228Z,79.70
2022-11-19T10:58:07.990Z,80.20
2022-11-19T11:00:40.551Z,80.10
2022-11-19T11:03:20.041Z,80.60
2022-11-19T11:06:07.561Z,80.50
2022-11-19T11:08:49.506Z,80.70
2022-11-19T11:11:25.996Z,80.70
2022-11-19T11:14:11.746Z,81.10
2022-11-19T11:16:47.669Z,81.20
2022-11-19T11:19:19.890Z,81.50
2022-11-19T11:21:53.268Z,81.30
2022-11-19T11:24:22.917Z,81.70
2022-11-19T11:27:21.072Z,81.30
2022-11-19T11:29:49.440Z,80.30
2022-11-19T11:32:40.457Z,80.40
2022-11-19T11:35:32.914Z,79.90
2022-11-19T11:38:02.588Z,78.90
2022-11-19T11:40:31.706Z,79.00
2022-11-19T11:43:00.350Z,78.50
2022-11-19T11:45:32.982Z,78.50
2022-11-19T11:48:08.720Z,78.10
2022-11-19T11:50:37.997Z,78.20
2022-11-19T11:53:10.773Z,78.20
2022-11-19T11:55:39.971Z,77.20
2022-11-19T11:58:26.637Z,77.40
2022-11-19T12:01:18.311Z,77.20
2022-11-19T12:04:07.331Z,77.20
2022-11-19T12:06:40.833Z,76.90
2022-11-19T12:09:16.693Z,76.20
2022-11-19T12:11:57.382Z,74.90
2022-11-19T12:14:28.800Z,75.00
2022-11-19T12:17:11.964Z,75.30
2022-11-19T12:20:03.077Z,75.00
2022-11-19T12:22:46.109Z,74.80
2022-11-19T12:25:26.607Z,74.80
2022-11-19T12:28:12.213Z,73.90
2022-11-19T12:31:00.757Z,73.40
2022-11-19T12:33:50.620Z,72.30
2022-11-19T12:36:28.620Z,72.90
2022-11-19T12:39:02.606Z,72.60
2022-11-19T12:41:47.132Z,72.80
2022-11-19T12:44:26.882Z,72.90
2022-11-19T12:47:01.436Z,72.20
2022-11-19T12:50:04.319Z,71.30
2022-11-19T12:53:06.986Z,70.20
2022-11-19T12:55:44.650Z,71.20
2022-11-19T12:58:23.533Z,71.70
2022-11-19T13:00:55.205Z,71.40
2022-11-19T13:03:35.642Z,71.50
2022-11-19T13:06:08.466Z,71.10
2022-11-19T13:08:44.817Z,71.10
2022-11-19T13:11:17.067Z,71.50
2022-11-19T13:13:49.348Z,71.60
2022-11-19T13:16:20.685Z,72.20
2022-11-19T13:18:52.758Z,71.50
2022-11-19T13:21:28.863Z,71.80
2022-11-19T13:24:07.871Z,72.10
2022-11-19T13:26:38.129Z,71.60
2022-11-19T13:29:26.816Z,71.50
2022-11-19T13:31:57.535Z,71.80
2022-11-19T13:34:32.214Z,71.80
2022-11-19T13:37:05.413Z,71.70
2022-11-19T13:39:40.581Z,72.00
2022-11-19T13:42:28.940Z,71.50
2022-11-19T13:44:57.243Z,71.80
2022-11-19T13:47:28.310Z,72.60
2022-11-19T13:50:01.750Z,72.40
2022-11-19T13:52:33.720Z,72.60
2022-11-19T13:55:03.888Z,73.00
2022-11-19T13:57:34.965Z,73.30
2022-11-19T14:00:06.107Z,73.40
2022-11-19T14:02:59.709Z,73.30
2022-11-19T14:06:06.903Z,73.40
2022-11-19T14:08:49.417Z,73.50
2022-11-19T14:11:33.215Z,73.90
2022-11-19T14:14:44.880Z,74.10
2022-11-19T14:17:40.012Z,74.20
2022-11-19T14:20:51.841Z,74.10
2022-11-19T14:24:00.198Z,74.60
2022-11-19T14:27:17.260Z,74.90
2022-11-19T14:29:58.358Z,75.20
2022-11-19T14:32:42.719Z,75.50
2022-11-19T14:35:34.994Z,75.70
2022-11-19T14:38:41.856Z,76.10
2022-11-19T14:41:30.828Z,76.20
2022-11-19T14:44:13.230Z,76.70
2022-11-19T14:46:47.900Z,76.40
2022-11-19T14:49:33.094Z,76.70
2022-11-19T14:52:02.403Z,76.70
2022-11-19T14:54:39.099Z,76.90
2022-11-19T14:57:16.591Z,77.00
2022-11-19T14:59:53.632Z,77.00
2022-11-19T15:02:39.554Z,77.20
2022-11-19T15:05:20.670Z,77.60
2022-11-19T15:07:55.941Z,78.10
2022-11-19T15:10:48.369Z,78.60
2022-11-19T15:13:28.550Z,78.90
2022-11-19T15:16:04.068Z,78.90
2022-11-19T15:19:04.911Z,79.30
2022-11-19T15:22:09.790Z,79.60
2022-11-19T15:24:55.356Z,79.90
2022-11-19T15:27:36.185Z,80.20
2022-11-19T15:30:13.601Z,80.20
2022-11-19T15:33:01.415Z,80.20
2022-11-19T15:35:59.288Z,80.50
2022-11-19T15:38:34.716Z,80.90
2022-11-19T15:41:06.192Z,81.10
2022-11-19T15:43:41.092Z,81.20
2022-11-19T15:46:13.658Z,81.30
2022-11-19T15:48:52.661Z,81.60
2022-11-19T15:51:23.349Z,82.10
2022-11-19T15:54:01.704Z,82.20
2022-11-19T15:56:33.273Z,82.60
2022-11-19T15:59:03.371Z,82.80
2022-11-19T16:01:34.511Z,83.40
2022-11-19T16:04:10.098Z,84.30
2022-11-19T16:06:42.774Z,83.70
2022-11-19T16:09:18.661Z,84.20
2022-11-19T16:12:05.566Z,85.50
2022-11-19T16:14:51.344Z,85.20
2022-11-19T16:17:39.887Z,85.20
2022-11-19T16:20:22.412Z,85.20
2022-11-19T16:22:59.565Z,85.50
2022-11-19T16:25:33.831Z,85.60
2022-11-19T16:28:05.810Z,85.60
2022-11-19T16:30:46.236Z,85.60
2022-11-19T16:33:20.559Z,86.30
2022-11-19T16:35:53.280Z,87.60
2022-11-19T16:38:28.230Z,88.40
2022-11-19T16:41:15.292Z,89.30
2022-11-19T16:43:48.626Z,89.90
2022-11-19T16:46:20.505Z,89.60
2022-11-19T16:48:58.397Z,90.10
2022-11-19T16:51:34.984Z,90.00
2022-11-19T16:54:03.831Z,90.00
2022-11-19T16:56:47.621Z,90.30
2022-11-19T16:59:21.140Z,90.30
2022-11-19T17:01:59.654Z,90.20
2022-11-19T17:04:31.369Z,90.20
2022-11-19T17:07:02.085Z,90.20
2022-11-19T17:09:34.860Z,90.20
2022-11-19T17:12:22.988Z,90.10
2022-11-19T17:14:57.373Z,90.30
2022-11-19T17:17:36.913Z,90.30
2022-11-19T17:20:40.602Z,90.20
2022-11-19T17:23:16.063Z,90.20
2022-11-19T17:25:49.401Z,90.10
2022-11-19T17:28:22.668Z,90.00
2022-11-19T17:30:51.465Z,90.10
2022-11-19T17:33:22.471Z,90.20
2022-11-19T17:35:51.202Z,90.20
2022-11-19T17:38:23.984Z,90.40
2022-11-19T17:40:56.525Z,90.30
2022-11-19T17:43:44.095Z,90.20
2022-11-19T17:46:12.917Z,90.40
2022-11-19T17:48:43.026Z,90.20
2022-11-19T17:51:13.485Z,90.40
2022-11-19T17:53:44.662Z,90.30
2022-11-19T17:56:20.262Z,90.40
2022-11-19T17:58:52.329Z,90.30
2022-11-19T18:01:21.480Z,90.40
2022-11-19T18:03:54.329Z,90.30
2022-11-19T18:06:22.652Z,90.30
2022-11-19T18:08:52.383Z,90.30
2022-11-19T18:11:22.180Z,90.20
2022-11-19T18:13:52.410Z,90.20
2022-11-19T18:16:23.372Z,90.20
2022-11-19T18:18:52.527Z,90.30
2022-11-19T18:21:22.913Z,90.30
2022-11-19T18:23:53.603Z,90.20
2022-11-19T18:26:23.626Z,90.20
2022-11-19T18:28:52.471Z,90.20
2022-11-19T18:31:23.420Z,90.20
2022-11-19T18:33:52.128Z,90.10
2022-11-19T18:36:20.925Z,90.00
2022-11-19T18:38:49.408Z,90.00
2022-11-19T18:41:20.053Z,89.90
2022-11-19T18:44:05.839Z,89.90
2022-11-19T18:46:34.292Z,89.30
2022-11-19T18:49:02.628Z,89.50
2022-11-19T18:51:32.192Z,89.40
2022-11-19T18:54:00.804Z,89.40
2022-11-19T18:56:30.812Z,89.30
2022-11-19T18:59:03.336Z,89.30
2022-11-19T19:01:33.287Z,89.80
2022-11-19T19:04:02.099Z,89.90
2022-11-19T19:06:31.908Z,90.00
2022-11-19T19:09:00.327Z,90.10
2022-11-19T19:11:47.372Z,90.20
2022-11-19T19:14:15.778Z,90.30
2022-11-19T19:16:44.321Z,90.50
2022-11-19T19:19:16.188Z,90.60
2022-11-19T19:21:44.528Z,90.70
2022-11-19T19:24:13.005Z,90.70
2022-11-19T19:26:42.829Z,90.90
2022-11-19T19:29:12.889Z,90.90
2022-11-19T19:31:41.257Z,91.00
2022-11-19T19:34:09.713Z,91.00
2022-11-19T19:36:38.461Z,91.10
2022-11-19T19:39:06.911Z,91.00
2022-11-19T19:41:35.322Z,91.00
2022-11-19T19:44:07.036Z,91.20
2022-11-19T19:46:35.828Z,91.10
2022-11-19T19:49:04.384Z,91.10
2022-11-19T19:51:32.990Z,91.20
2022-11-19T19:54:01.680Z,91.10
2022-11-19T19:56:31.327Z,91.50
2022-11-19T19:59:00.602Z,91.00
2022-11-19T20:01:31.805Z,91.00
2022-11-19T20:04:04.949Z,90.80
2022-11-19T20:06:34.018Z,90.80
2022-11-19T20:09:07.028Z,90.70
2022-11-19T20:11:39.927Z,90.30
2022-11-19T20:14:08.522Z,90.30
2022-11-19T20:16:40.902Z,90.50
2022-11-19T20:19:12.591Z,90.60
2022-11-19T20:21:40.893Z,90.80
2022-11-19T20:24:12.980Z,91.10
2022-11-19T20:26:50.201Z,90.90
2022-11-19T20:29:20.521Z,91.20
2022-11-19T20:31:51.752Z,91.50
2022-11-19T20:34:20.145Z,91.40
2022-11-19T20:36:48.879Z,91.50
2022-11-19T20:39:17.250Z,91.60
2022-11-19T20:42:02.909Z,91.70
2022-11-19T20:44:31.177Z,91.70
2022-11-19T20:47:02.177Z,91.80
2022-11-19T20:49:32.067Z,91.80
2022-11-19T20:52:00.580Z,91.80
2022-11-19T20:54:29.255Z,92.00
2022-11-19T20:56:58.203Z,92.00
2022-11-19T20:59:28.785Z,92.00
2022-11-19T21:01:58.076Z,92.00
2022-11-19T21:04:29.172Z,92.00
2022-11-19T21:06:57.462Z,92.00
2022-11-19T21:09:26.330Z,92.10
2022-11-19T21:11:55.282Z,92.00
2022-11-19T21:14:23.868Z,92.00
2022-11-19T21:16:52.206Z,92.10
2022-11-19T21:19:20.836Z,92.00
2022-11-19T21:21:50.840Z,92.10
2022-11-19T21:24:19.191Z,92.40
2022-11-19T21:26:47.562Z,92.30
2022-11-19T21:29:15.859Z,92.40
2022-11-19T21:31:46.732Z,92.40
2022-11-19T21:34:17.814Z,92.40
2022-11-19T21:36:47.360Z,92.40
2022-11-19T21:39:18.344Z,92.50
2022-11-19T21:41:46.903Z,92.50
2022-11-19T21:44:19.867Z,92.50
2022-11-19T21:46:49.736Z,92.50
2022-11-19T21:49:18.616Z,92.50
2022-11-19T21:51:47.243Z,92.50
2022-11-19T21:54:17.146Z,92.30
2022-11-19T21:56:45.563Z,92.40
2022-11-19T21:59:16.406Z,92.50
2022-11-19T22:01:44.696Z,92.50
2022-11-19T22:04:15.462Z,92.30
2022-11-19T22:06:46.127Z,92.30
2022-11-19T22:09:14.392Z,92.30
2022-11-19T22:11:44.012Z,92.30
2022-11-19T22:14:15.321Z,92.30
2022-11-19T22:16:43.685Z,92.30
2022-11-19T22:19:12.691Z,92.20
2022-11-19T22:21:48.140Z,92.20
2022-11-19T22:24:17.776Z,92.20
2022-11-19T22:26:49.851Z,92.40
2022-11-19T22:29:18.373Z,92.40
2022-11-19T22:31:46.722Z,92.40
2022-11-19T22:34:17.546Z,92.60
2022-11-19T22:36:45.807Z,92.60
2022-11-19T22:39:14.184Z,92.60
2022-11-19T22:41:43.888Z,92.50
2022-11-19T22:44:13.700Z,92.60
2022-11-19T22:46:43.924Z,92.70
2022-11-19T22:49:12.313Z,92.80
2022-11-19T22:51:43.592Z,93.00
2022-11-19T22:54:13.995Z,93.00
2022-11-19T22:56:42.459Z,93.00
2022-11-19T22:59:10.821Z,93.10
2022-11-19T23:01:40.512Z,93.10
2022-11-19T23:04:09.340Z,93.30
2022-11-19T23:06:38.526Z,93.40
2022-11-19T23:09:07.891Z,93.50
2022-11-19T23:11:54.041Z,93.50
2022-11-19T23:14:22.592Z,93.70
2022-11-19T23:16:52.242Z,93.80
2022-11-19T23:19:20.749Z,93.90
2022-11-19T23:21:49.301Z,93.80
2022-11-19T23:24:17.667Z,93.90
2022-11-19T23:26:45.926Z,93.90
2022-11-19T23:29:15.080Z,94.00
2022-11-19T23:31:43.348Z,94.10
2022-11-19T23:34:13.136Z,94.10
2022-11-19T23:36:44.548Z,94.10
2022-11-19T23:39:17.128Z,94.00
2022-11-19T23:41:45.814Z,94.00
2022-11-19T23:44:14.208Z,93.90
2022-11-19T23:46:42.474Z,93.90
2022-11-19T23:49:13.303Z,93.90
2022-11-19T23:51:42.125Z,94.00
2022-11-19T23:54:13.906Z,94.00
2022-11-19T23:56:42.303Z,94.00
2022-11-19T23:59:10.570Z,94.10
