createdAt,value
2022-10-16T00:00:22.203Z,25.9
2022-10-16T00:01:24.409Z,25.9
2022-10-16T00:02:27.196Z,25.9
2022-10-16T00:03:31.245Z,25.9
2022-10-16T00:04:33.424Z,25.9
2022-10-16T00:05:35.627Z,25.9
2022-10-16T00:06:38.102Z,25.9
2022-10-16T00:07:40.617Z,25.9
2022-10-16T00:08:43.091Z,25.9
2022-10-16T00:09:45.562Z,26
2022-10-16T00:10:47.487Z,26
2022-10-16T00:11:49.827Z,26
2022-10-16T00:12:52.412Z,26
2022-10-16T00:13:54.608Z,26
2022-10-16T00:14:57.122Z,26
2022-10-16T00:15:59.356Z,26
2022-10-16T00:17:01.841Z,26
2022-10-16T00:18:04.329Z,26
2022-10-16T00:19:07.089Z,26
2022-10-16T00:20:09.299Z,26
2022-10-16T00:21:11.499Z,26
2022-10-16T00:22:13.971Z,26
2022-10-16T00:23:16.200Z,26
2022-10-16T00:24:18.115Z,26
2022-10-16T00:25:20.586Z,26
2022-10-16T00:26:22.474Z,26
2022-10-16T00:27:24.402Z,26
2022-10-16T00:28:26.716Z,26
2022-10-16T00:29:29.135Z,26
2022-10-16T00:30:31.384Z,26
2022-10-16T00:31:33.930Z,26.1
2022-10-16T00:32:36.410Z,26
2022-10-16T00:33:38.342Z,26.1
2022-10-16T00:34:40.811Z,26.1
2022-10-16T00:35:42.742Z,26
2022-10-16T00:36:44.655Z,26
2022-10-16T00:37:46.851Z,26
2022-10-16T00:38:49.240Z,26
2022-10-16T00:39:51.870Z,26
2022-10-16T00:40:54.346Z,26
2022-10-16T00:41:56.543Z,26
2022-10-16T00:42:58.753Z,26
2022-10-16T00:44:01.229Z,26
2022-10-16T00:45:03.428Z,26
2022-10-16T00:46:05.948Z,26
2022-10-16T00:47:08.478Z,26.1
2022-10-16T00:48:10.697Z,26
2022-10-16T00:49:12.899Z,26
2022-10-16T00:50:14.556Z,26
2022-10-16T00:51:16.751Z,26.1
2022-10-16T00:52:18.955Z,26.1
2022-10-16T00:53:21.427Z,26.1
2022-10-16T00:54:23.914Z,26
2022-10-16T00:55:26.396Z,26.1
2022-10-16T00:56:28.871Z,26
2022-10-16T00:57:31.343Z,26.1
2022-10-16T00:58:33.804Z,26.1
2022-10-16T00:59:36.014Z,26.1
2022-10-16T01:00:38.214Z,26.1
2022-10-16T01:01:40.733Z,26.1
2022-10-16T01:02:42.969Z,26.1
2022-10-16T01:03:46.002Z,26.1
2022-10-16T01:04:48.469Z,26.1
2022-10-16T01:05:50.412Z,26.1
2022-10-16T01:06:52.877Z,26.1
2022-10-16T01:07:55.352Z,26.1
2022-10-16T01:08:57.546Z,26.1
2022-10-16T01:09:59.474Z,26.1
2022-10-16T01:11:01.955Z,26.1
2022-10-16T01:12:04.149Z,26.1
2022-10-16T01:13:05.806Z,26.1
2022-10-16T01:14:08.271Z,26.1
2022-10-16T01:15:10.739Z,26.1
2022-10-16T01:16:13.217Z,26.1
2022-10-16T01:17:15.721Z,26.1
2022-10-16T01:18:18.224Z,26.1
2022-10-16T01:19:20.690Z,26.1
2022-10-16T01:20:22.888Z,26.1
2022-10-16T01:21:25.085Z,26.1
2022-10-16T01:22:27.262Z,26.1
2022-10-16T01:23:29.724Z,26.1
2022-10-16T01:24:31.922Z,26.1
2022-10-16T01:25:34.408Z,26.1
2022-10-16T01:26:36.916Z,26.1
2022-10-16T01:27:39.108Z,26.1
2022-10-16T01:28:41.205Z,26.1
2022-10-16T01:29:43.555Z,26.1
2022-10-16T01:30:46.032Z,26.1
2022-10-16T01:31:48.220Z,26.1
2022-10-16T01:32:50.459Z,26.1
2022-10-16T01:34:56.581Z,26.1
2022-10-16T01:35:58.761Z,26.1
2022-10-16T01:37:00.966Z,26.1
2022-10-16T01:38:03.430Z,26.1
2022-10-16T01:39:05.074Z,26.1
2022-10-16T01:40:07.541Z,26.1
2022-10-16T01:41:09.450Z,26.1
2022-10-16T01:42:11.926Z,26.1
2022-10-16T01:43:14.393Z,26.1
2022-10-16T01:44:16.594Z,26.1
2022-10-16T01:45:18.524Z,26.1
2022-10-16T01:46:21.150Z,26.1
2022-10-16T01:47:24.662Z,26.1
2022-10-16T01:48:27.802Z,26.1
2022-10-16T01:49:30.322Z,26.1
2022-10-16T01:50:32.504Z,26.1
2022-10-16T01:51:34.693Z,26.1
2022-10-16T01:52:36.892Z,26.1
2022-10-16T01:53:39.363Z,26.1
2022-10-16T01:54:41.831Z,26.1
2022-10-16T01:55:44.292Z,26.1
2022-10-16T01:56:46.514Z,26.1
2022-10-16T01:57:48.998Z,26.1
2022-10-16T01:58:51.206Z,26.1
2022-10-16T01:59:53.391Z,26.1
2022-10-16T02:00:55.933Z,26.1
2022-10-16T02:01:58.800Z,26.1
2022-10-16T02:03:01.288Z,26.1
2022-10-16T02:04:03.529Z,26.2
2022-10-16T02:05:06.029Z,26.2
2022-10-16T02:06:08.500Z,26.1
2022-10-16T02:07:10.984Z,26.2
2022-10-16T02:08:13.179Z,26.1
2022-10-16T02:09:15.125Z,26.2
2022-10-16T02:10:17.745Z,26.2
2022-10-16T02:11:20.115Z,26.2
2022-10-16T02:12:22.339Z,26.2
2022-10-16T02:13:25.723Z,26.2
2022-10-16T02:14:28.218Z,26.2
2022-10-16T02:15:30.694Z,26.2
2022-10-16T02:16:32.897Z,26.2
2022-10-16T02:17:35.370Z,26.2
2022-10-16T02:18:37.598Z,26.2
2022-10-16T02:19:40.221Z,26.2
2022-10-16T02:20:42.750Z,26.2
2022-10-16T02:21:44.954Z,26.2
2022-10-16T02:22:47.137Z,26.2
2022-10-16T02:23:49.614Z,26.2
2022-10-16T02:24:52.080Z,26.2
2022-10-16T02:25:54.553Z,26.2
2022-10-16T02:26:56.726Z,26.2
2022-10-16T02:27:58.921Z,26.2
2022-10-16T02:29:01.396Z,26.2
2022-10-16T02:30:03.623Z,26.2
2022-10-16T02:31:05.274Z,26.2
2022-10-16T02:32:07.744Z,26.2
2022-10-16T02:33:10.219Z,26.2
2022-10-16T02:34:11.851Z,26.2
2022-10-16T02:35:14.380Z,26.2
2022-10-16T02:36:16.900Z,26.2
2022-10-16T02:37:19.368Z,26.2
2022-10-16T02:38:21.269Z,26.2
2022-10-16T02:39:23.758Z,26.2
2022-10-16T02:40:26.042Z,26.2
2022-10-16T02:41:28.512Z,26.2
2022-10-16T02:42:30.408Z,26.2
2022-10-16T02:43:32.630Z,26.2
2022-10-16T02:44:35.099Z,26.2
2022-10-16T02:45:37.595Z,26.2
2022-10-16T02:46:39.766Z,26.2
2022-10-16T02:47:41.955Z,26.2
2022-10-16T02:48:44.167Z,26.2
2022-10-16T02:49:46.647Z,26.2
2022-10-16T02:50:49.157Z,26.2
2022-10-16T02:51:51.382Z,26.2
2022-10-16T02:52:53.848Z,26.2
2022-10-16T02:53:56.052Z,26.2
2022-10-16T02:54:58.244Z,26.2
2022-10-16T02:56:00.732Z,26.2
2022-10-16T02:57:02.908Z,26.2
2022-10-16T02:58:04.835Z,26.2
2022-10-16T02:59:07.321Z,26.2
2022-10-16T03:00:09.238Z,26.2
2022-10-16T03:01:11.665Z,26.2
2022-10-16T03:02:13.732Z,26.2
2022-10-16T03:03:16.193Z,26.2
2022-10-16T03:04:18.666Z,26.2
2022-10-16T03:06:24.287Z,26.2
2022-10-16T03:07:27.717Z,26.1
2022-10-16T03:08:30.895Z,26.1
2022-10-16T03:09:33.365Z,26.1
2022-10-16T03:10:35.834Z,26.1
2022-10-16T03:11:38.312Z,26.1
2022-10-16T03:12:40.511Z,26
2022-10-16T03:13:42.701Z,26
2022-10-16T03:14:45.190Z,26
2022-10-16T03:15:47.653Z,26
2022-10-16T03:16:49.600Z,26
2022-10-16T03:17:51.529Z,26
2022-10-16T03:18:53.735Z,26
2022-10-16T03:19:56.201Z,26
2022-10-16T03:20:58.406Z,26
2022-10-16T03:22:00.912Z,25.9
2022-10-16T03:23:03.138Z,25.9
2022-10-16T03:24:05.613Z,25.9
2022-10-16T03:25:07.827Z,25.9
2022-10-16T03:26:10.026Z,25.9
2022-10-16T03:27:12.219Z,25.9
2022-10-16T03:28:14.411Z,25.9
2022-10-16T03:29:16.607Z,25.9
2022-10-16T03:30:18.584Z,25.9
2022-10-16T03:31:20.776Z,25.9
2022-10-16T03:32:23.432Z,25.9
2022-10-16T03:33:26.083Z,25.9
2022-10-16T03:34:27.727Z,25.9
2022-10-16T03:35:29.929Z,25.9
2022-10-16T03:36:32.413Z,25.8
2022-10-16T03:37:34.919Z,25.8
2022-10-16T03:38:37.164Z,25.8
2022-10-16T03:39:39.130Z,25.8
2022-10-16T03:40:41.065Z,25.8
2022-10-16T03:41:43.238Z,25.8
2022-10-16T03:42:45.163Z,25.8
2022-10-16T03:43:47.069Z,25.8
2022-10-16T03:44:49.247Z,25.8
2022-10-16T03:45:51.736Z,25.8
2022-10-16T03:46:53.969Z,25.8
2022-10-16T03:47:55.645Z,25.8
2022-10-16T03:48:57.844Z,25.8
2022-10-16T03:50:00.034Z,25.8
2022-10-16T03:51:02.531Z,25.8
2022-10-16T03:52:04.452Z,25.8
2022-10-16T03:53:06.421Z,25.8
2022-10-16T03:54:08.657Z,25.8
2022-10-16T03:55:11.147Z,25.8
2022-10-16T03:56:13.613Z,25.8
2022-10-16T03:57:16.086Z,25.8
2022-10-16T03:58:18.277Z,25.8
2022-10-16T03:59:20.767Z,25.8
2022-10-16T04:00:23.257Z,25.7
2022-10-16T04:01:25.889Z,25.8
2022-10-16T04:02:28.357Z,25.7
2022-10-16T04:03:30.832Z,25.7
2022-10-16T04:04:32.733Z,25.8
2022-10-16T04:05:34.949Z,25.7
2022-10-16T04:06:37.421Z,25.7
2022-10-16T04:07:39.888Z,25.7
2022-10-16T04:08:41.557Z,25.7
2022-10-16T04:09:44.074Z,25.7
2022-10-16T04:10:46.542Z,25.7
2022-10-16T04:11:49.018Z,25.7
2022-10-16T04:12:51.486Z,25.7
2022-10-16T04:13:53.693Z,25.7
2022-10-16T04:14:55.628Z,25.7
2022-10-16T04:15:57.824Z,25.7
2022-10-16T04:17:00.530Z,25.7
2022-10-16T04:18:03.012Z,25.7
2022-10-16T04:19:05.219Z,25.7
2022-10-16T04:20:07.432Z,25.7
2022-10-16T04:21:09.905Z,25.7
2022-10-16T04:22:12.107Z,25.7
2022-10-16T04:23:14.154Z,25.7
2022-10-16T04:24:16.388Z,25.7
2022-10-16T04:25:18.636Z,25.7
2022-10-16T04:26:21.120Z,25.7
2022-10-16T04:27:23.738Z,25.7
2022-10-16T04:28:27.475Z,25.7
2022-10-16T04:29:29.852Z,25.7
2022-10-16T04:30:32.024Z,25.7
2022-10-16T04:31:34.516Z,25.7
2022-10-16T04:32:36.723Z,25.7
2022-10-16T04:33:38.367Z,25.7
2022-10-16T04:34:40.287Z,25.7
2022-10-16T04:35:42.480Z,25.7
2022-10-16T04:36:44.947Z,25.7
2022-10-16T04:37:47.137Z,25.6
2022-10-16T04:38:48.757Z,25.6
2022-10-16T04:39:51.290Z,25.6
2022-10-16T04:40:53.785Z,25.6
2022-10-16T04:41:56.258Z,25.6
2022-10-16T04:42:58.456Z,25.6
2022-10-16T04:44:00.932Z,25.6
2022-10-16T04:45:02.832Z,25.6
2022-10-16T04:46:05.301Z,25.6
2022-10-16T04:47:07.770Z,25.6
2022-10-16T04:48:10.269Z,25.6
2022-10-16T04:49:12.163Z,25.6
2022-10-16T04:50:14.629Z,25.6
2022-10-16T04:51:17.092Z,25.6
2022-10-16T04:52:19.565Z,25.6
2022-10-16T04:53:21.757Z,25.6
2022-10-16T04:54:24.226Z,25.6
2022-10-16T04:55:26.466Z,25.6
2022-10-16T04:56:28.706Z,25.6
2022-10-16T04:57:31.181Z,25.6
2022-10-16T04:58:33.079Z,25.6
2022-10-16T04:59:34.710Z,25.6
2022-10-16T05:00:37.194Z,25.6
2022-10-16T05:01:39.405Z,25.6
2022-10-16T05:02:42.094Z,25.6
2022-10-16T05:03:44.707Z,25.6
2022-10-16T05:04:46.919Z,25.6
2022-10-16T05:05:48.568Z,25.6
2022-10-16T05:06:50.767Z,25.6
2022-10-16T05:07:53.262Z,25.6
2022-10-16T05:08:55.851Z,25.6
2022-10-16T05:09:57.756Z,25.6
2022-10-16T05:10:59.974Z,25.6
2022-10-16T05:12:02.457Z,25.6
2022-10-16T05:13:04.102Z,25.6
2022-10-16T05:14:06.475Z,25.6
2022-10-16T05:15:09.185Z,25.6
2022-10-16T05:16:11.391Z,25.6
2022-10-16T05:17:13.902Z,25.6
2022-10-16T05:18:16.099Z,25.6
2022-10-16T05:20:22.990Z,25.6
2022-10-16T05:21:25.186Z,25.6
2022-10-16T05:22:27.655Z,25.6
2022-10-16T05:23:30.189Z,25.6
2022-10-16T05:24:32.660Z,25.6
2022-10-16T05:25:35.123Z,25.6
2022-10-16T05:26:37.092Z,25.6
2022-10-16T05:27:39.667Z,25.6
2022-10-16T05:28:42.034Z,25.6
2022-10-16T05:29:44.134Z,25.6
2022-10-16T05:30:46.617Z,25.6
2022-10-16T05:31:48.836Z,25.6
2022-10-16T05:32:51.314Z,25.6
2022-10-16T05:33:53.234Z,25.6
2022-10-16T05:34:55.736Z,25.6
2022-10-16T05:35:58.221Z,25.6
2022-10-16T05:37:00.414Z,25.6
2022-10-16T05:38:02.895Z,25.6
2022-10-16T05:39:05.367Z,25.6
2022-10-16T05:40:07.835Z,25.6
2022-10-16T05:41:10.313Z,25.6
2022-10-16T05:42:12.549Z,25.6
2022-10-16T05:43:15.057Z,25.6
2022-10-16T05:44:16.707Z,25.6
2022-10-16T05:45:18.748Z,25.6
2022-10-16T05:46:21.233Z,25.6
2022-10-16T05:47:24.001Z,25.6
2022-10-16T05:48:27.327Z,25.6
2022-10-16T05:49:29.250Z,25.6
2022-10-16T05:50:31.462Z,25.6
2022-10-16T05:51:33.933Z,25.6
2022-10-16T05:52:36.409Z,25.6
2022-10-16T05:53:38.803Z,25.6
2022-10-16T05:54:41.232Z,25.6
2022-10-16T05:55:43.414Z,25.6
2022-10-16T05:56:45.878Z,25.6
2022-10-16T05:57:48.406Z,25.6
2022-10-16T05:58:50.917Z,25.6
2022-10-16T05:59:53.119Z,25.6
2022-10-16T06:00:55.199Z,25.6
2022-10-16T06:01:57.564Z,25.6
2022-10-16T06:03:00.036Z,25.6
2022-10-16T06:04:02.544Z,25.6
2022-10-16T06:05:05.227Z,25.6
2022-10-16T06:07:12.422Z,25.6
2022-10-16T06:08:14.909Z,25.6
2022-10-16T06:09:17.107Z,25.6
2022-10-16T06:10:19.275Z,25.5
2022-10-16T06:11:21.756Z,25.5
2022-10-16T06:12:24.242Z,25.5
2022-10-16T06:13:26.766Z,25.5
2022-10-16T06:14:28.994Z,25.5
2022-10-16T06:15:31.194Z,25.5
2022-10-16T06:16:33.671Z,25.5
2022-10-16T06:17:35.598Z,25.5
2022-10-16T06:18:37.778Z,25.5
2022-10-16T06:19:39.436Z,25.5
2022-10-16T06:20:41.909Z,25.5
2022-10-16T06:21:43.838Z,25.5
2022-10-16T06:22:45.923Z,25.5
2022-10-16T06:23:48.285Z,25.5
2022-10-16T06:24:50.483Z,25.5
2022-10-16T06:25:52.699Z,25.5
2022-10-16T06:26:55.180Z,25.5
2022-10-16T06:27:57.375Z,25.5
2022-10-16T06:29:00.314Z,25.5
2022-10-16T06:30:03.073Z,25.5
2022-10-16T06:32:09.683Z,25.5
2022-10-16T06:33:11.308Z,25.5
2022-10-16T06:34:13.515Z,25.5
2022-10-16T06:35:15.713Z,25.5
2022-10-16T06:36:17.642Z,25.5
2022-10-16T06:37:20.122Z,25.5
2022-10-16T06:38:22.325Z,25.5
2022-10-16T06:39:24.514Z,25.5
2022-10-16T06:40:26.817Z,25.5
2022-10-16T06:41:29.113Z,25.5
2022-10-16T06:42:31.598Z,25.5
2022-10-16T06:43:33.770Z,25.5
2022-10-16T06:44:36.008Z,25.5
2022-10-16T06:45:38.516Z,25.5
2022-10-16T06:46:41.131Z,25.5
2022-10-16T06:47:43.333Z,25.5
2022-10-16T06:48:45.808Z,25.5
2022-10-16T06:50:53.399Z,25.5
2022-10-16T06:51:56.041Z,25.5
2022-10-16T06:52:58.238Z,25.5
2022-10-16T06:55:05.164Z,25.5
2022-10-16T06:56:07.656Z,25.5
2022-10-16T06:57:09.859Z,25.5
2022-10-16T06:58:11.802Z,25.5
2022-10-16T06:59:13.999Z,25.5
2022-10-16T07:00:16.442Z,25.5
2022-10-16T07:01:19.137Z,25.5
2022-10-16T07:02:21.331Z,25.5
2022-10-16T07:03:23.258Z,25.5
2022-10-16T07:04:25.428Z,25.5
2022-10-16T07:05:27.902Z,25.5
2022-10-16T07:06:30.100Z,25.5
2022-10-16T07:07:32.278Z,25.5
2022-10-16T07:08:34.504Z,25.5
2022-10-16T07:09:37.111Z,25.5
2022-10-16T07:10:39.329Z,25.5
2022-10-16T07:11:41.811Z,25.5
2022-10-16T07:12:44.292Z,25.5
2022-10-16T07:14:51.799Z,25.5
2022-10-16T07:15:53.748Z,25.5
2022-10-16T07:16:56.019Z,25.5
2022-10-16T07:17:58.224Z,25.5
2022-10-16T07:19:02.050Z,25.5
2022-10-16T07:20:04.012Z,25.5
2022-10-16T07:21:05.950Z,25.5
2022-10-16T07:22:08.179Z,25.5
2022-10-16T07:23:10.113Z,25.5
2022-10-16T07:24:12.036Z,25.5
2022-10-16T07:25:14.510Z,25.5
2022-10-16T07:26:16.437Z,25.5
2022-10-16T07:27:18.923Z,25.5
2022-10-16T07:28:20.965Z,25.5
2022-10-16T07:29:23.686Z,25.5
2022-10-16T07:30:26.159Z,25.5
2022-10-16T07:31:28.163Z,25.5
2022-10-16T07:32:30.393Z,25.5
2022-10-16T07:33:32.616Z,25.5
2022-10-16T07:34:34.238Z,25.5
2022-10-16T07:35:36.457Z,25.5
2022-10-16T07:36:38.291Z,25.5
2022-10-16T07:37:40.955Z,25.5
2022-10-16T07:38:43.138Z,25.5
2022-10-16T07:39:45.366Z,25.5
2022-10-16T07:40:47.829Z,25.5
2022-10-16T07:41:49.754Z,25.5
2022-10-16T07:42:52.235Z,25.5
2022-10-16T07:43:54.447Z,25.5
2022-10-16T07:44:56.964Z,25.5
2022-10-16T07:47:04.462Z,25.5
2022-10-16T07:48:06.961Z,25.5
2022-10-16T07:49:09.438Z,25.5
2022-10-16T07:50:11.381Z,25.5
2022-10-16T07:51:13.562Z,25.5
2022-10-16T07:52:16.029Z,25.5
2022-10-16T07:53:19.288Z,25.5
2022-10-16T07:54:26.990Z,25.5
2022-10-16T07:55:29.202Z,25.5
2022-10-16T07:56:31.701Z,25.5
2022-10-16T07:57:34.174Z,25.5
2022-10-16T07:58:36.654Z,25.5
2022-10-16T07:59:38.574Z,25.5
2022-10-16T08:00:41.047Z,25.5
2022-10-16T08:01:43.916Z,25.5
2022-10-16T08:02:46.649Z,25.5
2022-10-16T08:03:48.875Z,25.5
2022-10-16T08:04:50.814Z,25.5
2022-10-16T08:05:53.291Z,25.5
2022-10-16T08:06:55.768Z,25.5
2022-10-16T08:07:57.955Z,25.5
2022-10-16T08:09:00.452Z,25.5
2022-10-16T08:10:02.926Z,25.5
2022-10-16T08:11:05.424Z,25.5
2022-10-16T08:12:07.897Z,25.5
2022-10-16T08:13:10.143Z,25.5
2022-10-16T08:14:12.781Z,25.5
2022-10-16T08:15:15.261Z,25.4
2022-10-16T08:16:17.437Z,25.4
2022-10-16T08:17:19.641Z,25.4
2022-10-16T08:18:22.161Z,25.4
2022-10-16T08:19:24.686Z,25.5
2022-10-16T08:20:26.312Z,25.5
2022-10-16T08:21:28.251Z,25.4
2022-10-16T08:22:30.725Z,25.4
2022-10-16T08:23:33.216Z,25.4
2022-10-16T08:24:35.469Z,25.4
2022-10-16T08:25:37.447Z,25.4
2022-10-16T08:26:39.662Z,25.4
2022-10-16T08:27:42.145Z,25.4
2022-10-16T08:28:44.879Z,25.4
2022-10-16T08:29:47.831Z,25.4
2022-10-16T08:30:50.308Z,25.4
2022-10-16T08:31:52.812Z,25.4
2022-10-16T08:32:54.997Z,25.4
2022-10-16T08:33:57.235Z,25.4
2022-10-16T08:34:59.744Z,25.4
2022-10-16T08:36:01.952Z,25.4
2022-10-16T08:37:04.152Z,25.4
2022-10-16T08:38:06.331Z,25.4
2022-10-16T08:39:08.526Z,25.4
2022-10-16T08:40:11.125Z,25.4
2022-10-16T08:41:13.457Z,25.4
2022-10-16T08:42:15.983Z,25.4
2022-10-16T08:43:18.460Z,25.4
2022-10-16T08:44:20.364Z,25.4
2022-10-16T08:45:22.840Z,25.4
2022-10-16T08:46:25.041Z,25.4
2022-10-16T08:47:27.524Z,25.4
2022-10-16T08:48:29.716Z,25.4
2022-10-16T08:49:31.864Z,25.4
2022-10-16T08:50:34.346Z,25.4
2022-10-16T08:52:41.533Z,25.4
2022-10-16T08:53:43.738Z,25.4
2022-10-16T08:54:46.232Z,25.4
2022-10-16T08:55:48.706Z,25.4
2022-10-16T08:56:50.643Z,25.4
2022-10-16T08:57:53.135Z,25.4
2022-10-16T09:00:00.671Z,25.4
2022-10-16T09:01:03.591Z,25.4
2022-10-16T09:02:05.756Z,25.4
2022-10-16T09:03:07.963Z,25.4
2022-10-16T09:04:10.612Z,25.4
2022-10-16T09:05:13.121Z,25.4
2022-10-16T09:06:15.624Z,25.4
2022-10-16T09:07:17.809Z,25.4
2022-10-16T09:08:20.303Z,25.4
2022-10-16T09:09:22.808Z,25.4
2022-10-16T09:10:24.720Z,25.4
2022-10-16T09:11:27.188Z,25.4
2022-10-16T09:12:30.300Z,25.4
2022-10-16T09:13:32.789Z,25.4
2022-10-16T09:14:35.264Z,25.4
2022-10-16T09:15:37.733Z,25.4
2022-10-16T09:16:40.208Z,25.4
2022-10-16T09:17:42.389Z,25.4
2022-10-16T09:18:44.863Z,25.4
2022-10-16T09:19:47.065Z,25.4
2022-10-16T09:20:49.587Z,25.4
2022-10-16T09:21:51.546Z,25.4
2022-10-16T09:22:53.476Z,25.4
2022-10-16T09:23:55.942Z,25.4
2022-10-16T09:24:58.143Z,25.4
2022-10-16T09:26:00.368Z,25.4
2022-10-16T09:27:02.850Z,25.4
2022-10-16T09:28:05.326Z,25.4
2022-10-16T09:29:08.069Z,25.4
2022-10-16T09:30:10.741Z,25.4
2022-10-16T09:31:12.952Z,25.4
2022-10-16T09:32:14.870Z,25.4
2022-10-16T09:33:16.797Z,25.4
2022-10-16T09:34:18.985Z,25.4
2022-10-16T09:35:21.701Z,25.4
2022-10-16T09:36:24.380Z,25.4
2022-10-16T09:37:28.062Z,25.4
2022-10-16T09:38:31.250Z,25.4
2022-10-16T09:39:33.733Z,25.4
2022-10-16T09:40:36.194Z,25.4
2022-10-16T09:41:38.683Z,25.4
2022-10-16T09:42:41.154Z,25.4
2022-10-16T09:43:43.630Z,25.4
2022-10-16T09:44:46.137Z,25.4
2022-10-16T09:45:48.348Z,25.4
2022-10-16T09:46:50.546Z,25.4
2022-10-16T09:48:58.010Z,25.4
2022-10-16T09:50:00.481Z,25.4
2022-10-16T09:51:02.468Z,25.4
2022-10-16T09:52:04.801Z,25.4
2022-10-16T09:53:07.043Z,25.4
2022-10-16T09:54:09.233Z,25.4
2022-10-16T09:55:11.765Z,25.4
2022-10-16T09:56:15.158Z,25.4
2022-10-16T09:57:17.362Z,25.4
2022-10-16T09:58:19.293Z,25.4
2022-10-16T09:59:21.195Z,25.4
2022-10-16T10:00:23.686Z,25.4
2022-10-16T10:01:26.154Z,25.4
2022-10-16T10:02:28.349Z,25.4
2022-10-16T10:03:30.530Z,25.4
2022-10-16T10:04:33.006Z,25.4
2022-10-16T10:05:34.659Z,25.4
2022-10-16T10:06:36.860Z,25.4
2022-10-16T10:07:39.383Z,25.4
2022-10-16T10:08:41.620Z,25.4
2022-10-16T10:09:43.822Z,25.5
2022-10-16T10:10:46.002Z,25.4
2022-10-16T10:11:48.693Z,25.4
2022-10-16T10:12:51.071Z,25.4
2022-10-16T10:13:53.543Z,25.5
2022-10-16T10:14:55.736Z,25.5
2022-10-16T10:15:58.222Z,25.5
2022-10-16T10:17:00.706Z,25.4
2022-10-16T10:18:02.903Z,25.5
2022-10-16T10:19:05.106Z,25.5
2022-10-16T10:20:07.311Z,25.5
2022-10-16T10:21:09.789Z,25.5
2022-10-16T10:22:11.994Z,25.5
2022-10-16T10:23:14.236Z,25.5
2022-10-16T10:24:16.465Z,25.5
2022-10-16T10:25:18.149Z,25.5
2022-10-16T10:26:20.350Z,25.5
2022-10-16T10:27:22.854Z,25.5
2022-10-16T10:28:25.473Z,25.5
2022-10-16T10:29:27.840Z,25.5
2022-10-16T10:30:30.341Z,25.5
2022-10-16T10:31:32.845Z,25.5
2022-10-16T10:32:35.320Z,25.5
2022-10-16T10:33:37.784Z,25.5
2022-10-16T10:34:40.280Z,25.5
2022-10-16T10:35:42.755Z,25.5
2022-10-16T10:36:45.237Z,25.5
2022-10-16T10:37:47.706Z,25.5
2022-10-16T10:38:49.672Z,25.5
2022-10-16T10:39:52.177Z,25.5
2022-10-16T10:40:54.649Z,25.5
2022-10-16T10:41:57.127Z,25.5
2022-10-16T10:42:59.378Z,25.5
2022-10-16T10:44:01.578Z,25.5
2022-10-16T10:45:03.782Z,25.5
2022-10-16T10:46:05.701Z,25.5
2022-10-16T10:47:07.348Z,25.5
2022-10-16T10:48:09.290Z,25.5
2022-10-16T10:49:11.201Z,25.5
2022-10-16T10:50:13.775Z,25.5
2022-10-16T10:51:16.438Z,25.5
2022-10-16T10:52:18.947Z,25.5
2022-10-16T10:53:20.847Z,25.4
2022-10-16T10:54:23.093Z,25.5
2022-10-16T10:55:25.073Z,25.5
2022-10-16T10:56:27.001Z,25.4
2022-10-16T10:57:29.697Z,25.4
2022-10-16T10:59:37.043Z,25.4
2022-10-16T11:00:39.515Z,25.5
2022-10-16T11:01:41.927Z,25.4
2022-10-16T11:02:44.622Z,25.4
2022-10-16T11:03:46.838Z,25.4
2022-10-16T11:04:49.046Z,25.4
2022-10-16T11:05:51.525Z,25.4
2022-10-16T11:06:54.011Z,25.4
2022-10-16T11:07:56.182Z,25.4
2022-10-16T11:10:03.416Z,25.4
2022-10-16T11:11:05.920Z,25.4
2022-10-16T11:12:08.488Z,25.4
2022-10-16T11:13:10.127Z,25.4
2022-10-16T11:14:12.329Z,25.4
2022-10-16T11:15:14.519Z,25.4
2022-10-16T11:17:21.749Z,25.4
2022-10-16T11:18:24.246Z,25.4
2022-10-16T11:19:26.461Z,25.4
2022-10-16T11:20:28.701Z,25.4
2022-10-16T11:21:32.076Z,25.4
2022-10-16T11:22:34.003Z,25.4
2022-10-16T11:23:36.199Z,25.4
2022-10-16T11:24:38.421Z,25.4
2022-10-16T11:25:40.932Z,25.4
2022-10-16T11:26:43.435Z,25.4
2022-10-16T11:27:45.913Z,25.4
2022-10-16T11:28:48.403Z,25.4
2022-10-16T11:29:50.854Z,25.4
2022-10-16T11:30:52.781Z,25.4
2022-10-16T11:31:54.744Z,25.4
2022-10-16T11:32:57.219Z,25.4
2022-10-16T11:33:59.389Z,25.4
2022-10-16T11:35:01.586Z,25.4
2022-10-16T11:36:03.806Z,25.4
2022-10-16T11:37:05.727Z,25.4
2022-10-16T11:38:07.679Z,25.4
2022-10-16T11:39:09.870Z,25.4
2022-10-16T11:40:12.105Z,25.4
2022-10-16T11:41:14.821Z,25.4
2022-10-16T11:42:17.341Z,25.4
2022-10-16T11:43:19.270Z,25.4
2022-10-16T11:44:21.471Z,25.4
2022-10-16T11:45:23.670Z,25.4
2022-10-16T11:46:25.865Z,25.4
2022-10-16T11:48:33.094Z,25.4
2022-10-16T11:49:35.589Z,25.4
2022-10-16T11:50:38.066Z,25.4
2022-10-16T11:51:40.536Z,25.4
2022-10-16T11:52:42.744Z,25.4
2022-10-16T11:53:44.965Z,25.4
2022-10-16T11:54:47.480Z,25.4
2022-10-16T11:55:49.410Z,25.4
2022-10-16T11:56:51.924Z,25.4
2022-10-16T11:57:54.443Z,25.4
2022-10-16T11:58:56.924Z,25.4
2022-10-16T11:59:59.434Z,25.4
2022-10-16T12:01:01.639Z,25.4
2022-10-16T12:02:04.129Z,25.4
2022-10-16T12:03:06.217Z,25.4
2022-10-16T12:04:08.725Z,25.4
2022-10-16T12:05:11.228Z,25.4
2022-10-16T12:06:13.439Z,25.4
2022-10-16T12:07:15.630Z,25.4
2022-10-16T12:08:18.113Z,25.4
2022-10-16T12:09:20.596Z,25.4
2022-10-16T12:11:28.079Z,25.4
2022-10-16T12:13:35.598Z,25.4
2022-10-16T12:16:48.108Z,25.4
2022-10-16T12:17:50.296Z,25.4
2022-10-16T12:18:52.499Z,25.4
2022-10-16T12:19:54.996Z,25.4
2022-10-16T12:20:57.512Z,25.4
2022-10-16T12:21:59.708Z,25.4
2022-10-16T12:23:02.182Z,25.5
2022-10-16T12:24:04.658Z,25.5
2022-10-16T12:25:07.129Z,25.5
2022-10-16T12:26:09.330Z,25.5
2022-10-16T12:27:11.005Z,25.5
2022-10-16T12:28:13.474Z,25.5
2022-10-16T12:29:15.987Z,25.5
2022-10-16T12:30:18.512Z,25.5
2022-10-16T12:31:20.992Z,25.4
2022-10-16T12:33:27.917Z,25.5
2022-10-16T12:34:30.439Z,25.4
2022-10-16T12:35:32.918Z,25.5
2022-10-16T12:36:35.117Z,25.5
2022-10-16T12:37:37.069Z,25.5
2022-10-16T12:38:39.275Z,25.5
2022-10-16T12:39:41.449Z,25.5
2022-10-16T12:40:43.669Z,25.5
2022-10-16T12:41:45.871Z,25.5
2022-10-16T12:42:48.374Z,25.5
2022-10-16T12:43:50.858Z,25.5
2022-10-16T12:44:53.376Z,25.5
2022-10-16T12:45:55.888Z,25.5
2022-10-16T12:46:58.369Z,25.5
2022-10-16T12:48:00.842Z,25.5
2022-10-16T12:51:13.311Z,25.5
2022-10-16T12:52:15.230Z,25.5
2022-10-16T12:53:17.430Z,25.5
2022-10-16T12:54:19.940Z,25.5
2022-10-16T12:55:22.409Z,25.5
2022-10-16T12:56:24.611Z,25.5
2022-10-16T12:57:27.804Z,25.5
2022-10-16T12:58:31.120Z,25.5
2022-10-16T12:59:33.604Z,25.5
2022-10-16T13:00:35.770Z,25.5
2022-10-16T13:01:38.440Z,25.5
2022-10-16T13:02:40.658Z,25.5
2022-10-16T13:03:42.857Z,25.5
2022-10-16T13:04:45.360Z,25.5
2022-10-16T13:05:47.637Z,25.5
2022-10-16T13:06:49.574Z,25.5
2022-10-16T13:07:52.073Z,25.5
2022-10-16T13:08:54.254Z,25.5
2022-10-16T13:09:56.755Z,25.5
2022-10-16T13:10:58.952Z,25.5
2022-10-16T13:12:01.147Z,25.5
2022-10-16T13:13:03.640Z,25.5
2022-10-16T13:14:05.888Z,25.5
2022-10-16T13:15:07.800Z,25.5
2022-10-16T13:16:10.322Z,25.5
2022-10-16T13:17:12.846Z,25.5
2022-10-16T13:18:15.071Z,25.5
2022-10-16T13:19:17.272Z,25.5
2022-10-16T13:20:19.769Z,25.5
2022-10-16T13:21:21.703Z,25.5
2022-10-16T13:22:23.886Z,25.5
2022-10-16T13:23:25.810Z,25.5
2022-10-16T13:24:28.031Z,25.5
2022-10-16T13:25:30.236Z,25.5
2022-10-16T13:26:32.705Z,25.5
2022-10-16T13:27:34.645Z,25.5
2022-10-16T13:28:37.077Z,25.5
2022-10-16T13:29:39.444Z,25.5
2022-10-16T13:30:41.658Z,25.5
2022-10-16T13:31:44.161Z,25.5
2022-10-16T13:32:46.813Z,25.5
2022-10-16T13:33:49.532Z,25.5
2022-10-16T13:34:51.455Z,25.5
2022-10-16T13:35:53.657Z,25.5
2022-10-16T13:36:56.131Z,25.5
2022-10-16T13:37:58.325Z,25.5
2022-10-16T13:39:00.822Z,25.5
2022-10-16T13:40:03.035Z,25.5
2022-10-16T13:41:05.248Z,25.5
2022-10-16T13:43:12.185Z,25.5
2022-10-16T13:44:14.666Z,25.5
2022-10-16T13:45:16.593Z,25.5
2022-10-16T13:46:19.060Z,25.5
2022-10-16T13:47:21.009Z,25.5
2022-10-16T13:48:23.236Z,25.5
2022-10-16T13:49:25.458Z,25.5
2022-10-16T13:50:27.658Z,25.5
2022-10-16T13:51:30.132Z,25.5
2022-10-16T13:52:32.344Z,25.5
2022-10-16T13:53:34.546Z,25.5
2022-10-16T13:54:37.041Z,25.5
2022-10-16T13:55:40.028Z,25.5
2022-10-16T13:56:42.507Z,25.5
2022-10-16T13:57:44.996Z,25.5
2022-10-16T13:58:47.196Z,25.5
2022-10-16T13:59:49.674Z,25.5
2022-10-16T14:00:52.147Z,25.5
2022-10-16T14:01:54.491Z,25.5
2022-10-16T14:02:57.326Z,25.5
2022-10-16T14:03:59.859Z,25.5
2022-10-16T14:05:01.794Z,25.5
2022-10-16T14:06:04.278Z,25.5
2022-10-16T14:07:06.454Z,25.5
2022-10-16T14:08:08.655Z,25.5
2022-10-16T14:09:10.850Z,25.5
2022-10-16T14:10:13.344Z,25.5
2022-10-16T14:11:15.814Z,25.5
2022-10-16T14:12:18.290Z,25.5
2022-10-16T14:13:20.214Z,25.5
2022-10-16T14:14:22.688Z,25.5
2022-10-16T14:15:24.585Z,25.5
2022-10-16T14:16:26.541Z,25.5
2022-10-16T14:17:28.190Z,25.5
2022-10-16T14:19:35.735Z,25.5