createdAt,value
2019-05-18T00:01:38.715Z,9.20
2019-05-18T00:04:07.895Z,9.20
2019-05-18T00:06:37.062Z,9.20
2019-05-18T00:09:07.116Z,9.20
2019-05-18T00:11:36.247Z,9.20
2019-05-18T00:14:05.371Z,9.20
2019-05-18T00:16:34.493Z,9.20
2019-05-18T00:19:03.676Z,9.10
2019-05-18T00:21:32.810Z,9.00
2019-05-18T00:24:01.891Z,9.10
2019-05-18T00:26:31.088Z,9.10
2019-05-18T00:29:00.251Z,9.00
2019-05-18T00:31:29.448Z,9.00
2019-05-18T00:33:58.596Z,8.90
2019-05-18T00:36:28.179Z,8.90
2019-05-18T00:38:57.292Z,8.90
2019-05-18T00:41:26.422Z,8.80
2019-05-18T00:43:55.523Z,8.80
2019-05-18T00:46:24.745Z,8.80
2019-05-18T00:48:53.873Z,8.70
2019-05-18T00:51:23.512Z,8.70
2019-05-18T00:53:52.653Z,8.70
2019-05-18T00:56:21.777Z,8.60
2019-05-18T00:58:50.951Z,8.70
2019-05-18T01:01:20.088Z,8.80
2019-05-18T01:03:49.248Z,8.70
2019-05-18T01:06:18.440Z,8.70
2019-05-18T01:08:47.537Z,8.70
2019-05-18T01:11:16.708Z,8.70
2019-05-18T01:13:45.864Z,8.70
2019-05-18T01:16:14.958Z,8.60
2019-05-18T01:18:44.051Z,8.60
2019-05-18T01:21:13.167Z,8.50
2019-05-18T01:23:42.245Z,8.60
2019-05-18T01:26:11.348Z,8.50
2019-05-18T01:28:40.423Z,8.60
2019-05-18T01:31:09.596Z,8.50
2019-05-18T01:33:38.699Z,8.50
2019-05-18T01:36:07.801Z,8.50
2019-05-18T01:38:36.996Z,8.50
2019-05-18T01:41:06.081Z,8.40
2019-05-18T01:43:35.187Z,8.40
2019-05-18T01:46:04.300Z,8.40
2019-05-18T01:48:33.400Z,8.30
2019-05-18T01:51:02.492Z,8.30
2019-05-18T01:53:31.601Z,8.30
2019-05-18T01:56:00.749Z,8.20
2019-05-18T01:58:29.847Z,8.20
2019-05-18T02:00:59.011Z,8.10
2019-05-18T02:03:28.160Z,8.10
2019-05-18T02:05:57.256Z,8.10
2019-05-18T02:08:26.363Z,8.10
2019-05-18T02:10:55.455Z,8.00
2019-05-18T02:13:24.608Z,7.90
2019-05-18T02:15:53.688Z,7.90
2019-05-18T02:18:28.990Z,7.90
2019-05-18T02:20:53.608Z,7.80
2019-05-18T02:23:22.734Z,7.80
2019-05-18T02:25:51.844Z,7.70
2019-05-18T02:28:20.979Z,7.60
2019-05-18T02:30:50.128Z,8.00
2019-05-18T02:33:19.235Z,7.80
2019-05-18T02:35:48.326Z,7.70
2019-05-18T02:38:17.792Z,7.60
2019-05-18T02:40:46.978Z,7.60
2019-05-18T02:43:16.189Z,7.60
2019-05-18T02:45:45.309Z,7.50
2019-05-18T02:48:14.416Z,7.50
2019-05-18T02:50:43.533Z,7.50
2019-05-18T02:53:12.615Z,7.40
2019-05-18T02:55:41.805Z,7.40
2019-05-18T02:58:10.901Z,7.40
2019-05-18T03:00:40.101Z,7.40
2019-05-18T03:03:09.224Z,7.30
2019-05-18T03:05:38.397Z,7.30
2019-05-18T03:08:07.477Z,7.30
2019-05-18T03:10:36.682Z,7.20
2019-05-18T03:13:06.186Z,7.20
2019-05-18T03:15:35.393Z,7.10
2019-05-18T03:18:04.572Z,7.10
2019-05-18T03:20:33.776Z,7.10
2019-05-18T03:23:02.993Z,7.00
2019-05-18T03:25:32.239Z,7.00
2019-05-18T03:28:01.384Z,6.90
2019-05-18T03:30:30.520Z,6.90
2019-05-18T03:32:59.727Z,6.90
2019-05-18T03:35:28.918Z,6.90
2019-05-18T03:37:58.113Z,6.80
2019-05-18T03:40:27.359Z,6.80
2019-05-18T03:42:56.568Z,6.80
2019-05-18T03:45:25.708Z,6.80
2019-05-18T03:47:54.885Z,6.80
2019-05-18T03:50:24.145Z,6.70
2019-05-18T03:52:53.278Z,6.70
2019-05-18T03:55:22.602Z,6.70
2019-05-18T03:57:51.901Z,6.70
2019-05-18T04:00:21.252Z,6.70
2019-05-18T04:02:50.471Z,6.70
2019-05-18T04:05:19.640Z,6.60
2019-05-18T04:07:48.828Z,6.60
2019-05-18T04:10:24.078Z,6.60
2019-05-18T04:12:53.270Z,6.60
2019-05-18T04:15:22.564Z,6.70
2019-05-18T04:17:51.710Z,6.70
2019-05-18T04:20:20.939Z,6.80
2019-05-18T04:22:50.329Z,6.80
2019-05-18T04:25:19.437Z,6.80
2019-05-18T04:27:48.556Z,6.80
2019-05-18T04:30:17.673Z,6.80
2019-05-18T04:32:47.001Z,6.80
2019-05-18T04:35:16.169Z,6.80
2019-05-18T04:37:45.346Z,6.80
2019-05-18T04:40:14.447Z,6.80
2019-05-18T04:42:43.655Z,6.90
2019-05-18T04:45:12.853Z,6.90
2019-05-18T04:47:42.086Z,6.90
2019-05-18T04:50:11.236Z,6.90
2019-05-18T04:52:40.443Z,7.00
2019-05-18T04:55:09.617Z,7.00
2019-05-18T04:57:38.784Z,7.00
2019-05-18T05:00:08.284Z,7.10
2019-05-18T05:02:37.518Z,7.20
2019-05-18T05:05:06.780Z,7.30
2019-05-18T05:07:35.936Z,7.30
2019-05-18T05:10:05.479Z,7.40
2019-05-18T05:12:34.780Z,7.40
2019-05-18T05:15:04.046Z,7.50
2019-05-18T05:17:33.382Z,7.60
2019-05-18T05:20:02.592Z,7.60
2019-05-18T05:22:31.776Z,7.70
2019-05-18T05:25:00.947Z,7.90
2019-05-18T05:27:30.140Z,8.00
2019-05-18T05:29:59.294Z,8.10
2019-05-18T05:32:28.449Z,8.20
2019-05-18T05:34:57.585Z,8.40
2019-05-18T05:37:27.269Z,8.50
2019-05-18T05:40:00.040Z,8.50
2019-05-18T05:42:29.868Z,8.60
2019-05-18T05:45:26.595Z,8.70
2019-05-18T05:47:33.532Z,8.90
2019-05-18T05:50:03.041Z,9.00
2019-05-18T05:52:32.497Z,9.10
2019-05-18T05:55:11.471Z,9.20
2019-05-18T05:57:40.901Z,9.30
2019-05-18T06:00:10.446Z,9.50
2019-05-18T06:02:39.817Z,9.60
2019-05-18T06:05:09.340Z,9.80
2019-05-18T06:07:38.879Z,10.00
2019-05-18T06:10:08.330Z,10.10
2019-05-18T06:12:37.830Z,10.40
2019-05-18T06:15:07.888Z,10.50
2019-05-18T06:17:37.520Z,10.70
2019-05-18T06:20:07.234Z,10.90
2019-05-18T06:22:37.139Z,11.10
2019-05-18T06:25:06.668Z,11.30
2019-05-18T06:27:36.290Z,11.50
2019-05-18T06:30:13.884Z,11.70
2019-05-18T06:32:43.262Z,12.00
2019-05-18T06:35:12.829Z,12.20
2019-05-18T06:37:42.300Z,12.40
2019-05-18T06:40:12.019Z,12.70
2019-05-18T06:42:41.937Z,13.00
2019-05-18T06:45:11.731Z,13.30
2019-05-18T06:47:44.545Z,13.40
2019-05-18T06:50:17.270Z,13.70
2019-05-18T06:52:46.926Z,14.00
2019-05-18T06:55:19.717Z,14.10
2019-05-18T06:57:49.407Z,14.20
2019-05-18T07:00:19.294Z,14.50
2019-05-18T07:02:49.310Z,14.80
2019-05-18T07:05:19.078Z,14.90
2019-05-18T07:07:48.929Z,15.00
2019-05-18T07:10:18.356Z,15.30
2019-05-18T07:12:47.925Z,15.50
2019-05-18T07:15:17.600Z,15.60
2019-05-18T07:17:46.999Z,15.90
2019-05-18T07:20:17.412Z,15.90
2019-05-18T07:22:46.889Z,16.00
2019-05-18T07:25:18.051Z,16.40
2019-05-18T07:27:47.469Z,16.90
2019-05-18T07:30:16.986Z,17.30
2019-05-18T07:32:46.379Z,17.60
2019-05-18T07:35:17.027Z,17.70
2019-05-18T07:37:46.730Z,17.90
2019-05-18T07:40:16.324Z,18.50
2019-05-18T07:42:45.945Z,18.50
2019-05-18T07:45:15.694Z,18.00
2019-05-18T07:47:45.271Z,18.80
2019-05-18T07:50:16.303Z,19.90
2019-05-18T07:52:46.260Z,20.20
2019-05-18T07:55:16.005Z,21.10
2019-05-18T07:57:45.740Z,21.60
2019-05-18T08:00:16.360Z,22.10
2019-05-18T08:02:46.032Z,22.40
2019-05-18T08:05:15.733Z,22.80
2019-05-18T08:07:45.219Z,21.60
2019-05-18T08:10:15.085Z,21.90
2019-05-18T08:12:44.663Z,23.70
2019-05-18T08:15:14.584Z,24.10
2019-05-18T08:17:44.022Z,24.70
2019-05-18T08:20:13.935Z,25.20
2019-05-18T08:22:43.571Z,25.40
2019-05-18T08:25:17.425Z,25.20
2019-05-18T08:27:46.823Z,25.00
2019-05-18T08:30:16.283Z,25.60
2019-05-18T08:32:45.819Z,25.60
2019-05-18T08:35:15.211Z,24.30
2019-05-18T08:37:44.583Z,22.90
2019-05-18T08:40:14.039Z,23.50
2019-05-18T08:42:43.365Z,24.80
2019-05-18T08:45:12.642Z,24.30
2019-05-18T08:47:42.294Z,25.40
2019-05-18T08:50:11.852Z,25.60
2019-05-18T08:52:41.467Z,25.20
2019-05-18T08:55:11.525Z,24.30
2019-05-18T08:57:40.928Z,23.50
2019-05-18T09:00:10.224Z,24.20
2019-05-18T09:02:39.839Z,25.10
2019-05-18T09:05:09.310Z,25.80
2019-05-18T09:07:38.893Z,25.70
2019-05-18T09:10:08.438Z,25.70
2019-05-18T09:12:38.135Z,26.80
2019-05-18T09:15:07.671Z,27.30
2019-05-18T09:17:37.067Z,27.40
2019-05-18T09:20:06.460Z,27.40
2019-05-18T09:22:35.994Z,27.30
2019-05-18T09:25:05.788Z,27.50
2019-05-18T09:27:35.511Z,27.50
2019-05-18T09:30:05.080Z,27.70
2019-05-18T09:32:34.652Z,27.20
2019-05-18T09:35:04.610Z,26.30
2019-05-18T09:37:34.441Z,27.30
2019-05-18T09:40:04.265Z,25.80
2019-05-18T09:42:33.860Z,27.20
2019-05-18T09:45:04.909Z,27.20
2019-05-18T09:47:34.330Z,26.50
2019-05-18T09:50:03.934Z,27.30
2019-05-18T09:52:44.944Z,27.70
2019-05-18T09:55:04.515Z,26.90
2019-05-18T09:57:34.195Z,27.60
2019-05-18T10:00:04.085Z,28.00
2019-05-18T10:02:33.706Z,28.30
2019-05-18T10:05:02.923Z,28.00
2019-05-18T10:07:32.391Z,28.10
2019-05-18T10:10:01.699Z,28.30
2019-05-18T10:12:31.135Z,28.80
2019-05-18T10:15:00.563Z,28.80
2019-05-18T10:17:29.976Z,28.20
2019-05-18T10:19:59.417Z,28.00
2019-05-18T10:22:28.667Z,28.30
2019-05-18T10:24:58.138Z,28.30
2019-05-18T10:27:27.718Z,28.30
2019-05-18T10:29:57.435Z,28.40
2019-05-18T10:32:26.871Z,28.50
2019-05-18T10:34:56.396Z,28.60
2019-05-18T10:37:25.944Z,27.70
2019-05-18T10:39:55.456Z,27.20
2019-05-18T10:42:24.955Z,27.60
2019-05-18T10:44:54.428Z,27.60
2019-05-18T10:47:23.726Z,28.20
2019-05-18T10:49:53.366Z,28.10
2019-05-18T10:52:22.709Z,28.50
2019-05-18T10:54:52.319Z,28.30
2019-05-18T10:57:21.657Z,28.30
2019-05-18T10:59:51.048Z,28.70
2019-05-18T11:02:20.521Z,28.50
2019-05-18T11:04:49.851Z,28.50
2019-05-18T11:07:20.384Z,27.80
2019-05-18T11:09:50.046Z,28.00
2019-05-18T11:12:19.607Z,27.50
2019-05-18T11:14:49.136Z,27.20
2019-05-18T11:17:18.379Z,28.10
2019-05-18T11:19:47.794Z,27.70
2019-05-18T11:22:17.217Z,27.60
2019-05-18T11:24:46.533Z,27.80
2019-05-18T11:27:15.832Z,27.70
2019-05-18T11:29:45.073Z,28.20
2019-05-18T11:32:14.490Z,28.50
2019-05-18T11:34:47.249Z,28.00
2019-05-18T11:37:18.523Z,27.80
2019-05-18T11:39:47.848Z,27.20
2019-05-18T11:42:17.378Z,26.80
2019-05-18T11:44:46.692Z,26.70
2019-05-18T11:47:17.108Z,26.70
2019-05-18T11:49:46.477Z,26.40
2019-05-18T11:52:15.808Z,26.50
2019-05-18T11:54:45.165Z,26.60
2019-05-18T11:57:14.894Z,26.70
2019-05-18T11:59:44.379Z,26.10
2019-05-18T12:02:13.894Z,25.00
2019-05-18T12:04:43.450Z,24.40
2019-05-18T12:07:20.373Z,24.70
2019-05-18T12:09:49.776Z,24.80
2019-05-18T12:12:19.427Z,24.70
2019-05-18T12:14:48.764Z,25.10
2019-05-18T12:17:18.092Z,24.80
2019-05-18T12:19:47.655Z,25.70
2019-05-18T12:22:16.999Z,25.40
2019-05-18T12:24:46.351Z,24.40
2019-05-18T12:27:15.732Z,24.70
2019-05-18T12:29:45.062Z,24.20
2019-05-18T12:32:14.330Z,24.80
2019-05-18T12:34:45.277Z,24.90
2019-05-18T12:37:22.553Z,23.90
2019-05-18T12:39:53.570Z,23.80
2019-05-18T12:42:22.816Z,23.90
2019-05-18T12:44:51.950Z,23.40
2019-05-18T12:47:21.377Z,23.60
2019-05-18T12:49:51.118Z,23.40
2019-05-18T12:52:20.354Z,23.70
2019-05-18T12:54:50.179Z,24.00
2019-05-18T12:57:19.856Z,24.00
2019-05-18T12:59:52.422Z,24.30
2019-05-18T13:02:22.092Z,24.10
2019-05-18T13:05:00.743Z,23.90
2019-05-18T13:07:30.242Z,23.00
2019-05-18T13:09:59.656Z,23.40
2019-05-18T13:12:31.636Z,23.60
2019-05-18T13:15:01.516Z,23.60
2019-05-18T13:17:31.155Z,23.70
2019-05-18T13:20:00.680Z,23.50
2019-05-18T13:22:30.244Z,23.70
2019-05-18T13:24:59.968Z,24.30
2019-05-18T13:27:38.843Z,24.60
2019-05-18T13:30:00.679Z,25.40
2019-05-18T13:32:30.607Z,25.70
2019-05-18T13:35:00.060Z,25.80
2019-05-18T13:37:29.634Z,26.00
2019-05-18T13:39:58.964Z,25.80
2019-05-18T13:42:28.440Z,24.40
2019-05-18T13:45:17.056Z,23.80
2019-05-18T13:47:46.803Z,24.40
2019-05-18T13:50:16.553Z,23.60
2019-05-18T13:52:45.825Z,23.30
2019-05-18T13:55:15.247Z,23.40
2019-05-18T13:57:44.542Z,22.90
2019-05-18T14:00:14.130Z,23.40
2019-05-18T14:02:43.623Z,22.80
2019-05-18T14:05:13.139Z,23.20
2019-05-18T14:07:42.659Z,24.20
2019-05-18T14:10:12.824Z,25.40
2019-05-18T14:12:42.570Z,25.80
2019-05-18T14:15:12.172Z,26.60
2019-05-18T14:17:41.478Z,26.40
2019-05-18T14:20:10.882Z,26.70
2019-05-18T14:22:40.485Z,27.40
2019-05-18T14:25:18.694Z,28.50
2019-05-18T14:27:41.135Z,28.50
2019-05-18T14:30:10.823Z,28.50
2019-05-18T14:32:40.279Z,29.10
2019-05-18T14:35:09.604Z,29.00
2019-05-18T14:37:39.014Z,27.90
2019-05-18T14:40:10.200Z,27.40
2019-05-18T14:42:39.701Z,27.00
2019-05-18T14:45:09.509Z,26.90
2019-05-18T14:47:39.097Z,26.20
2019-05-18T14:50:08.440Z,26.00
2019-05-18T14:52:38.131Z,26.90
2019-05-18T14:55:07.524Z,26.80
2019-05-18T14:57:37.039Z,27.20
2019-05-18T15:00:06.978Z,27.10
2019-05-18T15:02:36.470Z,27.80
2019-05-18T15:05:06.370Z,28.10
2019-05-18T15:07:38.743Z,28.50
2019-05-18T15:10:08.627Z,28.90
2019-05-18T15:15:44.883Z,29.40
2019-05-18T15:18:45.500Z,28.80
2019-05-18T15:21:15.537Z,28.10
2019-05-18T15:23:45.315Z,26.40
2019-05-18T15:26:17.576Z,25.70
2019-05-18T15:28:47.310Z,25.20
2019-05-18T15:31:17.247Z,24.80
2019-05-18T15:33:47.016Z,24.20
2019-05-18T15:36:16.589Z,24.20
2019-05-18T15:38:48.125Z,24.00
2019-05-18T15:41:17.476Z,23.60
2019-05-18T15:43:56.398Z,23.20
2019-05-18T15:46:26.215Z,23.10
2019-05-18T15:48:56.209Z,22.90
2019-05-18T15:51:26.889Z,23.00
2019-05-18T15:53:56.669Z,23.10
2019-05-18T15:56:26.384Z,23.10
2019-05-18T15:58:56.299Z,23.10
2019-05-18T16:01:26.043Z,22.90
2019-05-18T16:03:56.231Z,22.70
2019-05-18T16:06:26.352Z,22.50
2019-05-18T16:08:56.124Z,22.90
2019-05-18T16:11:26.275Z,22.70
2019-05-18T16:14:05.107Z,22.80
2019-05-18T16:16:35.124Z,22.60
2019-05-18T16:19:05.176Z,22.30
2019-05-18T16:21:35.259Z,22.40
2019-05-18T16:24:05.584Z,22.30
2019-05-18T16:26:35.563Z,22.30
2019-05-18T16:29:05.383Z,22.00
2019-05-18T16:31:35.303Z,22.10
2019-05-18T16:34:05.619Z,22.10
2019-05-18T16:36:38.178Z,22.00
2019-05-18T16:39:08.752Z,21.90
2019-05-18T16:41:41.848Z,21.80
2019-05-18T16:44:11.938Z,21.80
2019-05-18T16:46:41.867Z,21.50
2019-05-18T16:49:12.309Z,21.10
2019-05-18T16:51:44.407Z,21.10
2019-05-18T16:54:24.653Z,21.20
2019-05-18T16:56:54.838Z,21.20
2019-05-18T16:59:24.936Z,21.10
2019-05-18T17:01:54.893Z,20.90
2019-05-18T17:04:24.491Z,20.90
2019-05-18T17:06:54.249Z,20.80
2019-05-18T17:09:26.541Z,20.80
2019-05-18T17:11:56.886Z,20.70
2019-05-18T17:14:30.187Z,20.70
2019-05-18T17:17:01.446Z,20.50
2019-05-18T17:19:31.269Z,20.50
2019-05-18T17:22:00.964Z,20.50
2019-05-18T17:24:33.646Z,20.50
2019-05-18T17:27:03.603Z,20.60
2019-05-18T17:29:33.164Z,20.50
2019-05-18T17:32:03.230Z,20.50
2019-05-18T17:34:33.003Z,20.40
2019-05-18T17:37:05.571Z,20.40
2019-05-18T17:39:35.729Z,20.30
2019-05-18T17:42:08.064Z,20.40
2019-05-18T17:44:41.152Z,20.40
2019-05-18T17:47:14.076Z,20.30
2019-05-18T17:49:44.975Z,20.30
2019-05-18T17:52:17.865Z,20.30
2019-05-18T17:54:50.700Z,20.20
2019-05-18T17:57:20.540Z,20.10
2019-05-18T17:59:50.368Z,20.00
2019-05-18T18:02:20.294Z,19.90
2019-05-18T18:04:54.106Z,19.80
2019-05-18T18:07:23.960Z,19.80
2019-05-18T18:09:54.277Z,19.80
2019-05-18T18:12:27.424Z,19.80
2019-05-18T18:14:57.472Z,19.60
2019-05-18T18:17:30.421Z,19.60
2019-05-18T18:20:00.543Z,19.50
2019-05-18T18:22:30.621Z,19.50
2019-05-18T18:25:12.354Z,19.30
2019-05-18T18:27:42.368Z,19.30
2019-05-18T18:30:14.227Z,19.20
2019-05-18T18:32:44.084Z,19.20
2019-05-18T18:35:14.304Z,18.90
2019-05-18T18:37:47.662Z,18.80
2019-05-18T18:40:17.691Z,18.80
2019-05-18T18:42:47.660Z,18.60
2019-05-18T18:45:20.461Z,18.50
2019-05-18T18:47:50.598Z,18.30
2019-05-18T18:50:20.817Z,18.30
2019-05-18T18:52:52.062Z,18.20
2019-05-18T18:55:27.903Z,18.10
2019-05-18T18:58:04.546Z,17.90
2019-05-18T19:00:35.560Z,17.90
2019-05-18T19:03:05.340Z,17.80
2019-05-18T19:05:41.097Z,17.70
2019-05-18T19:08:10.609Z,17.60
2019-05-18T19:10:40.409Z,17.60
2019-05-18T19:13:17.803Z,17.40
2019-05-18T19:15:50.489Z,17.40
2019-05-18T19:18:27.269Z,17.30
2019-05-18T19:20:56.781Z,17.30
2019-05-18T19:23:27.509Z,17.10
2019-05-18T19:25:57.116Z,17.10
2019-05-18T19:28:27.480Z,17.10
2019-05-18T19:30:56.876Z,17.00
2019-05-18T19:33:26.820Z,16.90
2019-05-18T19:35:56.453Z,16.90
2019-05-18T19:38:26.140Z,16.90
2019-05-18T19:40:56.020Z,16.80
2019-05-18T19:43:25.558Z,16.70
2019-05-18T19:45:55.317Z,16.60
2019-05-18T19:48:27.894Z,16.50
2019-05-18T19:50:58.430Z,16.40
2019-05-18T19:53:36.848Z,16.30
2019-05-18T19:56:15.106Z,16.10
2019-05-18T19:58:52.410Z,16.10
2019-05-18T20:01:22.401Z,16.00
2019-05-18T20:03:52.305Z,15.80
2019-05-18T20:06:22.419Z,15.70
2019-05-18T20:08:52.401Z,15.60
2019-05-18T20:11:22.112Z,15.50
2019-05-18T20:14:11.396Z,15.40
2019-05-18T20:16:58.889Z,15.40
2019-05-18T20:19:16.005Z,15.30
2019-05-18T20:21:46.333Z,15.20
2019-05-18T20:24:16.482Z,15.00
2019-05-18T20:26:47.639Z,15.00
2019-05-18T20:29:17.706Z,14.90
2019-05-18T20:31:53.968Z,14.80
2019-05-18T20:34:25.317Z,14.70
2019-05-18T20:39:53.203Z,14.50
2019-05-18T20:42:22.606Z,14.50
2019-05-18T20:44:52.696Z,14.40
2019-05-18T20:47:25.568Z,14.30
2019-05-18T20:49:57.917Z,14.30
2019-05-18T20:52:27.427Z,14.20
2019-05-18T20:54:56.894Z,14.20
2019-05-18T20:57:26.671Z,14.10
2019-05-18T20:59:57.641Z,14.00
2019-05-18T21:02:27.454Z,14.00
2019-05-18T21:04:57.563Z,13.90
2019-05-18T21:07:27.121Z,13.80
2019-05-18T21:09:56.892Z,13.80
2019-05-18T21:12:26.700Z,13.70
2019-05-18T21:14:59.047Z,13.70
2019-05-18T21:17:31.959Z,13.60
2019-05-18T21:20:02.069Z,13.60
2019-05-18T21:22:32.526Z,13.50
2019-05-18T21:25:01.832Z,13.50
2019-05-18T21:27:31.311Z,13.50
2019-05-18T21:30:01.402Z,13.30
2019-05-18T21:32:31.178Z,13.30
2019-05-18T21:37:53.059Z,13.20
2019-05-18T21:40:25.895Z,13.20
2019-05-18T21:45:36.962Z,13.10
2019-05-18T21:48:06.981Z,13.00
2019-05-18T21:50:51.128Z,12.90
2019-05-18T21:53:23.912Z,12.80
2019-05-18T21:56:02.533Z,12.70
2019-05-18T21:58:32.753Z,12.70
2019-05-18T22:01:12.294Z,12.60
2019-05-18T22:04:08.424Z,12.50
2019-05-18T22:07:07.933Z,12.50
2019-05-18T22:09:38.423Z,12.40
2019-05-18T22:12:11.345Z,12.30
2019-05-18T22:14:44.277Z,12.20
2019-05-18T22:17:18.883Z,12.20
2019-05-18T22:19:51.277Z,12.10
2019-05-18T22:22:24.566Z,12.00
2019-05-18T22:25:00.700Z,12.00
2019-05-18T22:27:30.124Z,11.90
2019-05-18T22:29:59.603Z,11.90
2019-05-18T22:32:29.259Z,11.80
2019-05-18T22:34:58.780Z,11.80
2019-05-18T22:40:23.178Z,11.70
2019-05-18T22:42:53.290Z,11.60
2019-05-18T22:45:44.476Z,11.50
2019-05-18T22:48:23.171Z,11.40
2019-05-18T22:51:04.802Z,11.40
2019-05-18T22:53:34.943Z,11.30
2019-05-18T22:56:05.398Z,11.20
2019-05-18T22:58:37.666Z,11.20
2019-05-18T23:01:58.409Z,11.20
2019-05-18T23:05:20.427Z,11.10
2019-05-18T23:19:01.637Z,10.80
2019-05-18T23:25:08.434Z,10.70
2019-05-18T23:27:39.812Z,10.70
2019-05-18T23:30:10.313Z,10.70
2019-05-18T23:32:43.201Z,10.60
2019-05-18T23:35:20.682Z,10.60
2019-05-18T23:37:54.215Z,10.60
2019-05-18T23:40:34.883Z,10.60
2019-05-18T23:43:04.728Z,10.50
2019-05-18T23:45:34.786Z,10.40
2019-05-18T23:48:10.667Z,10.40
2019-05-18T23:53:21.994Z,10.30
2019-05-18T23:59:18.473Z,10.20
