createdAt,value
2023-03-15T00:01:22.091Z,5.77
2023-03-15T00:04:07.986Z,3.47
2023-03-15T00:06:56.826Z,2.50
2023-03-15T00:09:42.048Z,1.97
2023-03-15T00:12:27.578Z,1.70
2023-03-15T00:15:15.666Z,1.53
2023-03-15T00:18:00.737Z,1.43
2023-03-15T00:20:46.747Z,1.40
2023-03-15T00:23:31.897Z,1.97
2023-03-15T00:26:17.906Z,1.37
2023-03-15T00:29:03.393Z,1.80
2023-03-15T00:31:48.950Z,1.60
2023-03-15T00:34:34.196Z,1.50
2023-03-15T00:37:19.601Z,1.30
2023-03-15T00:40:05.735Z,1.50
2023-03-15T00:42:52.278Z,1.50
2023-03-15T00:45:37.784Z,1.83
2023-03-15T00:48:23.404Z,1.50
2023-03-15T00:51:09.806Z,1.50
2023-03-15T00:53:56.471Z,1.53
2023-03-15T00:56:41.679Z,1.83
2023-03-15T00:59:32.533Z,1.40
2023-03-15T01:02:17.980Z,1.20
2023-03-15T01:05:06.088Z,1.30
2023-03-15T01:07:52.932Z,1.67
2023-03-15T01:10:38.417Z,1.10
2023-03-15T01:13:24.098Z,1.83
2023-03-15T01:16:12.440Z,1.50
2023-03-15T01:18:57.842Z,1.60
2023-03-15T01:21:44.473Z,1.20
2023-03-15T01:24:29.705Z,1.63
2023-03-15T01:27:14.975Z,1.50
2023-03-15T01:30:00.383Z,1.60
2023-03-15T01:32:46.002Z,1.63
2023-03-15T01:35:31.708Z,1.40
2023-03-15T01:38:17.145Z,1.30
2023-03-15T01:41:03.164Z,1.30
2023-03-15T01:43:49.162Z,1.40
2023-03-15T01:46:35.653Z,1.60
2023-03-15T01:49:35.910Z,1.60
2023-03-15T01:52:29.411Z,1.53
2023-03-15T01:55:20.593Z,1.60
2023-03-15T01:58:16.294Z,1.60
2023-03-15T02:01:03.041Z,1.60
2023-03-15T02:03:58.130Z,1.60
2023-03-15T02:06:48.637Z,1.50
2023-03-15T02:10:04.375Z,1.33
2023-03-15T02:12:52.487Z,1.50
2023-03-15T02:15:37.842Z,1.50
2023-03-15T02:18:25.203Z,1.97
2023-03-15T02:21:41.092Z,2.07
2023-03-15T02:25:08.564Z,1.70
2023-03-15T02:27:55.090Z,1.90
2023-03-15T02:30:41.050Z,1.37
2023-03-15T02:33:30.435Z,1.47
2023-03-15T02:36:21.918Z,1.70
2023-03-15T02:39:19.728Z,1.40
2023-03-15T02:42:05.855Z,1.50
2023-03-15T02:44:52.731Z,1.37
2023-03-15T02:47:39.693Z,1.83
2023-03-15T02:50:25.990Z,1.83
2023-03-15T02:53:11.145Z,1.80
2023-03-15T02:55:56.728Z,1.30
2023-03-15T02:58:43.520Z,1.70
2023-03-15T03:01:28.919Z,1.90
2023-03-15T03:04:15.093Z,1.60
2023-03-15T03:07:00.325Z,1.60
2023-03-15T03:09:52.876Z,1.47
2023-03-15T03:12:39.756Z,1.77
2023-03-15T03:15:24.910Z,1.60
2023-03-15T03:18:10.489Z,1.60
2023-03-15T03:20:57.979Z,1.73
2023-03-15T03:23:43.091Z,1.77
2023-03-15T03:26:28.569Z,1.63
2023-03-15T03:29:14.712Z,1.53
2023-03-15T03:32:00.202Z,1.73
2023-03-15T03:34:45.984Z,1.60
2023-03-15T03:37:31.076Z,2.00
2023-03-15T03:40:22.761Z,1.60
2023-03-15T03:43:08.974Z,1.63
2023-03-15T03:45:54.396Z,1.70
2023-03-15T03:48:40.074Z,1.60
2023-03-15T03:51:25.634Z,1.93
2023-03-15T03:54:11.072Z,1.33
2023-03-15T03:56:56.254Z,1.90
2023-03-15T03:59:44.314Z,1.90
2023-03-15T04:02:29.669Z,1.40
2023-03-15T04:05:21.406Z,1.50
2023-03-15T04:08:06.748Z,1.60
2023-03-15T04:10:57.904Z,1.50
2023-03-15T04:13:46.101Z,1.63
2023-03-15T04:16:31.360Z,1.63
2023-03-15T04:19:20.885Z,1.87
2023-03-15T04:22:06.221Z,1.67
2023-03-15T04:25:19.012Z,2.17
2023-03-15T04:28:12.932Z,1.37
2023-03-15T04:31:26.708Z,1.70
2023-03-15T04:34:29.343Z,1.50
2023-03-15T04:37:24.629Z,1.60
2023-03-15T04:40:21.271Z,1.70
2023-03-15T04:43:26.800Z,1.60
2023-03-15T04:46:47.579Z,1.90
2023-03-15T04:49:43.303Z,1.70
2023-03-15T04:52:49.126Z,1.67
2023-03-15T04:55:54.914Z,1.47
2023-03-15T04:58:40.453Z,1.70
2023-03-15T05:01:44.733Z,1.70
2023-03-15T05:04:50.136Z,1.70
2023-03-15T05:07:42.385Z,1.90
2023-03-15T05:10:48.556Z,1.80
2023-03-15T05:13:45.416Z,1.80
2023-03-15T05:17:00.224Z,1.77
2023-03-15T05:19:52.190Z,1.77
2023-03-15T05:22:49.835Z,1.70
2023-03-15T05:25:50.988Z,1.70
2023-03-15T05:28:59.714Z,2.17
2023-03-15T05:31:54.869Z,1.73
2023-03-15T05:34:48.746Z,1.80
2023-03-15T05:38:00.191Z,1.80
2023-03-15T05:41:24.088Z,1.97
2023-03-15T05:44:35.260Z,2.30
2023-03-15T05:47:39.299Z,1.77
2023-03-15T05:50:24.674Z,1.83
2023-03-15T05:53:30.520Z,1.60
2023-03-15T05:56:27.932Z,1.90
2023-03-15T05:59:32.295Z,1.90
2023-03-15T06:02:37.716Z,1.93
2023-03-15T06:05:39.491Z,1.80
2023-03-15T06:08:30.118Z,2.03
2023-03-15T06:11:15.335Z,2.10
2023-03-15T06:14:01.511Z,2.07
2023-03-15T06:17:03.574Z,2.30
2023-03-15T06:19:49.437Z,1.70
2023-03-15T06:22:34.848Z,2.23
2023-03-15T06:25:27.060Z,2.00
2023-03-15T06:28:12.650Z,2.40
2023-03-15T06:31:13.062Z,2.30
2023-03-15T06:34:08.634Z,2.40
2023-03-15T06:36:54.009Z,2.43
2023-03-15T06:39:40.162Z,2.23
2023-03-15T06:42:25.562Z,2.40
2023-03-15T06:45:11.060Z,2.40
2023-03-15T06:47:56.498Z,2.33
2023-03-15T06:50:47.329Z,2.30
2023-03-15T06:53:33.811Z,2.20
2023-03-15T06:56:19.507Z,2.17
2023-03-15T06:59:05.665Z,2.30
2023-03-15T07:01:51.416Z,2.00
2023-03-15T07:04:36.861Z,1.90
2023-03-15T07:07:22.004Z,1.90
2023-03-15T07:10:07.864Z,2.43
2023-03-15T07:12:53.055Z,2.20
2023-03-15T07:15:38.299Z,1.93
2023-03-15T07:18:24.153Z,2.00
2023-03-15T07:21:09.487Z,2.00
2023-03-15T07:23:55.297Z,1.90
2023-03-15T07:26:40.702Z,2.20
2023-03-15T07:29:26.103Z,2.10
2023-03-15T07:32:11.561Z,2.03
2023-03-15T07:34:56.704Z,2.13
2023-03-15T07:37:45.154Z,2.17
2023-03-15T07:40:30.673Z,2.00
2023-03-15T07:43:16.628Z,2.50
2023-03-15T07:46:02.286Z,2.00
2023-03-15T07:48:47.687Z,1.63
2023-03-15T07:51:32.845Z,2.20
2023-03-15T07:54:17.942Z,2.00
2023-03-15T07:57:03.272Z,1.60
2023-03-15T07:59:48.529Z,1.70
2023-03-15T08:02:34.191Z,1.60
2023-03-15T08:05:19.545Z,1.60
2023-03-15T08:08:05.292Z,1.93
2023-03-15T08:10:50.922Z,1.40
2023-03-15T08:13:36.479Z,1.50
2023-03-15T08:16:22.137Z,1.50
2023-03-15T08:19:07.974Z,1.70
2023-03-15T08:21:53.535Z,1.60
2023-03-15T08:24:39.131Z,1.50
2023-03-15T08:27:25.281Z,1.67
2023-03-15T08:30:12.887Z,1.60
2023-03-15T08:32:58.396Z,1.60
2023-03-15T08:35:43.820Z,1.73
2023-03-15T08:38:29.114Z,1.67
2023-03-15T08:41:14.552Z,1.57
2023-03-15T08:43:59.695Z,1.60
2023-03-15T08:46:45.250Z,1.67
2023-03-15T08:49:31.151Z,1.50
2023-03-15T08:52:18.091Z,1.67
2023-03-15T08:55:04.370Z,1.57
2023-03-15T08:57:50.019Z,1.63
2023-03-15T09:00:35.323Z,1.77
2023-03-15T09:03:21.070Z,1.90
2023-03-15T09:06:06.436Z,1.73
2023-03-15T09:08:51.672Z,1.80
2023-03-15T09:11:36.783Z,1.93
2023-03-15T09:14:22.313Z,1.93
2023-03-15T09:17:07.979Z,1.77
2023-03-15T09:19:53.441Z,1.97
2023-03-15T09:22:39.848Z,1.73
2023-03-15T09:25:26.371Z,1.90
2023-03-15T09:28:11.700Z,1.90
2023-03-15T09:30:59.526Z,1.97
2023-03-15T09:33:45.257Z,1.83
2023-03-15T09:36:30.741Z,1.83
2023-03-15T09:39:15.880Z,2.00
2023-03-15T09:42:05.383Z,1.30
2023-03-15T09:45:23.134Z,2.00
2023-03-15T09:48:24.750Z,1.20
2023-03-15T09:51:56.235Z,1.20
2023-03-15T09:54:49.646Z,1.40
2023-03-15T09:57:45.499Z,1.60
2023-03-15T10:00:37.649Z,1.70
2023-03-15T10:03:51.636Z,1.73
2023-03-15T10:06:38.929Z,1.90
2023-03-15T10:09:27.966Z,1.90
2023-03-15T10:12:29.355Z,2.00
2023-03-15T10:15:49.281Z,2.00
2023-03-15T10:18:54.791Z,1.70
2023-03-15T10:21:46.163Z,2.10
2023-03-15T10:24:40.803Z,1.90
2023-03-15T10:27:42.226Z,2.20
2023-03-15T10:30:30.373Z,2.47
2023-03-15T10:33:30.530Z,2.10
2023-03-15T10:36:21.683Z,2.60
2023-03-15T10:39:09.993Z,1.73
2023-03-15T10:41:55.640Z,1.90
2023-03-15T10:44:41.010Z,2.53
2023-03-15T10:47:27.188Z,2.10
2023-03-15T10:50:30.623Z,2.27
2023-03-15T10:53:19.597Z,1.90
2023-03-15T10:56:07.722Z,2.10
2023-03-15T10:59:11.537Z,1.70
2023-03-15T11:02:12.843Z,1.73
2023-03-15T11:05:16.445Z,2.00
2023-03-15T11:08:01.788Z,1.80
2023-03-15T11:10:55.753Z,1.50
2023-03-15T11:13:42.299Z,1.40
2023-03-15T11:16:35.396Z,1.27
2023-03-15T11:19:25.657Z,1.20
2023-03-15T11:22:13.698Z,1.40
2023-03-15T11:24:59.128Z,1.87
2023-03-15T11:27:46.971Z,1.40
2023-03-15T11:30:32.298Z,1.60
2023-03-15T11:33:47.351Z,1.90
2023-03-15T11:36:37.153Z,1.60
2023-03-15T11:39:53.750Z,1.77
2023-03-15T11:43:30.677Z,2.03
2023-03-15T11:46:31.825Z,1.93
2023-03-15T11:49:55.768Z,1.70
2023-03-15T11:52:42.093Z,1.60
2023-03-15T11:55:29.572Z,1.37
2023-03-15T11:58:36.326Z,1.30
2023-03-15T12:01:26.332Z,1.00
2023-03-15T12:04:30.437Z,1.00
2023-03-15T12:07:18.613Z,1.10
2023-03-15T12:10:04.025Z,1.10
2023-03-15T12:12:59.178Z,1.10
2023-03-15T12:15:46.765Z,1.10
2023-03-15T12:18:44.773Z,1.10
2023-03-15T12:21:38.648Z,1.37
2023-03-15T12:24:26.587Z,1.40
2023-03-15T12:27:18.511Z,1.10
2023-03-15T12:30:04.948Z,1.20
2023-03-15T12:32:54.965Z,0.80
2023-03-15T12:35:41.629Z,1.00
2023-03-15T12:38:36.381Z,0.60
2023-03-15T12:41:50.291Z,0.90
2023-03-15T12:44:43.065Z,0.90
2023-03-15T12:47:47.136Z,1.03
2023-03-15T12:50:44.493Z,0.90
2023-03-15T12:53:33.128Z,1.00
2023-03-15T12:56:18.649Z,1.00
2023-03-15T12:59:28.257Z,1.10
2023-03-15T13:02:35.874Z,0.83
2023-03-15T13:06:12.836Z,0.93
2023-03-15T13:09:00.711Z,0.90
2023-03-15T13:12:14.077Z,0.87
2023-03-15T13:15:12.333Z,0.60
2023-03-15T13:18:03.485Z,0.80
2023-03-15T13:20:52.955Z,0.70
2023-03-15T13:23:40.236Z,1.27
2023-03-15T13:26:45.687Z,1.50
2023-03-15T13:29:33.048Z,1.50
2023-03-15T13:32:22.059Z,1.03
2023-03-15T13:35:13.411Z,0.67
2023-03-15T13:38:34.275Z,1.20
2023-03-15T13:41:30.922Z,1.00
2023-03-15T13:44:22.473Z,0.93
2023-03-15T13:47:07.946Z,0.83
2023-03-15T13:49:53.707Z,0.60
2023-03-15T13:52:41.151Z,0.80
2023-03-15T13:55:32.708Z,0.97
2023-03-15T13:58:19.802Z,0.83
2023-03-15T14:01:08.211Z,1.30
2023-03-15T14:04:00.482Z,1.03
2023-03-15T14:06:46.717Z,0.90
2023-03-15T14:09:32.052Z,0.70
2023-03-15T14:12:20.962Z,0.60
2023-03-15T14:15:17.833Z,0.80
2023-03-15T14:18:21.668Z,0.90
2023-03-15T14:21:17.582Z,0.80
2023-03-15T14:24:06.599Z,0.90
2023-03-15T14:26:54.874Z,0.67
2023-03-15T14:29:47.620Z,0.80
2023-03-15T14:32:35.997Z,1.20
2023-03-15T14:35:24.063Z,1.10
2023-03-15T14:38:18.378Z,0.87
2023-03-15T14:41:22.125Z,0.90
2023-03-15T14:44:07.536Z,1.00
2023-03-15T14:46:55.027Z,1.30
2023-03-15T14:49:40.344Z,1.00
2023-03-15T14:52:26.983Z,0.80
2023-03-15T14:55:18.334Z,0.90
2023-03-15T14:58:12.560Z,0.80
2023-03-15T15:00:58.949Z,0.80
2023-03-15T15:04:00.434Z,0.90
2023-03-15T15:06:54.669Z,0.87
2023-03-15T15:09:46.558Z,0.70
2023-03-15T15:12:32.288Z,1.20
2023-03-15T15:15:21.660Z,1.20
2023-03-15T15:18:10.122Z,1.20
2023-03-15T15:21:01.434Z,0.80
2023-03-15T15:23:58.033Z,0.90
2023-03-15T15:26:44.823Z,1.00
2023-03-15T15:29:30.248Z,1.10
2023-03-15T15:32:15.487Z,1.07
2023-03-15T15:35:00.629Z,0.93
2023-03-15T15:37:48.727Z,0.70
2023-03-15T15:40:34.054Z,0.90
2023-03-15T15:43:19.641Z,0.97
2023-03-15T15:46:05.259Z,1.00
2023-03-15T15:48:51.873Z,1.17
2023-03-15T15:51:43.105Z,1.23
2023-03-15T15:54:28.781Z,0.90
2023-03-15T15:57:14.867Z,0.80
2023-03-15T16:00:04.871Z,0.67
2023-03-15T16:02:58.530Z,0.73
2023-03-15T16:05:44.016Z,0.80
2023-03-15T16:08:32.568Z,0.80
2023-03-15T16:11:19.048Z,0.70
2023-03-15T16:14:05.621Z,0.73
2023-03-15T16:16:51.052Z,0.80
2023-03-15T16:19:36.604Z,0.90
2023-03-15T16:22:25.619Z,1.00
2023-03-15T16:25:23.052Z,1.00
2023-03-15T16:28:10.178Z,1.10
2023-03-15T16:30:55.598Z,1.10
2023-03-15T16:33:40.784Z,0.97
2023-03-15T16:36:26.326Z,1.00
2023-03-15T16:39:13.203Z,1.13
2023-03-15T16:41:58.347Z,2.73
2023-03-15T16:44:44.016Z,1.30
2023-03-15T16:47:29.326Z,1.27
2023-03-15T16:50:15.668Z,1.10
2023-03-15T16:53:05.281Z,6.17
2023-03-15T16:55:51.841Z,1.77
2023-03-15T16:58:37.558Z,1.57
2023-03-15T17:01:22.721Z,0.90
2023-03-15T17:04:08.228Z,2.83
2023-03-15T17:06:54.453Z,2.40
2023-03-15T17:09:42.648Z,5.67
2023-03-15T17:12:29.261Z,4.87
2023-03-15T17:15:14.900Z,3.63
2023-03-15T17:18:00.281Z,2.17
2023-03-15T17:20:48.732Z,1.57
2023-03-15T17:23:36.471Z,2.40
2023-03-15T17:26:23.422Z,1.73
2023-03-15T17:29:09.116Z,1.50
2023-03-15T17:31:54.858Z,1.70
2023-03-15T17:34:40.200Z,2.30
2023-03-15T17:37:29.452Z,2.53
2023-03-15T17:40:22.601Z,2.67
2023-03-15T17:43:12.443Z,2.20
2023-03-15T17:45:57.940Z,2.47
2023-03-15T17:48:43.409Z,2.43
2023-03-15T17:51:34.232Z,2.87
2023-03-15T17:54:21.112Z,3.07
2023-03-15T17:57:06.386Z,2.80
2023-03-15T17:59:51.930Z,2.80
2023-03-15T18:02:40.753Z,3.70
2023-03-15T18:05:29.603Z,5.67
2023-03-15T18:08:17.911Z,6.10
2023-03-15T18:11:03.580Z,5.40
2023-03-15T18:13:49.529Z,5.20
2023-03-15T18:16:34.682Z,3.53
2023-03-15T18:19:20.183Z,3.30
2023-03-15T18:22:05.425Z,3.33
2023-03-15T18:24:50.979Z,3.50
2023-03-15T18:27:36.245Z,3.50
2023-03-15T18:30:24.064Z,3.60
2023-03-15T18:33:10.449Z,2.93
2023-03-15T18:35:55.990Z,2.60
2023-03-15T18:38:41.714Z,2.10
2023-03-15T18:41:27.206Z,2.20
2023-03-15T18:44:12.856Z,2.40
2023-03-15T18:46:58.844Z,2.10
2023-03-15T18:49:44.314Z,2.13
2023-03-15T18:52:29.887Z,2.20
2023-03-15T18:55:17.486Z,2.20
2023-03-15T18:58:03.873Z,2.60
2023-03-15T19:00:49.514Z,2.03
2023-03-15T19:03:35.315Z,2.67
2023-03-15T19:06:21.864Z,3.00
2023-03-15T19:09:07.412Z,3.30
2023-03-15T19:11:52.917Z,2.43
2023-03-15T19:14:38.405Z,3.57
2023-03-15T19:17:24.024Z,3.37
2023-03-15T19:20:15.827Z,2.60
2023-03-15T19:23:02.477Z,2.23
2023-03-15T19:25:48.294Z,2.30
2023-03-15T19:28:33.873Z,2.40
2023-03-15T19:31:19.176Z,2.57
2023-03-15T19:34:04.711Z,2.50
2023-03-15T19:36:50.077Z,2.20
2023-03-15T19:39:35.701Z,2.47
2023-03-15T19:42:22.706Z,2.50
2023-03-15T19:45:09.271Z,2.60
2023-03-15T19:47:55.108Z,2.90
2023-03-15T19:50:40.542Z,3.17
2023-03-15T19:53:26.221Z,2.90
2023-03-15T19:56:11.892Z,5.07
2023-03-15T19:58:57.066Z,10.90
2023-03-15T20:01:42.954Z,10.27
2023-03-15T20:04:28.226Z,6.70
2023-03-15T20:07:13.551Z,12.90
2023-03-15T20:09:59.042Z,5.47
2023-03-15T20:12:44.685Z,3.73
2023-03-15T20:15:30.184Z,4.20
2023-03-15T20:18:15.596Z,4.73
2023-03-15T20:21:01.432Z,9.53
2023-03-15T20:23:46.974Z,3.20
2023-03-15T20:26:32.358Z,3.27
2023-03-15T20:29:18.348Z,3.50
2023-03-15T20:32:04.545Z,3.00
2023-03-15T20:34:49.674Z,3.20
2023-03-15T20:37:37.166Z,3.30
2023-03-15T20:40:22.701Z,3.53
2023-03-15T20:43:09.448Z,3.10
2023-03-15T20:45:56.934Z,3.30
2023-03-15T20:48:43.194Z,3.47
2023-03-15T20:51:28.789Z,3.27
2023-03-15T20:54:14.293Z,3.33
2023-03-15T20:56:59.583Z,4.50
2023-03-15T20:59:44.910Z,3.63
2023-03-15T21:02:30.101Z,3.83
2023-03-15T21:05:16.985Z,3.70
2023-03-15T21:08:02.326Z,4.53
2023-03-15T21:10:47.826Z,3.37
2023-03-15T21:13:34.869Z,3.40
2023-03-15T21:16:20.154Z,3.33
2023-03-15T21:19:05.249Z,3.10
2023-03-15T21:21:50.841Z,3.10
2023-03-15T21:24:40.651Z,3.10
2023-03-15T21:27:28.968Z,3.20
2023-03-15T21:30:14.188Z,3.17
2023-03-15T21:32:59.820Z,2.50
2023-03-15T21:35:45.108Z,3.17
2023-03-15T21:38:32.717Z,3.00
2023-03-15T21:41:18.008Z,2.90
2023-03-15T21:44:03.236Z,3.27
2023-03-15T21:46:48.525Z,3.77
2023-03-15T21:49:34.207Z,3.73
2023-03-15T21:52:20.763Z,3.97
2023-03-15T21:55:06.919Z,4.77
2023-03-15T21:57:52.327Z,4.37
2023-03-15T22:00:38.576Z,4.60
2023-03-15T22:03:24.071Z,4.77
2023-03-15T22:06:09.900Z,4.30
2023-03-15T22:08:55.444Z,4.20
2023-03-15T22:11:40.631Z,5.00
2023-03-15T22:14:26.056Z,4.63
2023-03-15T22:17:11.400Z,4.67
2023-03-15T22:19:56.408Z,4.43
2023-03-15T22:22:41.555Z,4.73
2023-03-15T22:25:26.758Z,4.57
2023-03-15T22:28:11.873Z,4.30
2023-03-15T22:30:57.178Z,3.90
2023-03-15T22:33:42.346Z,4.20
2023-03-15T22:36:27.931Z,4.37
2023-03-15T22:39:13.220Z,4.30
2023-03-15T22:41:58.597Z,4.50
2023-03-15T22:44:44.199Z,4.87
2023-03-15T22:47:29.430Z,4.47
2023-03-15T22:50:15.761Z,4.40
2023-03-15T22:53:00.925Z,4.60
2023-03-15T22:55:46.405Z,4.87
2023-03-15T22:58:32.534Z,4.97
2023-03-15T23:01:18.159Z,4.67
2023-03-15T23:04:03.388Z,4.47
2023-03-15T23:06:48.905Z,4.87
2023-03-15T23:09:34.019Z,4.40
2023-03-15T23:12:24.286Z,5.00
2023-03-15T23:15:12.746Z,4.53
2023-03-15T23:17:57.930Z,4.83
2023-03-15T23:20:43.507Z,4.77
2023-03-15T23:23:29.364Z,4.83
2023-03-15T23:26:15.137Z,4.67
2023-03-15T23:29:00.343Z,4.30
2023-03-15T23:31:45.855Z,4.30
2023-03-15T23:34:31.055Z,4.90
2023-03-15T23:37:16.554Z,4.17
2023-03-15T23:40:02.028Z,4.57
2023-03-15T23:42:48.363Z,4.70
2023-03-15T23:45:33.637Z,4.60
2023-03-15T23:48:18.640Z,4.90
2023-03-15T23:51:05.204Z,4.87
2023-03-15T23:53:50.411Z,4.80
2023-03-15T23:56:35.839Z,4.67
2023-03-15T23:59:20.934Z,4.43
