createdAt,value
2017-07-28T00:01:02.027Z,16.30
2017-07-28T00:03:29.588Z,16.40
2017-07-28T00:05:58.053Z,16.40
2017-07-28T00:08:25.622Z,16.40
2017-07-28T00:10:53.208Z,16.40
2017-07-28T00:13:21.545Z,16.40
2017-07-28T00:15:49.114Z,16.40
2017-07-28T00:18:16.697Z,16.40
2017-07-28T00:20:44.253Z,16.30
2017-07-28T00:23:11.882Z,16.30
2017-07-28T00:25:39.546Z,16.30
2017-07-28T00:28:07.102Z,16.30
2017-07-28T00:30:34.703Z,16.40
2017-07-28T00:33:02.294Z,16.30
2017-07-28T00:35:30.662Z,16.40
2017-07-28T00:37:59.026Z,16.40
2017-07-28T00:40:26.578Z,16.40
2017-07-28T00:42:54.273Z,16.30
2017-07-28T00:45:21.870Z,16.30
2017-07-28T00:47:49.434Z,16.30
2017-07-28T00:50:17.022Z,16.30
2017-07-28T00:52:44.589Z,16.30
2017-07-28T00:55:12.154Z,16.30
2017-07-28T00:57:39.863Z,16.40
2017-07-28T01:00:07.430Z,16.40
2017-07-28T01:02:34.998Z,16.30
2017-07-28T01:05:02.591Z,16.30
2017-07-28T01:07:30.154Z,16.30
2017-07-28T01:09:57.750Z,16.20
2017-07-28T01:12:25.338Z,16.20
2017-07-28T01:14:52.966Z,16.20
2017-07-28T01:17:20.557Z,16.20
2017-07-28T01:19:48.149Z,16.10
2017-07-28T01:22:15.741Z,16.10
2017-07-28T01:24:44.087Z,16.10
2017-07-28T01:27:11.687Z,16.10
2017-07-28T01:29:40.022Z,15.90
2017-07-28T01:32:07.573Z,15.90
2017-07-28T01:34:35.173Z,15.80
2017-07-28T01:37:03.557Z,15.70
2017-07-28T01:39:31.137Z,15.60
2017-07-28T01:41:58.719Z,15.60
2017-07-28T01:44:26.287Z,15.50
2017-07-28T01:46:54.835Z,15.40
2017-07-28T01:49:23.191Z,15.20
2017-07-28T01:51:50.782Z,15.20
2017-07-28T01:54:18.354Z,15.20
2017-07-28T01:56:46.034Z,15.10
2017-07-28T01:59:13.623Z,15.10
2017-07-28T02:01:41.178Z,15.20
2017-07-28T02:04:08.757Z,15.20
2017-07-28T02:06:36.331Z,15.30
2017-07-28T02:09:04.674Z,15.60
2017-07-28T02:11:32.251Z,15.60
2017-07-28T02:13:59.813Z,15.60
2017-07-28T02:16:27.398Z,15.70
2017-07-28T02:18:55.754Z,15.60
2017-07-28T02:21:23.345Z,15.60
2017-07-28T02:23:50.939Z,15.60
2017-07-28T02:26:18.513Z,15.50
2017-07-28T02:28:46.091Z,15.40
2017-07-28T02:31:13.646Z,15.30
2017-07-28T02:33:41.234Z,15.30
2017-07-28T02:36:08.806Z,15.20
2017-07-28T02:38:37.150Z,15.10
2017-07-28T02:41:04.718Z,15.10
2017-07-28T02:43:32.292Z,15.20
2017-07-28T02:45:59.892Z,15.10
2017-07-28T02:48:27.526Z,15.00
2017-07-28T02:50:55.876Z,14.90
2017-07-28T02:53:23.442Z,14.90
2017-07-28T02:55:51.014Z,14.80
2017-07-28T02:58:18.586Z,14.80
2017-07-28T03:00:46.957Z,14.70
2017-07-28T03:03:14.517Z,14.70
2017-07-28T03:05:42.083Z,14.60
2017-07-28T03:08:09.669Z,14.50
2017-07-28T03:10:37.246Z,14.60
2017-07-28T03:13:04.826Z,14.50
2017-07-28T03:15:32.398Z,14.50
2017-07-28T03:17:59.961Z,14.40
2017-07-28T03:20:27.550Z,14.50
2017-07-28T03:22:55.999Z,14.20
2017-07-28T03:25:23.594Z,14.20
2017-07-28T03:27:51.957Z,14.20
2017-07-28T03:30:19.552Z,14.20
2017-07-28T03:32:47.106Z,14.20
2017-07-28T03:35:15.450Z,14.10
2017-07-28T03:37:43.050Z,14.10
2017-07-28T03:40:11.394Z,14.20
2017-07-28T03:42:38.978Z,14.20
2017-07-28T03:45:07.335Z,14.10
2017-07-28T03:47:35.927Z,14.10
2017-07-28T03:50:03.513Z,14.10
2017-07-28T03:52:31.849Z,14.10
2017-07-28T03:54:59.770Z,14.10
2017-07-28T03:57:27.368Z,14.20
2017-07-28T03:59:54.963Z,14.20
2017-07-28T04:02:22.555Z,14.20
2017-07-28T04:04:50.152Z,14.20
2017-07-28T04:07:17.729Z,14.30
2017-07-28T04:09:45.320Z,14.30
2017-07-28T04:12:13.685Z,14.50
2017-07-28T04:14:41.309Z,14.50
2017-07-28T04:17:08.899Z,14.70
2017-07-28T04:19:36.485Z,14.80
2017-07-28T04:22:04.841Z,15.00
2017-07-28T04:24:32.448Z,14.90
2017-07-28T04:27:00.029Z,15.20
2017-07-28T04:29:27.612Z,15.30
2017-07-28T04:31:55.187Z,15.40
2017-07-28T04:34:22.875Z,15.40
2017-07-28T04:36:51.234Z,15.40
2017-07-28T04:39:18.835Z,15.40
2017-07-28T04:41:48.291Z,15.50
2017-07-28T04:44:15.862Z,15.60
2017-07-28T04:46:43.495Z,15.60
2017-07-28T04:49:11.078Z,15.60
2017-07-28T04:51:38.648Z,15.80
2017-07-28T04:54:06.233Z,15.80
2017-07-28T04:56:34.674Z,16.50
2017-07-28T04:59:03.064Z,16.70
2017-07-28T05:01:30.954Z,16.70
2017-07-28T05:03:59.289Z,16.60
2017-07-28T05:06:26.877Z,16.60
2017-07-28T05:08:54.477Z,16.60
2017-07-28T05:11:22.057Z,16.60
2017-07-28T05:13:49.626Z,16.70
2017-07-28T05:16:17.210Z,16.70
2017-07-28T05:18:44.851Z,16.80
2017-07-28T05:21:12.615Z,16.80
2017-07-28T05:23:40.182Z,16.80
2017-07-28T05:26:07.810Z,16.80
2017-07-28T05:28:35.360Z,16.90
2017-07-28T05:31:02.993Z,17.20
2017-07-28T05:33:30.570Z,17.60
2017-07-28T05:35:58.946Z,17.60
2017-07-28T05:38:26.552Z,17.50
2017-07-28T05:40:54.138Z,17.40
2017-07-28T05:43:22.013Z,17.30
2017-07-28T05:45:49.569Z,17.20
2017-07-28T05:48:17.287Z,17.10
2017-07-28T05:50:45.093Z,16.90
2017-07-28T05:53:12.770Z,16.80
2017-07-28T05:55:40.342Z,16.70
2017-07-28T05:58:07.982Z,16.70
2017-07-28T06:00:35.579Z,16.80
2017-07-28T06:03:03.918Z,16.90
2017-07-28T06:05:31.506Z,16.80
2017-07-28T06:07:59.093Z,17.00
2017-07-28T06:10:27.461Z,17.30
2017-07-28T06:12:55.843Z,17.40
2017-07-28T06:15:24.194Z,17.60
2017-07-28T06:17:51.778Z,17.50
2017-07-28T06:20:19.418Z,17.60
2017-07-28T06:22:46.950Z,17.70
2017-07-28T06:25:14.541Z,17.80
2017-07-28T06:27:42.226Z,17.70
2017-07-28T06:30:10.566Z,17.70
2017-07-28T06:32:38.155Z,17.70
2017-07-28T06:35:05.720Z,17.80
2017-07-28T06:37:33.338Z,17.90
2017-07-28T06:40:00.904Z,17.80
2017-07-28T06:42:28.504Z,18.00
2017-07-28T06:44:56.077Z,18.10
2017-07-28T06:47:23.702Z,18.10
2017-07-28T06:49:51.276Z,18.30
2017-07-28T06:52:18.937Z,18.40
2017-07-28T06:54:46.552Z,18.50
2017-07-28T06:57:15.075Z,18.60
2017-07-28T06:59:42.671Z,18.70
2017-07-28T07:02:10.233Z,18.80
2017-07-28T07:04:38.586Z,18.80
2017-07-28T07:07:06.152Z,18.80
2017-07-28T07:09:33.714Z,18.70
2017-07-28T07:12:01.293Z,18.50
2017-07-28T07:14:28.882Z,18.40
2017-07-28T07:16:56.467Z,18.40
2017-07-28T07:19:24.023Z,18.50
2017-07-28T07:21:51.642Z,18.50
2017-07-28T07:24:19.236Z,18.50
2017-07-28T07:26:46.790Z,18.40
2017-07-28T07:29:14.382Z,18.50
2017-07-28T07:31:41.942Z,18.60
2017-07-28T07:34:09.502Z,18.80
2017-07-28T07:36:37.134Z,18.90
2017-07-28T07:39:04.712Z,19.10
2017-07-28T07:41:32.295Z,19.20
2017-07-28T07:43:59.863Z,20.00
2017-07-28T07:46:27.489Z,21.60
2017-07-28T07:48:55.831Z,23.20
2017-07-28T07:51:23.410Z,23.20
2017-07-28T07:53:50.992Z,23.50
2017-07-28T07:56:18.579Z,23.80
2017-07-28T07:58:46.146Z,24.00
2017-07-28T08:01:13.710Z,24.20
2017-07-28T08:03:41.309Z,24.10
2017-07-28T08:06:08.880Z,23.40
2017-07-28T08:08:36.470Z,22.80
2017-07-28T08:11:04.081Z,22.30
2017-07-28T08:13:31.652Z,22.40
2017-07-28T08:15:59.234Z,23.40
2017-07-28T08:18:26.813Z,23.60
2017-07-28T08:20:54.391Z,23.30
2017-07-28T08:23:22.026Z,22.40
2017-07-28T08:25:49.628Z,22.20
2017-07-28T08:28:17.201Z,22.00
2017-07-28T08:30:44.801Z,21.90
2017-07-28T08:33:12.383Z,21.90
2017-07-28T08:35:39.974Z,21.80
2017-07-28T08:38:08.344Z,22.50
2017-07-28T08:40:35.946Z,22.50
2017-07-28T08:43:03.531Z,22.30
2017-07-28T08:45:31.111Z,22.20
2017-07-28T08:47:58.695Z,22.10
2017-07-28T08:50:26.281Z,22.20
2017-07-28T08:52:53.870Z,23.00
2017-07-28T08:55:21.434Z,24.10
2017-07-28T08:57:49.043Z,24.50
2017-07-28T09:00:16.618Z,25.70
2017-07-28T09:02:44.992Z,26.20
2017-07-28T09:05:12.561Z,26.20
2017-07-28T09:07:40.903Z,25.50
2017-07-28T09:10:08.493Z,25.50
2017-07-28T09:12:36.065Z,25.90
2017-07-28T09:15:03.644Z,25.50
2017-07-28T09:17:31.242Z,24.90
2017-07-28T09:19:58.833Z,24.20
2017-07-28T09:22:26.382Z,23.70
2017-07-28T09:24:53.945Z,23.40
2017-07-28T09:27:21.519Z,23.10
2017-07-28T09:29:49.107Z,23.10
2017-07-28T09:32:16.668Z,23.70
2017-07-28T09:34:44.249Z,23.80
2017-07-28T09:37:11.818Z,24.10
2017-07-28T09:39:39.423Z,23.60
2017-07-28T09:42:07.011Z,23.30
2017-07-28T09:44:34.618Z,23.20
2017-07-28T09:47:02.285Z,23.00
2017-07-28T09:49:29.860Z,22.80
2017-07-28T09:51:58.223Z,21.70
2017-07-28T09:54:25.793Z,21.70
2017-07-28T09:56:53.366Z,21.50
2017-07-28T09:59:21.685Z,21.50
2017-07-28T10:01:49.250Z,21.50
2017-07-28T10:04:16.830Z,23.10
2017-07-28T10:06:44.402Z,23.90
2017-07-28T10:09:11.968Z,24.30
2017-07-28T10:11:39.574Z,23.60
2017-07-28T10:14:07.141Z,24.00
2017-07-28T10:16:34.745Z,24.50
2017-07-28T10:19:02.314Z,25.50
2017-07-28T10:21:29.938Z,26.00
2017-07-28T10:23:57.492Z,26.60
2017-07-28T10:26:25.078Z,26.80
2017-07-28T10:28:52.672Z,26.70
2017-07-28T10:31:20.272Z,25.70
2017-07-28T10:33:47.886Z,25.10
2017-07-28T10:36:15.462Z,25.40
2017-07-28T10:38:43.714Z,26.10
2017-07-28T10:41:11.277Z,26.60
2017-07-28T10:43:38.855Z,26.50
2017-07-28T10:46:06.423Z,25.90
2017-07-28T10:48:34.005Z,24.70
2017-07-28T10:51:01.581Z,24.50
2017-07-28T10:53:29.147Z,24.50
2017-07-28T10:55:56.732Z,24.70
2017-07-28T10:58:24.303Z,25.10
2017-07-28T11:00:51.894Z,25.50
2017-07-28T11:03:20.375Z,26.50
2017-07-28T11:05:47.948Z,26.50
2017-07-28T11:08:15.514Z,27.00
2017-07-28T11:10:43.109Z,26.90
2017-07-28T11:13:10.697Z,26.40
2017-07-28T11:15:38.375Z,26.40
2017-07-28T11:18:05.965Z,26.30
2017-07-28T11:20:33.546Z,25.70
2017-07-28T11:23:01.102Z,25.20
2017-07-28T11:25:28.677Z,24.60
2017-07-28T11:27:56.366Z,24.20
2017-07-28T11:30:23.925Z,23.60
2017-07-28T11:32:51.524Z,22.90
2017-07-28T11:35:19.883Z,22.80
2017-07-28T11:37:48.207Z,22.80
2017-07-28T11:40:15.769Z,22.80
2017-07-28T11:42:43.417Z,22.60
2017-07-28T11:45:10.988Z,22.30
2017-07-28T11:47:38.558Z,22.10
2017-07-28T11:50:06.154Z,21.90
2017-07-28T11:52:33.742Z,21.70
2017-07-28T11:55:02.077Z,22.00
2017-07-28T11:57:29.658Z,22.00
2017-07-28T11:59:57.221Z,22.10
2017-07-28T12:02:24.785Z,22.20
2017-07-28T12:04:52.356Z,22.20
2017-07-28T12:07:20.094Z,22.10
2017-07-28T12:09:47.669Z,22.20
2017-07-28T12:12:15.236Z,22.20
2017-07-28T12:14:42.858Z,21.90
2017-07-28T12:17:10.429Z,21.80
2017-07-28T12:19:38.008Z,21.50
2017-07-28T12:22:05.610Z,21.30
2017-07-28T12:24:33.448Z,21.00
2017-07-28T12:27:01.070Z,21.30
2017-07-28T12:29:29.499Z,22.80
2017-07-28T12:31:57.075Z,22.70
2017-07-28T12:34:24.658Z,23.10
2017-07-28T12:36:52.260Z,23.40
2017-07-28T12:39:19.838Z,23.70
2017-07-28T12:41:47.437Z,24.50
2017-07-28T12:44:15.039Z,25.00
2017-07-28T12:46:42.625Z,24.60
2017-07-28T12:49:10.186Z,24.40
2017-07-28T12:51:37.774Z,24.40
2017-07-28T12:54:05.367Z,24.20
2017-07-28T12:56:33.045Z,23.90
2017-07-28T12:59:00.618Z,24.00
2017-07-28T13:01:28.251Z,23.90
2017-07-28T13:03:56.009Z,23.80
2017-07-28T13:06:24.510Z,23.90
2017-07-28T13:08:52.121Z,23.90
2017-07-28T13:11:20.459Z,23.90
2017-07-28T13:13:48.031Z,23.90
2017-07-28T13:16:15.614Z,23.70
2017-07-28T13:18:43.231Z,23.60
2017-07-28T13:21:10.780Z,23.30
2017-07-28T13:23:38.347Z,23.10
2017-07-28T13:26:11.623Z,22.70
2017-07-28T13:28:39.197Z,22.50
2017-07-28T13:31:06.873Z,21.90
2017-07-28T13:33:34.493Z,21.50
2017-07-28T13:36:02.085Z,21.20
2017-07-28T13:38:29.665Z,21.00
2017-07-28T13:40:57.254Z,21.00
2017-07-28T13:43:25.567Z,21.50
2017-07-28T13:45:58.708Z,21.50
2017-07-28T13:48:26.281Z,22.00
2017-07-28T13:50:54.617Z,22.50
2017-07-28T13:53:22.226Z,22.40
2017-07-28T13:55:53.896Z,22.30
2017-07-28T13:58:22.309Z,21.90
2017-07-28T14:00:52.311Z,21.90
2017-07-28T14:03:19.936Z,21.70
2017-07-28T14:05:47.489Z,21.50
2017-07-28T14:08:15.050Z,21.40
2017-07-28T14:10:42.676Z,21.30
2017-07-28T14:13:10.266Z,21.40
2017-07-28T14:15:37.855Z,21.40
2017-07-28T14:18:06.322Z,22.20
2017-07-28T14:20:34.690Z,22.40
2017-07-28T14:23:02.267Z,22.30
2017-07-28T14:25:30.609Z,22.70
2017-07-28T14:27:58.303Z,22.70
2017-07-28T14:30:27.052Z,22.70
2017-07-28T14:32:54.625Z,22.60
2017-07-28T14:35:22.192Z,22.50
2017-07-28T14:37:49.785Z,22.40
2017-07-28T14:40:18.176Z,22.30
2017-07-28T14:42:45.830Z,22.20
2017-07-28T14:45:15.407Z,22.30
2017-07-28T14:47:42.971Z,22.30
2017-07-28T14:50:10.553Z,22.10
2017-07-28T14:52:38.903Z,21.90
2017-07-28T14:55:06.507Z,21.90
2017-07-28T14:57:34.065Z,21.90
2017-07-28T15:00:02.410Z,22.30
2017-07-28T15:02:29.975Z,22.30
2017-07-28T15:04:57.575Z,22.50
2017-07-28T15:07:25.891Z,22.90
2017-07-28T15:09:53.462Z,22.90
2017-07-28T15:12:21.043Z,23.00
2017-07-28T15:14:48.638Z,23.00
2017-07-28T15:17:16.957Z,23.00
2017-07-28T15:19:44.541Z,23.00
2017-07-28T15:22:12.149Z,23.00
2017-07-28T15:24:39.736Z,23.10
2017-07-28T15:27:07.313Z,23.00
2017-07-28T15:29:34.916Z,23.10
2017-07-28T15:32:03.253Z,23.00
2017-07-28T15:34:30.955Z,23.00
2017-07-28T15:36:59.322Z,22.80
2017-07-28T15:39:26.908Z,22.70
2017-07-28T15:41:54.461Z,22.80
2017-07-28T15:44:22.046Z,22.70
2017-07-28T15:46:49.622Z,22.60
2017-07-28T15:49:17.195Z,22.60
2017-07-28T15:51:44.796Z,22.60
2017-07-28T15:54:13.132Z,22.50
2017-07-28T15:56:40.726Z,22.50
2017-07-28T15:59:08.330Z,22.60
2017-07-28T16:01:36.095Z,22.70
2017-07-28T16:04:04.600Z,22.70
2017-07-28T16:06:32.160Z,22.60
2017-07-28T16:08:59.791Z,22.80
2017-07-28T16:11:27.385Z,22.80
2017-07-28T16:13:55.114Z,22.70
2017-07-28T16:16:22.763Z,22.70
2017-07-28T16:18:51.102Z,22.60
2017-07-28T16:21:18.690Z,22.60
2017-07-28T16:23:47.038Z,22.60
2017-07-28T16:26:14.589Z,22.60
2017-07-28T16:28:42.165Z,22.70
2017-07-28T16:31:09.738Z,22.80
2017-07-28T16:33:37.330Z,22.80
2017-07-28T16:36:05.653Z,23.00
2017-07-28T16:38:33.222Z,23.00
2017-07-28T16:41:00.819Z,23.00
2017-07-28T16:43:29.173Z,22.90
2017-07-28T16:45:56.758Z,22.90
2017-07-28T16:48:25.216Z,22.60
2017-07-28T16:50:52.803Z,22.60
2017-07-28T16:53:21.158Z,22.50
2017-07-28T16:55:48.723Z,22.40
2017-07-28T16:58:16.266Z,22.30
2017-07-28T17:00:43.846Z,22.30
2017-07-28T17:03:11.422Z,22.30
2017-07-28T17:05:39.758Z,22.10
2017-07-28T17:08:07.355Z,22.10
2017-07-28T17:10:38.506Z,22.10
2017-07-28T17:13:06.366Z,22.10
2017-07-28T17:15:33.929Z,22.00
2017-07-28T17:18:02.262Z,21.80
2017-07-28T17:20:29.843Z,21.80
2017-07-28T17:22:57.418Z,21.70
2017-07-28T17:25:25.008Z,21.60
2017-07-28T17:27:53.361Z,21.40
2017-07-28T17:30:20.914Z,21.40
2017-07-28T17:32:48.542Z,21.40
2017-07-28T17:35:16.136Z,21.30
2017-07-28T17:37:43.723Z,21.10
2017-07-28T17:40:11.347Z,20.90
2017-07-28T17:42:38.919Z,20.90
2017-07-28T17:45:06.493Z,20.80
2017-07-28T17:47:34.054Z,20.80
2017-07-28T17:50:01.626Z,20.80
2017-07-28T17:52:29.214Z,20.90
2017-07-28T17:54:57.575Z,20.90
2017-07-28T17:57:25.175Z,20.90
2017-07-28T17:59:52.745Z,20.90
2017-07-28T18:02:20.355Z,20.90
2017-07-28T18:04:47.994Z,21.00
2017-07-28T18:07:16.506Z,21.00
2017-07-28T18:09:44.862Z,21.00
2017-07-28T18:12:12.421Z,21.00
2017-07-28T18:14:39.985Z,21.00
2017-07-28T18:17:07.738Z,21.00
2017-07-28T18:19:35.340Z,20.90
2017-07-28T18:22:03.696Z,20.90
2017-07-28T18:24:31.265Z,20.90
2017-07-28T18:26:59.658Z,20.80
2017-07-28T18:29:27.209Z,20.80
2017-07-28T18:31:54.777Z,20.80
2017-07-28T18:34:22.421Z,20.70
2017-07-28T18:36:49.990Z,20.60
2017-07-28T18:39:18.446Z,20.60
2017-07-28T18:41:46.030Z,20.60
2017-07-28T18:44:13.623Z,20.50
2017-07-28T18:46:41.196Z,20.50
2017-07-28T18:49:08.789Z,20.50
2017-07-28T18:51:36.353Z,20.50
2017-07-28T18:54:04.798Z,20.40
2017-07-28T18:56:32.597Z,20.30
2017-07-28T18:59:00.177Z,20.30
2017-07-28T19:01:27.762Z,20.20
2017-07-28T19:03:55.353Z,20.20
2017-07-28T19:06:22.919Z,20.10
2017-07-28T19:08:50.593Z,20.10
2017-07-28T19:11:18.313Z,20.10
2017-07-28T19:13:45.987Z,20.20
2017-07-28T19:16:13.610Z,20.10
2017-07-28T19:18:41.184Z,20.00
2017-07-28T19:21:09.544Z,20.00
2017-07-28T19:23:37.156Z,20.00
2017-07-28T19:26:04.751Z,19.90
2017-07-28T19:28:32.346Z,19.90
2017-07-28T19:30:59.908Z,19.80
2017-07-28T19:33:27.507Z,19.80
2017-07-28T19:35:55.092Z,19.70
2017-07-28T19:38:23.614Z,19.70
2017-07-28T19:40:51.226Z,19.70
2017-07-28T19:43:18.804Z,19.60
2017-07-28T19:45:46.364Z,19.60
2017-07-28T19:48:13.970Z,19.60
2017-07-28T19:50:41.598Z,19.50
2017-07-28T19:53:09.189Z,19.60
2017-07-28T19:55:37.551Z,19.70
2017-07-28T19:58:05.136Z,19.70
2017-07-28T20:00:32.831Z,19.60
2017-07-28T20:03:00.394Z,19.70
2017-07-28T20:05:28.008Z,19.80
2017-07-28T20:07:56.352Z,19.80
2017-07-28T20:10:23.932Z,19.80
2017-07-28T20:12:51.505Z,19.80
2017-07-28T20:15:19.927Z,19.70
2017-07-28T20:17:47.645Z,19.70
2017-07-28T20:20:15.245Z,19.70
2017-07-28T20:22:42.810Z,19.60
2017-07-28T20:25:10.402Z,19.60
2017-07-28T20:27:37.991Z,19.60
2017-07-28T20:30:06.328Z,19.50
2017-07-28T20:32:33.912Z,19.50
2017-07-28T20:35:01.506Z,19.50
2017-07-28T20:37:29.076Z,19.50
2017-07-28T20:39:56.674Z,19.40
2017-07-28T20:42:24.268Z,19.30
2017-07-28T20:44:51.846Z,19.30
2017-07-28T20:47:19.449Z,19.10
2017-07-28T20:49:47.058Z,19.00
2017-07-28T20:52:15.402Z,19.00
2017-07-28T20:54:42.962Z,18.90
2017-07-28T20:57:10.569Z,18.90
2017-07-28T20:59:38.172Z,18.80
2017-07-28T21:02:05.747Z,18.70
2017-07-28T21:04:33.317Z,18.60
2017-07-28T21:07:00.882Z,18.40
2017-07-28T21:09:28.451Z,18.30
2017-07-28T21:11:55.971Z,18.20
2017-07-28T21:14:23.646Z,18.10
2017-07-28T21:16:51.220Z,18.10
2017-07-28T21:19:18.823Z,18.00
2017-07-28T21:21:47.170Z,18.00
2017-07-28T21:24:14.771Z,17.90
2017-07-28T21:26:42.350Z,17.90
2017-07-28T21:29:09.913Z,17.80
2017-07-28T21:31:37.527Z,17.80
2017-07-28T21:34:05.923Z,17.60
2017-07-28T21:36:34.249Z,17.60
2017-07-28T21:39:01.838Z,17.50
2017-07-28T21:41:29.401Z,17.50
2017-07-28T21:43:57.042Z,17.50
2017-07-28T21:46:24.624Z,17.40
2017-07-28T21:48:52.182Z,17.40
2017-07-28T21:51:19.803Z,17.30
2017-07-28T21:53:47.378Z,17.20
2017-07-28T21:56:14.983Z,17.10
2017-07-28T21:58:43.319Z,17.00
2017-07-28T22:01:10.888Z,17.00
2017-07-28T22:03:38.511Z,16.90
2017-07-28T22:06:06.084Z,16.90
2017-07-28T22:08:33.687Z,16.90
2017-07-28T22:11:01.244Z,16.90
2017-07-28T22:13:28.814Z,16.90
2017-07-28T22:15:56.407Z,16.80
2017-07-28T22:18:23.982Z,16.80
2017-07-28T22:20:51.560Z,16.80
2017-07-28T22:23:19.174Z,16.80
2017-07-28T22:25:47.518Z,16.70
2017-07-28T22:28:15.106Z,16.70
2017-07-28T22:30:42.686Z,16.80
2017-07-28T22:33:11.044Z,16.70
2017-07-28T22:35:38.605Z,16.70
2017-07-28T22:38:06.974Z,16.70
2017-07-28T22:40:34.533Z,16.70
2017-07-28T22:43:02.110Z,16.70
2017-07-28T22:45:30.461Z,16.70
2017-07-28T22:47:59.726Z,16.70
2017-07-28T22:50:27.312Z,16.70
2017-07-28T22:52:54.902Z,16.70
2017-07-28T22:55:22.473Z,16.70
2017-07-28T22:57:50.806Z,16.70
2017-07-28T23:00:18.386Z,16.70
2017-07-28T23:02:45.961Z,16.70
2017-07-28T23:05:13.554Z,16.60
2017-07-28T23:07:41.164Z,16.60
2017-07-28T23:10:08.734Z,16.60
2017-07-28T23:12:36.321Z,16.50
2017-07-28T23:15:04.653Z,16.40
2017-07-28T23:17:32.232Z,16.40
2017-07-28T23:19:59.810Z,16.40
2017-07-28T23:22:27.396Z,16.50
2017-07-28T23:24:55.738Z,16.40
2017-07-28T23:27:23.294Z,16.40
2017-07-28T23:29:50.890Z,16.40
2017-07-28T23:32:19.222Z,16.40
2017-07-28T23:34:46.773Z,16.40
2017-07-28T23:37:14.383Z,16.40
2017-07-28T23:39:41.941Z,16.30
2017-07-28T23:42:10.307Z,16.40
2017-07-28T23:44:37.873Z,16.30
2017-07-28T23:47:05.451Z,16.30
2017-07-28T23:49:33.840Z,16.30
2017-07-28T23:52:01.396Z,16.30
2017-07-28T23:54:29.748Z,16.30
2017-07-28T23:56:57.347Z,16.30
2017-07-28T23:59:25.713Z,16.30
