createdAt,value
2018-10-02T00:00:12.403Z,0.00
2018-10-02T00:01:12.390Z,0.00
2018-10-02T00:02:12.388Z,0.00
2018-10-02T00:03:12.389Z,0.00
2018-10-02T00:04:12.364Z,0.00
2018-10-02T00:05:12.357Z,0.00
2018-10-02T00:06:12.350Z,0.00
2018-10-02T00:07:12.342Z,0.00
2018-10-02T00:08:12.329Z,0.00
2018-10-02T00:09:12.322Z,0.00
2018-10-02T00:10:12.312Z,0.00
2018-10-02T00:11:12.301Z,0.00
2018-10-02T00:12:12.295Z,0.00
2018-10-02T00:13:12.291Z,0.00
2018-10-02T00:14:12.281Z,0.00
2018-10-02T00:15:12.269Z,0.00
2018-10-02T00:16:12.256Z,0.00
2018-10-02T00:17:12.248Z,0.00
2018-10-02T00:18:12.252Z,0.00
2018-10-02T00:19:12.239Z,0.00
2018-10-02T00:20:12.225Z,0.00
2018-10-02T00:21:12.213Z,0.00
2018-10-02T00:22:12.209Z,0.00
2018-10-02T00:23:12.193Z,0.00
2018-10-02T00:24:12.185Z,0.00
2018-10-02T00:25:12.185Z,0.00
2018-10-02T00:26:12.172Z,0.00
2018-10-02T00:27:12.163Z,0.00
2018-10-02T00:28:12.155Z,0.00
2018-10-02T00:29:12.145Z,0.00
2018-10-02T00:30:12.131Z,0.00
2018-10-02T00:31:12.124Z,0.00
2018-10-02T00:32:12.236Z,0.00
2018-10-02T00:33:12.105Z,0.00
2018-10-02T00:34:12.099Z,0.00
2018-10-02T00:35:12.093Z,0.00
2018-10-02T00:36:12.082Z,0.00
2018-10-02T00:37:12.070Z,0.00
2018-10-02T00:38:12.070Z,0.00
2018-10-02T00:39:12.055Z,0.00
2018-10-02T00:40:12.044Z,0.00
2018-10-02T00:41:12.035Z,0.00
2018-10-02T00:42:12.026Z,0.00
2018-10-02T00:43:12.017Z,0.00
2018-10-02T00:44:12.003Z,0.00
2018-10-02T00:45:11.995Z,0.00
2018-10-02T00:46:11.991Z,0.00
2018-10-02T00:47:11.983Z,0.00
2018-10-02T00:48:11.972Z,0.00
2018-10-02T00:49:11.960Z,0.00
2018-10-02T00:50:11.954Z,0.00
2018-10-02T00:51:11.945Z,0.00
2018-10-02T00:52:11.936Z,0.00
2018-10-02T00:53:11.929Z,0.00
2018-10-02T00:54:11.914Z,0.00
2018-10-02T00:55:11.905Z,0.00
2018-10-02T00:56:11.900Z,0.00
2018-10-02T00:57:11.886Z,0.00
2018-10-02T00:58:11.876Z,0.00
2018-10-02T00:59:11.870Z,0.00
2018-10-02T01:00:11.859Z,0.00
2018-10-02T01:01:11.849Z,0.00
2018-10-02T01:02:11.845Z,0.00
2018-10-02T01:03:11.837Z,0.00
2018-10-02T01:04:11.825Z,0.00
2018-10-02T01:05:11.816Z,0.00
2018-10-02T01:06:11.805Z,0.00
2018-10-02T01:07:11.797Z,0.00
2018-10-02T01:08:11.786Z,0.00
2018-10-02T01:09:11.784Z,0.00
2018-10-02T01:10:11.771Z,0.00
2018-10-02T01:11:11.760Z,0.00
2018-10-02T01:12:11.760Z,0.00
2018-10-02T01:13:11.740Z,0.00
2018-10-02T01:14:11.735Z,0.00
2018-10-02T01:15:11.728Z,0.00
2018-10-02T01:16:11.717Z,0.00
2018-10-02T01:17:11.709Z,0.00
2018-10-02T01:18:11.705Z,0.00
2018-10-02T01:19:11.689Z,0.00
2018-10-02T01:20:11.680Z,0.00
2018-10-02T01:21:11.671Z,0.00
2018-10-02T01:22:11.658Z,0.00
2018-10-02T01:23:11.652Z,0.00
2018-10-02T01:24:11.648Z,0.00
2018-10-02T01:25:11.644Z,0.00
2018-10-02T01:26:11.627Z,0.00
2018-10-02T01:27:11.615Z,0.00
2018-10-02T01:28:11.607Z,0.00
2018-10-02T01:29:11.595Z,0.00
2018-10-02T01:30:11.599Z,0.00
2018-10-02T01:31:11.582Z,0.00
2018-10-02T01:32:11.576Z,0.00
2018-10-02T01:33:11.563Z,0.00
2018-10-02T01:34:11.556Z,0.00
2018-10-02T01:35:11.546Z,0.00
2018-10-02T01:36:11.537Z,0.00
2018-10-02T01:37:11.522Z,0.00
2018-10-02T01:38:11.525Z,0.00
2018-10-02T01:39:11.508Z,0.00
2018-10-02T01:40:11.502Z,0.00
2018-10-02T01:41:11.492Z,0.00
2018-10-02T01:42:11.483Z,0.00
2018-10-02T01:43:11.470Z,0.00
2018-10-02T01:44:11.464Z,0.00
2018-10-02T01:45:11.457Z,0.00
2018-10-02T01:46:11.447Z,0.00
2018-10-02T01:47:11.434Z,0.00
2018-10-02T01:48:11.429Z,0.00
2018-10-02T01:49:11.420Z,0.00
2018-10-02T01:50:11.412Z,0.00
2018-10-02T01:51:11.400Z,0.00
2018-10-02T01:52:11.397Z,0.00
2018-10-02T01:53:11.388Z,0.00
2018-10-02T01:54:11.376Z,0.00
2018-10-02T01:55:11.366Z,0.00
2018-10-02T01:56:11.361Z,0.00
2018-10-02T01:57:11.348Z,0.00
2018-10-02T01:58:11.339Z,0.00
2018-10-02T01:59:11.336Z,0.00
2018-10-02T02:00:11.325Z,0.00
2018-10-02T02:01:11.316Z,0.00
2018-10-02T02:02:11.303Z,0.00
2018-10-02T02:03:11.298Z,0.00
2018-10-02T02:04:11.292Z,0.00
2018-10-02T02:05:11.285Z,0.00
2018-10-02T02:06:11.269Z,0.00
2018-10-02T02:07:11.261Z,0.00
2018-10-02T02:08:11.253Z,0.00
2018-10-02T02:09:11.246Z,0.00
2018-10-02T02:10:11.235Z,0.00
2018-10-02T02:11:11.230Z,0.00
2018-10-02T02:12:11.217Z,0.00
2018-10-02T02:13:11.207Z,0.00
2018-10-02T02:14:11.202Z,0.00
2018-10-02T02:15:11.192Z,0.00
2018-10-02T02:16:11.193Z,0.00
2018-10-02T02:17:11.175Z,0.00
2018-10-02T02:18:11.162Z,0.00
2018-10-02T02:19:11.162Z,0.00
2018-10-02T02:20:11.145Z,0.00
2018-10-02T02:21:11.141Z,0.00
2018-10-02T02:22:11.133Z,0.00
2018-10-02T02:23:11.123Z,0.00
2018-10-02T02:24:11.115Z,0.00
2018-10-02T02:25:11.102Z,0.00
2018-10-02T02:26:11.096Z,0.00
2018-10-02T02:27:11.089Z,0.00
2018-10-02T02:28:11.080Z,0.00
2018-10-02T02:29:11.075Z,0.00
2018-10-02T02:30:11.063Z,0.00
2018-10-02T02:31:11.057Z,0.00
2018-10-02T02:32:11.042Z,0.00
2018-10-02T02:33:11.030Z,0.00
2018-10-02T02:34:11.021Z,0.00
2018-10-02T02:35:11.013Z,0.00
2018-10-02T02:36:11.011Z,0.00
2018-10-02T02:37:11.003Z,0.00
2018-10-02T02:38:10.992Z,0.00
2018-10-02T02:39:10.982Z,0.00
2018-10-02T02:40:10.970Z,0.00
2018-10-02T02:41:10.962Z,0.00
2018-10-02T02:42:10.958Z,0.00
2018-10-02T02:43:10.950Z,0.00
2018-10-02T02:44:10.947Z,0.00
2018-10-02T02:45:10.926Z,0.00
2018-10-02T02:46:10.923Z,0.00
2018-10-02T02:47:10.911Z,0.00
2018-10-02T02:48:10.899Z,0.00
2018-10-02T02:49:10.913Z,0.00
2018-10-02T02:50:10.885Z,0.00
2018-10-02T02:51:10.880Z,0.00
2018-10-02T02:52:10.867Z,0.00
2018-10-02T02:53:10.867Z,0.00
2018-10-02T02:54:10.849Z,0.00
2018-10-02T02:55:10.841Z,0.00
2018-10-02T02:56:10.832Z,0.00
2018-10-02T02:57:10.831Z,0.00
2018-10-02T02:58:10.813Z,0.00
2018-10-02T02:59:10.801Z,0.00
2018-10-02T03:00:10.796Z,0.00
2018-10-02T03:01:10.785Z,0.00
2018-10-02T03:02:10.776Z,0.00
2018-10-02T03:03:10.784Z,0.00
2018-10-02T03:04:10.763Z,0.00
2018-10-02T03:05:10.754Z,0.00
2018-10-02T03:06:10.738Z,0.00
2018-10-02T03:07:10.732Z,0.00
2018-10-02T03:08:10.725Z,0.00
2018-10-02T03:09:10.717Z,0.00
2018-10-02T03:10:10.705Z,0.00
2018-10-02T03:11:10.701Z,0.00
2018-10-02T03:12:10.692Z,0.00
2018-10-02T03:13:10.681Z,0.00
2018-10-02T03:14:10.671Z,0.00
2018-10-02T03:15:10.663Z,0.00
2018-10-02T03:16:10.659Z,0.00
2018-10-02T03:17:10.648Z,0.00
2018-10-02T03:18:10.638Z,0.00
2018-10-02T03:19:10.626Z,0.00
2018-10-02T03:20:10.622Z,0.00
2018-10-02T03:21:10.607Z,0.00
2018-10-02T03:22:10.601Z,0.00
2018-10-02T03:23:10.593Z,0.00
2018-10-02T03:24:10.582Z,0.00
2018-10-02T03:25:10.576Z,0.00
2018-10-02T03:26:10.566Z,0.00
2018-10-02T03:27:10.563Z,0.00
2018-10-02T03:28:10.553Z,0.00
2018-10-02T03:29:10.545Z,0.00
2018-10-02T03:30:10.531Z,0.00
2018-10-02T03:31:10.520Z,0.00
2018-10-02T03:32:10.512Z,0.00
2018-10-02T03:33:10.508Z,0.00
2018-10-02T03:34:10.500Z,0.00
2018-10-02T03:35:10.493Z,0.00
2018-10-02T03:36:10.481Z,0.00
2018-10-02T03:37:16.578Z,0.00
2018-10-02T03:38:10.466Z,0.00
2018-10-02T03:39:10.454Z,0.00
2018-10-02T03:40:10.447Z,0.00
2018-10-02T03:41:10.433Z,0.00
2018-10-02T03:42:10.427Z,0.00
2018-10-02T03:43:10.418Z,0.00
2018-10-02T03:44:10.410Z,0.00
2018-10-02T03:45:10.396Z,0.00
2018-10-02T03:46:10.391Z,0.00
2018-10-02T03:47:10.386Z,0.00
2018-10-02T03:48:10.375Z,0.00
2018-10-02T03:49:10.367Z,0.00
2018-10-02T03:50:10.357Z,0.00
2018-10-02T03:51:10.344Z,0.00
2018-10-02T03:52:10.339Z,0.00
2018-10-02T03:53:10.326Z,0.00
2018-10-02T03:54:10.321Z,0.00
2018-10-02T03:55:10.314Z,0.00
2018-10-02T03:56:10.303Z,0.00
2018-10-02T03:57:10.297Z,0.00
2018-10-02T03:58:10.283Z,0.00
2018-10-02T03:59:10.274Z,0.00
2018-10-02T04:00:10.265Z,0.00
2018-10-02T04:01:10.262Z,0.00
2018-10-02T04:02:10.247Z,0.00
2018-10-02T04:03:10.242Z,0.00
2018-10-02T04:04:10.231Z,0.00
2018-10-02T04:05:10.222Z,0.00
2018-10-02T04:06:10.212Z,0.00
2018-10-02T04:07:10.206Z,0.00
2018-10-02T04:08:10.195Z,0.00
2018-10-02T04:09:10.194Z,0.00
2018-10-02T04:10:10.179Z,0.00
2018-10-02T04:11:10.175Z,0.00
2018-10-02T04:12:10.163Z,0.00
2018-10-02T04:13:10.227Z,0.00
2018-10-02T04:14:10.146Z,0.00
2018-10-02T04:15:10.136Z,0.00
2018-10-02T04:16:10.131Z,0.00
2018-10-02T04:17:10.118Z,0.00
2018-10-02T04:18:10.112Z,0.00
2018-10-02T04:19:10.109Z,0.00
2018-10-02T04:20:10.097Z,0.00
2018-10-02T04:21:10.089Z,0.00
2018-10-02T04:22:10.072Z,0.00
2018-10-02T04:23:10.068Z,0.00
2018-10-02T04:24:10.063Z,0.00
2018-10-02T04:25:10.051Z,0.00
2018-10-02T04:26:10.041Z,0.00
2018-10-02T04:27:10.032Z,0.00
2018-10-02T04:28:10.107Z,0.00
2018-10-02T04:29:10.022Z,0.00
2018-10-02T04:30:10.007Z,0.00
2018-10-02T04:31:10.006Z,0.00
2018-10-02T04:32:09.989Z,0.00
2018-10-02T04:33:09.981Z,0.00
2018-10-02T04:34:10.043Z,0.00
2018-10-02T04:35:09.959Z,0.00
2018-10-02T04:36:09.951Z,0.00
2018-10-02T04:37:09.942Z,0.00
2018-10-02T04:38:09.936Z,0.00
2018-10-02T04:39:09.927Z,0.00
2018-10-02T04:40:09.920Z,0.00
2018-10-02T04:41:09.907Z,0.00
2018-10-02T04:42:09.901Z,0.00
2018-10-02T04:43:09.889Z,0.00
2018-10-02T04:44:09.884Z,0.00
2018-10-02T04:45:09.876Z,0.00
2018-10-02T04:46:09.867Z,0.00
2018-10-02T04:47:09.857Z,0.00
2018-10-02T04:48:09.849Z,0.00
2018-10-02T04:49:09.841Z,0.00
2018-10-02T04:50:09.829Z,0.00
2018-10-02T04:51:09.823Z,0.00
2018-10-02T04:52:09.813Z,0.00
2018-10-02T04:53:09.805Z,0.00
2018-10-02T04:54:09.798Z,0.00
2018-10-02T04:55:09.898Z,0.00
2018-10-02T04:56:09.916Z,0.00
2018-10-02T04:57:09.768Z,0.00
2018-10-02T04:58:09.766Z,0.00
2018-10-02T04:59:09.756Z,0.00
2018-10-02T05:00:09.783Z,0.00
2018-10-02T05:01:09.736Z,0.00
2018-10-02T05:02:09.780Z,0.00
2018-10-02T05:03:09.716Z,0.00
2018-10-02T05:04:09.712Z,0.00
2018-10-02T05:05:09.700Z,0.00
2018-10-02T05:06:09.695Z,0.00
2018-10-02T05:07:09.690Z,0.00
2018-10-02T05:08:09.727Z,0.00
2018-10-02T05:09:09.666Z,4.00
2018-10-02T05:10:09.655Z,4.00
2018-10-02T05:11:09.648Z,4.00
2018-10-02T05:12:09.638Z,0.00
2018-10-02T05:13:09.630Z,4.00
2018-10-02T05:14:09.663Z,4.00
2018-10-02T05:15:09.617Z,4.00
2018-10-02T05:16:09.607Z,8.00
2018-10-02T05:17:09.593Z,4.00
2018-10-02T05:18:09.584Z,8.00
2018-10-02T05:19:09.575Z,8.00
2018-10-02T05:20:09.571Z,8.00
2018-10-02T05:21:09.563Z,8.00
2018-10-02T05:22:09.551Z,8.00
2018-10-02T05:23:09.541Z,8.00
2018-10-02T05:24:09.531Z,8.00
2018-10-02T05:25:09.522Z,12.00
2018-10-02T05:26:09.513Z,16.00
2018-10-02T05:27:09.547Z,12.00
2018-10-02T05:28:09.500Z,16.00
2018-10-02T05:29:09.487Z,16.00
2018-10-02T05:30:09.481Z,20.00
2018-10-02T05:31:09.468Z,24.00
2018-10-02T05:32:09.462Z,28.00
2018-10-02T05:33:09.452Z,32.00
2018-10-02T05:34:09.443Z,36.00
2018-10-02T05:35:09.541Z,40.00
2018-10-02T05:36:09.423Z,40.00
2018-10-02T05:37:09.417Z,44.00
2018-10-02T05:38:09.410Z,52.00
2018-10-02T05:39:09.397Z,64.00
2018-10-02T05:40:09.401Z,68.00
2018-10-02T05:41:09.382Z,72.00
2018-10-02T05:42:09.376Z,80.00
2018-10-02T05:43:09.365Z,88.00
2018-10-02T05:44:09.356Z,100.00
2018-10-02T05:45:09.344Z,104.00
2018-10-02T05:46:09.337Z,104.00
2018-10-02T05:47:09.335Z,116.00
2018-10-02T05:48:09.323Z,136.00
2018-10-02T05:49:09.314Z,156.00
2018-10-02T05:50:09.304Z,172.00
2018-10-02T05:51:09.298Z,184.00
2018-10-02T05:52:10.200Z,196.00
2018-10-02T05:53:09.276Z,208.00
2018-10-02T05:54:09.266Z,212.00
2018-10-02T05:55:09.259Z,220.00
2018-10-02T05:56:09.248Z,236.00
2018-10-02T05:57:09.237Z,244.00
2018-10-02T05:58:09.232Z,244.00
2018-10-02T05:59:09.218Z,252.00
2018-10-02T06:00:09.212Z,256.00
2018-10-02T06:01:09.203Z,272.00
2018-10-02T06:02:09.199Z,284.00
2018-10-02T06:03:09.188Z,308.00
2018-10-02T06:04:09.178Z,336.00
2018-10-02T06:05:09.169Z,344.00
2018-10-02T06:06:09.157Z,348.00
2018-10-02T06:07:09.152Z,332.00
2018-10-02T06:08:09.140Z,312.00
2018-10-02T06:09:09.128Z,292.00
2018-10-02T06:10:09.123Z,296.00
2018-10-02T06:11:09.115Z,296.00
2018-10-02T06:12:09.102Z,316.00
2018-10-02T06:13:09.093Z,352.00
2018-10-02T06:14:09.086Z,396.00
2018-10-02T06:15:09.078Z,428.00
2018-10-02T06:16:09.068Z,440.00
2018-10-02T06:17:09.073Z,452.00
2018-10-02T06:18:09.048Z,492.00
2018-10-02T06:19:09.042Z,552.00
2018-10-02T06:20:09.032Z,632.00
2018-10-02T06:21:09.018Z,652.00
2018-10-02T06:22:09.012Z,692.00
2018-10-02T06:23:09.002Z,716.00
2018-10-02T06:24:09.001Z,680.00
2018-10-02T06:25:08.993Z,652.00
2018-10-02T06:26:08.977Z,592.00
2018-10-02T06:27:08.972Z,604.00
2018-10-02T06:28:08.960Z,572.00
2018-10-02T06:29:08.943Z,716.00
2018-10-02T06:30:09.002Z,744.00
2018-10-02T06:31:08.928Z,848.00
2018-10-02T06:32:08.919Z,900.00
2018-10-02T06:33:08.918Z,964.00
2018-10-02T06:34:08.907Z,1084.00
2018-10-02T06:35:08.896Z,1012.00
2018-10-02T06:36:08.892Z,904.00
2018-10-02T06:37:08.885Z,808.00
2018-10-02T06:38:08.928Z,688.00
2018-10-02T06:39:08.858Z,644.00
2018-10-02T06:40:08.865Z,924.00
2018-10-02T06:41:08.857Z,1204.00
2018-10-02T06:42:08.835Z,1276.00
2018-10-02T06:43:08.823Z,1200.00
2018-10-02T06:44:08.814Z,1240.00
2018-10-02T06:45:08.869Z,1420.00
2018-10-02T06:46:08.796Z,1528.00
2018-10-02T06:47:08.788Z,1408.00
2018-10-02T06:48:08.773Z,1124.00
2018-10-02T06:49:08.762Z,1068.00
2018-10-02T06:50:08.753Z,1080.00
2018-10-02T06:51:08.838Z,992.00
2018-10-02T06:52:08.959Z,972.00
2018-10-02T06:53:08.727Z,1040.00
2018-10-02T06:54:08.719Z,1092.00
2018-10-02T06:55:08.711Z,1176.00
2018-10-02T06:56:08.703Z,1232.00
2018-10-02T06:57:08.739Z,1208.00
2018-10-02T06:58:08.684Z,1152.00
2018-10-02T06:59:08.670Z,1076.00
2018-10-02T07:00:08.667Z,960.00
2018-10-02T07:01:08.659Z,980.00
2018-10-02T07:02:08.646Z,864.00
2018-10-02T07:03:08.638Z,628.00
2018-10-02T07:04:08.625Z,588.00
2018-10-02T07:05:08.617Z,612.00
2018-10-02T07:06:08.608Z,780.00
2018-10-02T07:07:08.603Z,1040.00
2018-10-02T07:08:08.591Z,1164.00
2018-10-02T07:09:08.695Z,1272.00
2018-10-02T07:10:08.572Z,1456.00
2018-10-02T07:11:08.568Z,1616.00
2018-10-02T07:12:08.550Z,1748.00
2018-10-02T07:13:08.615Z,1764.00
2018-10-02T07:14:08.537Z,1708.00
2018-10-02T07:15:08.697Z,1552.00
2018-10-02T07:16:08.520Z,1524.00
2018-10-02T07:17:08.509Z,1632.00
2018-10-02T07:18:08.497Z,1616.00
2018-10-02T07:19:08.493Z,1776.00
2018-10-02T07:20:08.485Z,1868.00
2018-10-02T07:21:08.500Z,1500.00
2018-10-02T07:22:08.464Z,1028.00
2018-10-02T07:23:08.454Z,840.00
2018-10-02T07:24:08.442Z,1128.00
2018-10-02T07:25:08.442Z,1140.00
2018-10-02T07:26:08.426Z,1500.00
2018-10-02T07:27:08.538Z,1812.00
2018-10-02T07:28:08.411Z,1624.00
2018-10-02T07:29:08.401Z,1540.00
2018-10-02T07:30:08.388Z,1520.00
2018-10-02T07:31:08.495Z,1512.00
2018-10-02T07:32:08.371Z,1400.00
2018-10-02T07:33:08.468Z,1496.00
2018-10-02T07:34:08.353Z,1752.00
2018-10-02T07:35:08.347Z,1996.00
2018-10-02T07:36:08.337Z,1992.00
2018-10-02T07:37:08.326Z,1820.00
2018-10-02T07:38:08.325Z,2352.00
2018-10-02T07:39:08.414Z,2892.00
2018-10-02T07:40:08.297Z,3116.00
2018-10-02T07:41:08.288Z,3292.00
2018-10-02T07:42:08.283Z,3252.00
2018-10-02T07:43:08.274Z,2772.00
2018-10-02T07:44:08.265Z,2660.00
2018-10-02T07:45:08.323Z,3156.00
2018-10-02T07:46:08.247Z,3316.00
2018-10-02T07:47:08.233Z,3296.00
2018-10-02T07:48:08.239Z,3120.00
2018-10-02T07:49:08.214Z,2776.00
2018-10-02T07:50:08.209Z,2308.00
2018-10-02T07:51:08.241Z,2512.00
2018-10-02T07:52:08.196Z,3396.00
2018-10-02T07:53:08.180Z,2988.00
2018-10-02T07:54:08.170Z,3004.00
2018-10-02T07:55:08.160Z,3820.00
2018-10-02T07:56:08.154Z,3612.00
2018-10-02T07:57:08.207Z,3556.00
2018-10-02T07:58:08.136Z,3916.00
2018-10-02T07:59:08.132Z,4016.00
2018-10-02T08:00:08.786Z,3984.00
2018-10-02T08:01:08.108Z,3792.00
2018-10-02T08:02:08.098Z,3204.00
2018-10-02T08:03:08.090Z,2936.00
2018-10-02T08:04:08.083Z,3944.00
2018-10-02T08:05:08.121Z,3784.00
2018-10-02T08:06:08.137Z,3876.00
2018-10-02T08:07:08.054Z,4324.00
2018-10-02T08:08:08.047Z,4236.00
2018-10-02T08:09:08.036Z,3936.00
2018-10-02T08:10:08.032Z,3548.00
2018-10-02T08:11:08.023Z,3360.00
2018-10-02T08:12:08.090Z,3816.00
2018-10-02T08:13:08.053Z,3888.00
2018-10-02T08:14:07.998Z,3288.00
2018-10-02T08:15:07.981Z,2992.00
2018-10-02T08:16:07.973Z,3560.00
2018-10-02T08:17:07.964Z,3932.00
2018-10-02T08:18:07.957Z,3928.00
2018-10-02T08:19:07.952Z,3640.00
2018-10-02T08:20:08.007Z,3752.00
2018-10-02T08:21:07.984Z,3336.00
2018-10-02T08:22:07.927Z,3468.00
2018-10-02T08:23:07.912Z,3560.00
2018-10-02T08:24:07.905Z,4416.00
2018-10-02T08:25:07.895Z,4464.00
2018-10-02T08:26:07.885Z,4508.00
2018-10-02T08:27:07.949Z,3004.00
2018-10-02T08:28:07.869Z,2312.00
2018-10-02T08:29:07.864Z,2636.00
2018-10-02T08:30:07.871Z,3200.00
2018-10-02T08:31:07.841Z,3304.00
2018-10-02T08:32:07.829Z,2652.00
2018-10-02T08:33:07.903Z,2400.00
2018-10-02T08:34:07.819Z,2028.00
2018-10-02T08:35:07.815Z,1892.00
2018-10-02T08:36:07.982Z,1728.00
2018-10-02T08:37:07.785Z,1576.00
2018-10-02T08:38:07.779Z,2044.00
2018-10-02T08:39:07.849Z,2492.00
2018-10-02T08:40:07.769Z,2948.00
2018-10-02T08:41:07.754Z,2800.00
2018-10-02T08:42:07.750Z,2988.00
2018-10-02T08:43:07.740Z,3024.00
2018-10-02T08:44:07.727Z,3540.00
2018-10-02T08:45:07.852Z,3472.00
2018-10-02T08:46:07.709Z,2776.00
2018-10-02T08:47:07.703Z,2548.00
2018-10-02T08:48:07.696Z,3076.00
2018-10-02T08:49:07.691Z,3020.00
2018-10-02T08:50:07.676Z,2236.00
2018-10-02T08:51:07.671Z,2216.00
2018-10-02T08:52:07.763Z,2528.00
2018-10-02T08:53:07.649Z,3300.00
2018-10-02T08:54:07.686Z,5392.00
2018-10-02T08:55:07.634Z,7144.00
2018-10-02T08:56:07.626Z,5272.00
2018-10-02T08:57:07.610Z,3744.00
2018-10-02T08:58:07.603Z,3512.00
2018-10-02T08:59:07.591Z,4156.00
2018-10-02T09:00:07.584Z,3056.00
2018-10-02T09:01:07.674Z,3436.00
2018-10-02T09:02:07.570Z,4872.00
2018-10-02T09:03:07.594Z,5660.00
2018-10-02T09:04:07.551Z,4568.00
2018-10-02T09:05:07.544Z,3696.00
2018-10-02T09:06:07.530Z,2572.00
2018-10-02T09:07:07.520Z,2068.00
2018-10-02T09:08:07.513Z,2056.00
2018-10-02T09:09:07.506Z,4968.00
2018-10-02T09:10:07.493Z,4004.00
2018-10-02T09:11:07.497Z,4124.00
2018-10-02T09:12:07.481Z,3428.00
2018-10-02T09:13:07.475Z,3176.00
2018-10-02T09:14:07.461Z,3080.00
2018-10-02T09:15:12.156Z,3080.00
2018-10-02T09:16:07.587Z,2776.00
2018-10-02T09:17:07.436Z,2796.00
2018-10-02T09:18:07.425Z,2436.00
2018-10-02T09:19:07.504Z,2716.00
2018-10-02T09:20:07.406Z,2752.00
2018-10-02T09:21:07.396Z,3868.00
2018-10-02T09:22:07.487Z,4260.00
2018-10-02T09:23:07.385Z,3392.00
2018-10-02T09:24:07.380Z,3272.00
2018-10-02T09:25:07.434Z,3436.00
2018-10-02T09:26:07.354Z,3336.00
2018-10-02T09:27:07.347Z,2720.00
2018-10-02T09:28:07.425Z,2640.00
2018-10-02T09:29:07.332Z,2840.00
2018-10-02T09:30:07.385Z,3736.00
2018-10-02T09:31:07.368Z,3300.00
2018-10-02T09:32:07.305Z,2584.00
2018-10-02T09:33:07.292Z,2160.00
2018-10-02T09:34:07.285Z,2512.00
2018-10-02T09:35:07.279Z,2592.00
2018-10-02T09:36:07.265Z,3476.00
2018-10-02T09:37:07.369Z,3720.00
2018-10-02T09:38:07.253Z,3108.00
2018-10-02T09:39:07.244Z,2096.00
2018-10-02T09:40:07.268Z,2240.00
2018-10-02T09:41:07.283Z,3128.00
2018-10-02T09:42:07.219Z,5724.00
2018-10-02T09:43:07.245Z,5652.00
2018-10-02T09:44:07.297Z,5084.00
2018-10-02T09:45:07.192Z,3284.00
2018-10-02T09:46:07.181Z,3704.00
2018-10-02T09:47:07.175Z,3772.00
2018-10-02T09:48:07.163Z,3220.00
2018-10-02T09:49:07.213Z,2452.00
2018-10-02T09:50:07.149Z,1984.00
2018-10-02T09:51:07.256Z,2516.00
2018-10-02T09:52:07.132Z,3028.00
2018-10-02T09:53:07.118Z,2540.00
2018-10-02T09:54:07.110Z,2848.00
2018-10-02T09:55:07.161Z,2552.00
2018-10-02T09:56:07.094Z,2556.00
2018-10-02T09:57:07.144Z,2384.00
2018-10-02T09:58:07.078Z,2412.00
2018-10-02T09:59:07.072Z,2608.00
2018-10-02T10:00:07.061Z,3216.00
2018-10-02T10:01:07.130Z,3332.00
2018-10-02T10:02:07.045Z,3340.00
2018-10-02T10:03:07.117Z,3528.00
2018-10-02T10:04:07.042Z,4052.00
2018-10-02T10:05:07.013Z,3900.00
2018-10-02T10:06:07.010Z,3816.00
2018-10-02T10:07:06.996Z,3572.00
2018-10-02T10:08:06.995Z,3496.00
2018-10-02T10:09:06.983Z,3304.00
2018-10-02T10:10:06.973Z,3376.00
2018-10-02T10:11:06.961Z,3296.00
2018-10-02T10:12:06.953Z,3152.00
2018-10-02T10:13:06.944Z,2696.00
2018-10-02T10:14:06.943Z,2748.00
2018-10-02T10:15:06.930Z,2692.00
2018-10-02T10:16:06.922Z,2620.00
2018-10-02T10:17:06.979Z,2896.00
2018-10-02T10:18:06.901Z,3056.00
2018-10-02T10:19:06.894Z,3572.00
2018-10-02T10:20:06.884Z,5512.00
2018-10-02T10:21:06.879Z,6836.00
2018-10-02T10:22:06.870Z,5628.00
2018-10-02T10:23:06.897Z,3292.00
2018-10-02T10:24:06.853Z,2796.00
2018-10-02T10:25:06.839Z,2392.00
2018-10-02T10:26:06.830Z,2344.00
2018-10-02T10:27:06.823Z,3132.00
2018-10-02T10:28:06.820Z,3704.00
2018-10-02T10:29:06.904Z,3764.00
2018-10-02T10:30:06.809Z,3548.00
2018-10-02T10:31:06.789Z,3560.00
2018-10-02T10:32:06.779Z,3240.00
2018-10-02T10:33:06.773Z,3048.00
2018-10-02T10:34:06.768Z,2776.00
2018-10-02T10:35:06.761Z,2636.00
2018-10-02T10:36:06.797Z,3508.00
2018-10-02T10:37:06.737Z,3720.00
2018-10-02T10:38:06.733Z,5828.00
2018-10-02T10:39:06.722Z,4472.00
2018-10-02T10:40:06.715Z,3452.00
2018-10-02T10:41:06.763Z,3576.00
2018-10-02T10:42:06.697Z,5260.00
2018-10-02T10:43:06.692Z,4748.00
2018-10-02T10:44:06.687Z,3764.00
2018-10-02T10:45:06.670Z,3224.00
2018-10-02T10:46:06.664Z,2884.00
2018-10-02T10:47:06.653Z,2724.00
2018-10-02T10:48:06.647Z,3484.00
2018-10-02T10:49:06.639Z,3700.00
2018-10-02T10:50:06.631Z,7388.00
2018-10-02T10:51:06.618Z,8328.00
2018-10-02T10:52:06.614Z,7660.00
2018-10-02T10:53:06.683Z,9152.00
2018-10-02T10:54:06.593Z,5380.00
2018-10-02T10:55:06.589Z,4148.00
2018-10-02T10:56:06.581Z,3380.00
2018-10-02T10:57:06.568Z,3192.00
2018-10-02T10:58:06.559Z,4168.00
2018-10-02T10:59:06.597Z,4320.00
2018-10-02T11:00:06.540Z,4132.00
2018-10-02T11:01:06.531Z,5120.00
2018-10-02T11:02:06.548Z,4132.00
2018-10-02T11:03:06.572Z,4160.00
2018-10-02T11:04:06.513Z,4608.00
2018-10-02T11:05:06.539Z,4608.00
2018-10-02T11:06:06.490Z,3980.00
2018-10-02T11:07:06.481Z,4984.00
2018-10-02T11:08:06.475Z,4768.00
2018-10-02T11:09:06.469Z,4272.00
2018-10-02T11:10:06.463Z,4196.00
2018-10-02T11:11:06.452Z,4920.00
2018-10-02T11:12:06.443Z,4768.00
2018-10-02T11:13:06.430Z,4960.00
2018-10-02T11:14:06.466Z,4568.00
2018-10-02T11:15:06.458Z,4100.00
2018-10-02T11:16:06.408Z,3908.00
2018-10-02T11:17:06.398Z,4176.00
2018-10-02T11:18:06.396Z,3176.00
2018-10-02T11:19:06.386Z,3544.00
2018-10-02T11:20:06.373Z,3360.00
2018-10-02T11:21:06.363Z,4964.00
2018-10-02T11:22:06.360Z,4588.00
2018-10-02T11:23:06.353Z,5608.00
2018-10-02T11:24:06.384Z,5400.00
2018-10-02T11:25:06.335Z,5500.00
2018-10-02T11:26:06.326Z,4608.00
2018-10-02T11:27:06.314Z,4388.00
2018-10-02T11:28:06.316Z,4628.00
2018-10-02T11:29:06.300Z,4768.00
2018-10-02T11:30:06.291Z,4880.00
2018-10-02T11:31:06.295Z,5568.00
2018-10-02T11:32:06.275Z,7208.00
2018-10-02T11:33:06.269Z,6224.00
2018-10-02T11:34:06.261Z,6116.00
2018-10-02T11:35:06.250Z,5820.00
2018-10-02T11:36:06.239Z,7428.00
2018-10-02T11:37:06.237Z,6592.00
2018-10-02T11:38:06.227Z,6380.00
2018-10-02T11:39:06.214Z,5720.00
2018-10-02T11:40:06.203Z,4712.00
2018-10-02T11:41:06.199Z,4504.00
2018-10-02T11:42:06.193Z,4076.00
2018-10-02T11:43:06.190Z,3364.00
2018-10-02T11:44:06.247Z,3760.00
2018-10-02T11:45:06.229Z,6844.00
2018-10-02T11:46:06.162Z,6248.00
2018-10-02T11:47:06.152Z,5612.00
2018-10-02T11:48:06.142Z,7016.00
2018-10-02T11:49:06.136Z,6852.00
2018-10-02T11:50:06.121Z,5376.00
2018-10-02T11:51:06.235Z,6376.00
2018-10-02T11:52:06.105Z,5900.00
2018-10-02T11:53:06.096Z,5240.00
2018-10-02T11:54:06.089Z,4812.00
2018-10-02T11:55:06.093Z,3884.00
2018-10-02T11:56:06.725Z,3492.00
2018-10-02T11:57:06.068Z,3320.00
2018-10-02T11:58:06.058Z,4812.00
2018-10-02T11:59:06.049Z,4460.00
2018-10-02T12:00:06.041Z,5064.00
2018-10-02T12:01:06.096Z,4596.00
2018-10-02T12:02:06.029Z,5900.00
2018-10-02T12:03:06.020Z,6544.00
2018-10-02T12:04:06.011Z,5196.00
2018-10-02T12:05:05.998Z,6396.00
2018-10-02T12:06:05.988Z,5608.00
2018-10-02T12:07:05.990Z,4824.00
2018-10-02T12:08:05.975Z,4936.00
2018-10-02T12:09:06.011Z,4120.00
2018-10-02T12:10:05.958Z,4240.00
2018-10-02T12:11:05.953Z,4732.00
2018-10-02T12:12:05.940Z,6004.00
2018-10-02T12:13:06.015Z,4476.00
2018-10-02T12:14:06.022Z,4624.00
2018-10-02T12:15:05.949Z,4600.00
2018-10-02T12:16:05.913Z,5712.00
2018-10-02T12:17:05.917Z,5644.00
2018-10-02T12:18:05.900Z,6744.00
2018-10-02T12:19:05.892Z,8276.00
2018-10-02T12:20:05.879Z,7688.00
2018-10-02T12:21:05.865Z,5308.00
2018-10-02T12:22:05.860Z,5012.00
2018-10-02T12:23:05.851Z,4216.00
2018-10-02T12:24:05.847Z,4036.00
2018-10-02T12:25:05.836Z,4864.00
2018-10-02T12:26:05.825Z,6796.00
2018-10-02T12:27:05.848Z,7240.00
2018-10-02T12:28:05.816Z,8740.00
2018-10-02T12:29:05.803Z,8076.00
2018-10-02T12:30:05.799Z,8652.00
2018-10-02T12:31:05.849Z,8652.00
2018-10-02T12:32:05.779Z,6504.00
2018-10-02T12:33:05.774Z,5328.00
2018-10-02T12:34:05.764Z,5372.00
2018-10-02T12:35:05.755Z,5876.00
2018-10-02T12:36:05.751Z,6244.00
2018-10-02T12:37:05.749Z,6824.00
2018-10-02T12:38:05.736Z,5688.00