createdAt,value
2018-02-12T00:00:33.617Z,68.90
2018-02-12T00:01:34.723Z,70.00
2018-02-12T00:02:35.798Z,70.20
2018-02-12T00:03:36.867Z,71.10
2018-02-12T00:04:38.674Z,72.40
2018-02-12T00:05:39.747Z,72.40
2018-02-12T00:06:40.814Z,72.70
2018-02-12T00:07:41.887Z,73.10
2018-02-12T00:08:42.951Z,73.90
2018-02-12T00:09:43.999Z,73.70
2018-02-12T00:10:45.074Z,74.30
2018-02-12T00:11:46.135Z,74.70
2018-02-12T00:12:47.194Z,74.40
2018-02-12T00:13:48.285Z,75.10
2018-02-12T00:14:49.343Z,74.90
2018-02-12T00:15:50.399Z,74.70
2018-02-12T00:16:51.470Z,74.70
2018-02-12T00:17:52.530Z,74.70
2018-02-12T00:18:53.652Z,74.70
2018-02-12T00:19:54.686Z,75.40
2018-02-12T00:20:55.758Z,75.50
2018-02-12T00:21:56.814Z,75.70
2018-02-12T00:22:57.890Z,76.70
2018-02-12T00:23:58.950Z,76.40
2018-02-12T00:25:00.032Z,76.40
2018-02-12T00:26:01.108Z,76.60
2018-02-12T00:27:02.230Z,76.60
2018-02-12T00:28:03.278Z,76.60
2018-02-12T00:29:04.359Z,76.60
2018-02-12T00:30:05.413Z,76.80
2018-02-12T00:31:07.239Z,77.20
2018-02-12T00:32:08.327Z,76.90
2018-02-12T00:33:09.382Z,77.10
2018-02-12T00:44:14.478Z,77.90
2018-02-12T00:45:15.538Z,78.30
2018-02-12T00:46:16.614Z,78.00
2018-02-12T00:47:17.678Z,77.90
2018-02-12T00:48:18.751Z,77.80
2018-02-12T00:49:19.819Z,78.10
2018-02-12T00:50:20.898Z,77.80
2018-02-12T00:51:21.967Z,77.60
2018-02-12T00:52:23.775Z,77.20
2018-02-12T00:53:24.839Z,77.30
2018-02-12T00:54:26.654Z,76.90
2018-02-12T00:55:27.727Z,76.90
2018-02-12T00:56:28.797Z,77.00
2018-02-12T00:57:30.798Z,76.50
2018-02-12T00:58:32.622Z,76.00
2018-02-12T00:59:33.682Z,76.00
2018-02-12T01:00:35.507Z,76.30
2018-02-12T01:01:36.570Z,76.20
2018-02-12T01:02:38.379Z,76.10
2018-02-12T01:03:39.438Z,76.00
2018-02-12T01:04:40.503Z,76.00
2018-02-12T01:05:41.583Z,75.80
2018-02-12T01:06:42.667Z,75.60
2018-02-12T01:07:43.728Z,75.70
2018-02-12T01:08:44.782Z,75.20
2018-02-12T01:09:45.846Z,75.20
2018-02-12T01:10:46.914Z,75.10
2018-02-12T01:11:47.988Z,74.80
2018-02-12T01:12:49.062Z,74.90
2018-02-12T01:13:50.158Z,75.30
2018-02-12T01:14:51.227Z,75.40
2018-02-12T01:15:52.320Z,75.30
2018-02-12T01:16:53.427Z,75.00
2018-02-12T01:17:54.504Z,74.80
2018-02-12T01:18:55.582Z,74.90
2018-02-12T01:19:56.654Z,74.80
2018-02-12T01:20:58.483Z,74.00
2018-02-12T01:21:59.595Z,74.00
2018-02-12T01:23:00.666Z,74.10
2018-02-12T01:24:01.727Z,74.00
2018-02-12T01:25:03.555Z,72.00
2018-02-12T01:26:05.354Z,73.20
2018-02-12T01:27:06.446Z,72.30
2018-02-12T01:28:07.534Z,72.70
2018-02-12T01:29:08.599Z,72.60
2018-02-12T01:30:10.479Z,74.00
2018-02-12T01:31:11.556Z,73.30
2018-02-12T01:32:12.618Z,71.10
2018-02-12T01:33:13.693Z,70.90
2018-02-12T01:34:14.758Z,70.90
2018-02-12T01:35:15.818Z,70.90
2018-02-12T01:36:17.635Z,70.90
2018-02-12T01:37:18.715Z,70.90
2018-02-12T01:38:19.791Z,71.70
2018-02-12T01:39:20.880Z,70.00
2018-02-12T01:40:21.950Z,70.00
2018-02-12T01:41:23.002Z,70.50
2018-02-12T01:42:24.082Z,71.10
2018-02-12T01:43:25.142Z,69.60
2018-02-12T01:44:26.209Z,69.50
2018-02-12T01:45:27.299Z,69.70
2018-02-12T01:46:28.375Z,70.30
2018-02-12T01:47:29.454Z,70.10
2018-02-12T01:48:30.518Z,70.40
2018-02-12T01:49:31.586Z,70.00
2018-02-12T01:50:32.655Z,70.50
2018-02-12T01:51:33.722Z,70.10
2018-02-12T01:52:34.791Z,70.40
2018-02-12T01:53:36.578Z,71.40
2018-02-12T01:54:37.640Z,71.30
2018-02-12T01:55:39.463Z,70.10
2018-02-12T01:56:40.510Z,70.10
2018-02-12T01:57:41.580Z,71.80
2018-02-12T01:58:42.650Z,70.70
2018-02-12T01:59:43.702Z,70.00
2018-02-12T02:00:44.794Z,70.30
2018-02-12T02:01:45.871Z,69.80
2018-02-12T02:02:46.985Z,69.50
2018-02-12T02:03:48.035Z,69.70
2018-02-12T02:04:49.115Z,70.00
2018-02-12T02:05:50.178Z,70.30
2018-02-12T02:06:51.247Z,70.20
2018-02-12T02:07:52.315Z,70.00
2018-02-12T02:08:53.395Z,70.30
2018-02-12T02:09:54.470Z,70.60
2018-02-12T02:10:55.548Z,70.30
2018-02-12T02:11:56.647Z,71.20
2018-02-12T02:12:57.726Z,71.10
2018-02-12T02:13:58.796Z,71.40
2018-02-12T02:14:59.870Z,72.30
2018-02-12T02:16:00.947Z,71.80
2018-02-12T02:17:02.020Z,71.80
2018-02-12T02:18:03.130Z,72.20
2018-02-12T02:19:04.187Z,72.20
2018-02-12T02:20:05.260Z,72.10
2018-02-12T02:21:06.334Z,72.00
2018-02-12T02:22:07.442Z,72.00
2018-02-12T02:23:09.295Z,71.70
2018-02-12T02:24:10.366Z,71.60
2018-02-12T02:25:11.435Z,71.80
2018-02-12T02:26:12.551Z,72.10
2018-02-12T02:27:13.610Z,72.10
2018-02-12T02:28:14.715Z,71.60
2018-02-12T02:29:15.781Z,72.30
2018-02-12T02:30:16.875Z,72.00
2018-02-12T02:31:17.947Z,71.80
2018-02-12T02:32:19.011Z,72.10
2018-02-12T02:33:20.112Z,72.30
2018-02-12T02:34:21.931Z,72.10
2018-02-12T02:35:23.020Z,72.10
2018-02-12T02:36:24.095Z,72.50
2018-02-12T02:37:25.171Z,72.10
2018-02-12T02:38:26.267Z,72.00
2018-02-12T02:39:27.346Z,72.20
2018-02-12T02:40:28.419Z,72.10
2018-02-12T02:41:29.521Z,71.80
2018-02-12T02:42:30.594Z,71.60
2018-02-12T02:43:31.683Z,71.30
2018-02-12T02:44:32.776Z,71.70
2018-02-12T02:45:34.612Z,71.50
2018-02-12T02:46:35.680Z,71.50
2018-02-12T02:47:36.759Z,71.60
2018-02-12T02:48:37.833Z,71.50
2018-02-12T02:49:38.907Z,71.00
2018-02-12T02:50:39.963Z,72.00
2018-02-12T02:51:41.066Z,70.80
2018-02-12T02:52:42.146Z,70.90
2018-02-12T02:53:43.232Z,70.60
2018-02-12T02:54:44.320Z,69.40
2018-02-12T02:55:46.138Z,69.80
2018-02-12T02:56:47.201Z,70.40
2018-02-12T02:57:49.018Z,68.60
2018-02-12T02:58:50.114Z,68.60
2018-02-12T02:59:51.178Z,69.40
2018-02-12T03:00:52.271Z,69.50
2018-02-12T03:01:53.350Z,69.20
2018-02-12T03:02:54.425Z,69.30
2018-02-12T03:03:55.487Z,69.30
2018-02-12T03:04:56.552Z,68.80
2018-02-12T03:05:57.630Z,68.90
2018-02-12T03:06:58.702Z,69.30
2018-02-12T03:07:59.767Z,69.30
2018-02-12T03:09:01.602Z,68.90
2018-02-12T03:10:02.683Z,68.80
2018-02-12T03:11:03.750Z,68.00
2018-02-12T03:12:04.818Z,68.00
2018-02-12T03:13:05.908Z,67.50
2018-02-12T03:14:06.982Z,67.50
2018-02-12T03:15:08.060Z,67.60
2018-02-12T03:16:09.151Z,67.70
2018-02-12T03:17:10.954Z,67.00
2018-02-12T03:18:12.032Z,66.90
2018-02-12T03:19:13.111Z,67.00
2018-02-12T03:20:14.175Z,67.70
2018-02-12T03:21:15.247Z,66.90
2018-02-12T03:22:16.330Z,66.90
2018-02-12T03:23:17.403Z,67.80
2018-02-12T03:24:19.440Z,68.30
2018-02-12T03:25:20.506Z,67.30
2018-02-12T03:26:21.591Z,67.10
2018-02-12T03:27:23.430Z,66.60
2018-02-12T03:28:24.522Z,66.60
2018-02-12T03:29:25.594Z,66.50
2018-02-12T03:30:27.420Z,66.10
2018-02-12T03:31:28.493Z,66.00
2018-02-12T03:32:29.606Z,66.20
2018-02-12T03:33:30.678Z,66.00
2018-02-12T03:34:31.766Z,66.20
2018-02-12T03:35:32.830Z,66.20
2018-02-12T03:36:33.934Z,67.20
2018-02-12T03:37:35.016Z,66.70
2018-02-12T03:38:36.086Z,66.30
2018-02-12T03:39:37.145Z,67.10
2018-02-12T03:40:38.222Z,66.70
2018-02-12T03:41:39.298Z,66.50
2018-02-12T03:42:40.367Z,66.80
2018-02-12T03:43:41.448Z,66.60
2018-02-12T03:44:42.534Z,66.60
2018-02-12T03:45:43.649Z,66.00
2018-02-12T03:46:45.498Z,66.70
2018-02-12T03:47:46.585Z,66.60
2018-02-12T03:48:47.651Z,66.40
2018-02-12T03:49:49.484Z,67.10
2018-02-12T03:50:50.552Z,66.40
2018-02-12T03:51:52.357Z,66.70
2018-02-12T03:52:53.433Z,66.60
2018-02-12T03:53:55.254Z,67.30
2018-02-12T03:54:56.359Z,67.20
2018-02-12T03:55:57.422Z,67.20
2018-02-12T03:56:58.494Z,67.30
2018-02-12T03:57:59.576Z,66.60
2018-02-12T03:59:00.659Z,66.30
2018-02-12T04:00:01.751Z,65.60
2018-02-12T04:01:02.827Z,65.90
2018-02-12T04:02:04.647Z,67.50
2018-02-12T04:03:06.467Z,66.80
2018-02-12T04:04:07.535Z,66.70
2018-02-12T04:05:08.622Z,67.40
2018-02-12T04:06:09.694Z,66.60
2018-02-12T04:07:10.748Z,67.30
2018-02-12T04:08:11.831Z,67.00
2018-02-12T04:09:12.914Z,65.00
2018-02-12T04:10:13.999Z,64.60
2018-02-12T04:11:15.111Z,65.20
2018-02-12T04:12:16.188Z,65.70
2018-02-12T04:13:17.255Z,65.30
2018-02-12T04:14:18.340Z,66.60
2018-02-12T04:15:19.454Z,65.80
2018-02-12T04:16:20.517Z,66.00
2018-02-12T04:17:21.616Z,65.90
2018-02-12T04:18:22.702Z,65.70
2018-02-12T04:19:24.507Z,65.40
2018-02-12T04:20:25.598Z,65.30
2018-02-12T04:21:26.679Z,65.90
2018-02-12T04:22:27.787Z,65.50
2018-02-12T04:23:28.863Z,65.80
2018-02-12T04:24:29.914Z,66.00
2018-02-12T04:25:30.994Z,65.40
2018-02-12T04:26:32.066Z,65.30
2018-02-12T04:27:33.886Z,65.20
2018-02-12T04:28:34.963Z,65.10
2018-02-12T04:29:36.055Z,65.10
2018-02-12T04:30:37.340Z,65.70
2018-02-12T04:31:38.390Z,65.10
2018-02-12T04:32:39.463Z,64.60
2018-02-12T04:33:40.527Z,64.30
2018-02-12T04:34:41.638Z,65.50
2018-02-12T04:35:42.740Z,65.60
2018-02-12T04:36:43.851Z,64.40
2018-02-12T04:37:44.952Z,64.70
2018-02-12T04:38:46.068Z,64.70
2018-02-12T04:39:47.154Z,63.70
2018-02-12T04:40:48.227Z,64.20
2018-02-12T04:41:49.305Z,64.30
2018-02-12T04:42:50.395Z,63.70
2018-02-12T04:43:51.455Z,64.10
2018-02-12T04:44:52.516Z,64.00
2018-02-12T04:45:53.591Z,63.30
2018-02-12T04:46:54.664Z,63.40
2018-02-12T04:47:55.738Z,64.10
2018-02-12T04:48:56.795Z,63.40
2018-02-12T04:49:57.871Z,62.90
2018-02-12T04:50:58.936Z,63.30
2018-02-12T04:52:00.032Z,63.30
2018-02-12T04:53:01.107Z,63.00
2018-02-12T04:54:02.234Z,63.30
2018-02-12T04:55:03.306Z,63.30
2018-02-12T04:56:04.383Z,63.50
2018-02-12T04:57:05.440Z,62.70
2018-02-12T04:58:06.511Z,62.90
2018-02-12T04:59:07.591Z,63.40
2018-02-12T05:00:08.710Z,64.90
2018-02-12T05:01:09.799Z,64.80
2018-02-12T05:02:10.874Z,64.40
2018-02-12T05:03:11.959Z,63.80
2018-02-12T05:04:13.771Z,63.90
2018-02-12T05:05:14.877Z,63.90
2018-02-12T05:06:15.923Z,63.10
2018-02-12T05:07:17.019Z,62.00
2018-02-12T05:08:18.834Z,63.10
2018-02-12T05:09:19.914Z,63.10
2018-02-12T05:10:20.999Z,63.90
2018-02-12T05:11:22.827Z,63.00
2018-02-12T05:12:23.962Z,63.00
2018-02-12T05:13:25.072Z,62.70
2018-02-12T05:14:26.142Z,62.50
2018-02-12T05:15:27.248Z,63.30
2018-02-12T05:16:28.339Z,63.20
2018-02-12T05:17:29.423Z,63.40
2018-02-12T05:18:30.496Z,63.40
2018-02-12T05:19:31.579Z,63.40
2018-02-12T05:20:32.642Z,63.40
2018-02-12T05:21:33.746Z,63.30
2018-02-12T05:22:35.066Z,63.30
2018-02-12T05:23:36.123Z,63.50
2018-02-12T05:24:37.195Z,64.10
2018-02-12T05:25:38.263Z,64.10
2018-02-12T05:26:39.338Z,63.30
2018-02-12T05:27:40.428Z,63.30
2018-02-12T05:28:41.500Z,63.50
2018-02-12T05:29:42.590Z,63.30
2018-02-12T05:30:43.667Z,63.60
2018-02-12T05:31:44.775Z,63.90
2018-02-12T05:32:45.857Z,64.10
2018-02-12T05:33:46.942Z,64.00
2018-02-12T05:34:48.043Z,63.70
2018-02-12T05:35:49.124Z,63.70
2018-02-12T05:36:50.212Z,63.90
2018-02-12T05:37:51.319Z,64.80
2018-02-12T05:38:52.374Z,64.40
2018-02-12T05:39:53.464Z,64.20
2018-02-12T05:40:54.554Z,64.20
2018-02-12T05:41:55.643Z,64.50
2018-02-12T05:42:56.732Z,63.70
2018-02-12T05:43:57.806Z,64.00
2018-02-12T05:44:58.892Z,64.20
2018-02-12T05:45:59.976Z,64.30
2018-02-12T05:47:01.077Z,64.50
2018-02-12T05:48:02.163Z,64.90
2018-02-12T05:49:03.230Z,64.60
2018-02-12T05:50:04.326Z,64.80
2018-02-12T05:51:05.390Z,64.70
2018-02-12T05:52:06.465Z,64.60
2018-02-12T05:53:07.578Z,64.50
2018-02-12T05:54:08.628Z,64.70
2018-02-12T05:55:09.718Z,64.80
2018-02-12T05:56:10.795Z,63.90
2018-02-12T05:57:11.878Z,64.50
2018-02-12T05:58:12.950Z,64.60
2018-02-12T05:59:14.770Z,64.40
2018-02-12T06:00:15.847Z,64.40
2018-02-12T06:01:16.931Z,63.90
2018-02-12T06:02:18.087Z,63.80
2018-02-12T06:03:19.181Z,63.70
2018-02-12T06:04:20.274Z,64.00
2018-02-12T06:05:21.352Z,63.90
2018-02-12T06:06:22.437Z,63.40
2018-02-12T06:07:23.555Z,63.90
2018-02-12T06:08:25.369Z,63.70
2018-02-12T06:09:26.440Z,63.70
2018-02-12T06:10:27.537Z,63.70
2018-02-12T06:11:28.619Z,63.50
2018-02-12T06:12:29.720Z,63.70
2018-02-12T06:13:30.815Z,63.30
2018-02-12T06:14:31.888Z,63.30
2018-02-12T06:15:32.975Z,63.70
2018-02-12T06:16:34.783Z,63.50
2018-02-12T06:17:35.870Z,63.50
2018-02-12T06:18:36.998Z,63.90
2018-02-12T06:19:38.147Z,64.20
2018-02-12T06:20:39.222Z,63.40
2018-02-12T06:21:41.034Z,63.70
2018-02-12T06:22:42.116Z,63.70
2018-02-12T06:23:43.183Z,64.00
2018-02-12T06:24:44.255Z,64.10
2018-02-12T06:25:45.334Z,63.80
2018-02-12T06:26:46.411Z,64.10
2018-02-12T06:27:47.530Z,64.10
2018-02-12T06:28:48.668Z,63.30
2018-02-12T06:29:50.510Z,63.60
2018-02-12T06:30:51.575Z,63.60
2018-02-12T06:31:53.379Z,63.70
2018-02-12T06:32:54.498Z,63.60
2018-02-12T06:33:55.566Z,64.10
2018-02-12T06:34:56.630Z,63.70
2018-02-12T06:35:57.715Z,63.90
2018-02-12T06:36:58.785Z,64.10
2018-02-12T06:38:00.625Z,63.90
2018-02-12T06:39:01.723Z,63.80
2018-02-12T06:40:02.798Z,63.70
2018-02-12T06:41:04.602Z,64.70
2018-02-12T06:42:05.671Z,64.60
2018-02-12T06:43:07.494Z,64.50
2018-02-12T06:44:08.572Z,64.50
2018-02-12T06:45:10.400Z,64.50
2018-02-12T06:46:11.558Z,64.40
2018-02-12T06:47:12.651Z,64.50
2018-02-12T06:48:13.726Z,64.50
2018-02-12T06:49:14.841Z,64.90
2018-02-12T06:50:15.870Z,64.80
2018-02-12T06:51:17.686Z,64.80
2018-02-12T06:52:18.764Z,64.70
2018-02-12T06:53:19.851Z,64.50
2018-02-12T06:54:20.943Z,64.50
2018-02-12T06:55:22.768Z,64.80
2018-02-12T06:56:24.566Z,64.90
2018-02-12T06:57:25.642Z,64.80
2018-02-12T06:58:26.739Z,65.00
2018-02-12T06:59:27.811Z,66.10
2018-02-12T07:00:29.647Z,65.10
2018-02-12T07:01:30.754Z,65.10
2018-02-12T07:02:31.833Z,66.30
2018-02-12T07:03:33.711Z,65.70
2018-02-12T07:04:34.786Z,65.80
2018-02-12T07:05:35.938Z,65.60
2018-02-12T07:06:37.052Z,65.90
2018-02-12T07:07:38.118Z,65.50
2018-02-12T07:08:39.195Z,65.30
2018-02-12T07:09:40.298Z,65.70
2018-02-12T07:10:41.362Z,65.80
2018-02-12T07:11:42.418Z,65.30
2018-02-12T07:12:43.474Z,65.80
2018-02-12T07:13:44.567Z,65.90
2018-02-12T07:14:45.692Z,65.90
2018-02-12T07:15:46.798Z,65.80
2018-02-12T07:16:47.855Z,65.60
2018-02-12T07:17:48.938Z,65.90
2018-02-12T07:18:50.799Z,65.60
2018-02-12T07:19:51.918Z,65.60
2018-02-12T07:20:52.998Z,65.70
2018-02-12T07:21:54.077Z,65.60
2018-02-12T07:22:55.879Z,64.80
2018-02-12T07:23:56.971Z,65.30
2018-02-12T07:24:58.064Z,65.40
2018-02-12T07:25:59.143Z,65.20
2018-02-12T07:27:00.215Z,65.20
2018-02-12T07:28:01.316Z,65.30
2018-02-12T07:29:02.407Z,65.10
2018-02-12T07:30:03.496Z,65.00
2018-02-12T07:31:04.570Z,64.80
2018-02-12T07:32:05.654Z,64.90
2018-02-12T07:33:06.725Z,64.70
2018-02-12T07:34:07.836Z,64.60
2018-02-12T07:35:08.934Z,64.60
2018-02-12T07:36:10.008Z,64.60
2018-02-12T07:37:11.074Z,64.40
2018-02-12T07:38:12.907Z,64.00
2018-02-12T07:39:13.998Z,64.00
2018-02-12T07:40:15.069Z,64.20
2018-02-12T07:41:16.156Z,63.50
2018-02-12T07:42:17.231Z,64.00
2018-02-12T07:43:18.310Z,64.10
2018-02-12T07:44:19.383Z,64.20
2018-02-12T07:45:20.451Z,64.00
2018-02-12T07:46:22.278Z,64.00
2018-02-12T07:47:23.362Z,63.90
2018-02-12T07:48:24.440Z,63.50
2018-02-12T07:49:25.539Z,63.60
2018-02-12T07:50:26.621Z,64.10
2018-02-12T07:51:27.698Z,64.20
2018-02-12T07:52:28.755Z,64.40
2018-02-12T07:53:29.828Z,64.40
2018-02-12T07:54:31.650Z,64.00
2018-02-12T07:55:32.739Z,63.90
2018-02-12T07:56:33.819Z,64.50
2018-02-12T07:57:34.913Z,64.50
2018-02-12T07:58:35.990Z,64.70
2018-02-12T07:59:37.062Z,64.70
2018-02-12T08:00:38.154Z,64.50
2018-02-12T08:01:39.237Z,64.60
2018-02-12T08:02:40.334Z,65.00
2018-02-12T08:03:41.399Z,64.90
2018-02-12T08:04:42.498Z,65.30
2018-02-12T08:05:44.321Z,65.20
2018-02-12T08:06:45.415Z,65.20
2018-02-12T08:07:46.490Z,65.20
2018-02-12T08:08:47.559Z,65.90
2018-02-12T08:09:48.651Z,65.80
2018-02-12T08:10:49.735Z,65.60
2018-02-12T08:11:50.806Z,65.80
2018-02-12T08:12:51.875Z,65.30
2018-02-12T08:13:52.958Z,65.50
2018-02-12T08:14:54.051Z,65.70
2018-02-12T08:15:55.202Z,65.90
2018-02-12T08:16:56.305Z,66.50
2018-02-12T08:17:57.371Z,66.10
2018-02-12T08:18:58.447Z,66.30
2018-02-12T08:19:59.527Z,65.70
2018-02-12T08:21:00.614Z,65.90
2018-02-12T08:22:01.671Z,65.70
2018-02-12T08:23:02.763Z,65.70
2018-02-12T08:24:03.855Z,65.80
2018-02-12T08:25:04.943Z,65.90
2018-02-12T08:26:06.020Z,65.40
2018-02-12T08:27:07.095Z,65.40
2018-02-12T08:28:08.192Z,65.50
2018-02-12T08:29:09.267Z,65.60
2018-02-12T08:30:10.378Z,65.50
2018-02-12T08:31:11.458Z,65.70
2018-02-12T08:32:13.271Z,65.60
2018-02-12T08:33:14.356Z,65.60
2018-02-12T08:34:15.458Z,65.90
2018-02-12T08:35:16.574Z,65.70
2018-02-12T08:36:17.648Z,65.80
2018-02-12T08:37:18.726Z,65.70
2018-02-12T08:38:19.800Z,65.70
2018-02-12T08:39:21.629Z,65.10
2018-02-12T08:40:22.710Z,65.10
2018-02-12T08:41:23.805Z,65.70
2018-02-12T08:42:24.900Z,65.80
2018-02-12T08:43:25.968Z,65.50
2018-02-12T08:44:27.068Z,65.30
2018-02-12T08:45:28.160Z,64.80
2018-02-12T08:46:29.275Z,65.00
2018-02-12T08:47:31.096Z,64.10
2018-02-12T08:48:32.171Z,64.10
2018-02-12T08:49:33.254Z,64.20
2018-02-12T08:50:34.342Z,64.20
2018-02-12T08:51:35.415Z,64.10
2018-02-12T08:52:36.694Z,64.10
2018-02-12T08:53:38.504Z,64.10
2018-02-12T08:54:39.574Z,64.10
2018-02-12T08:55:41.412Z,64.00
2018-02-12T08:56:42.495Z,64.00
2018-02-12T08:57:43.586Z,63.70
2018-02-12T08:58:44.655Z,63.70
2018-02-12T08:59:45.743Z,63.40
2018-02-12T09:00:46.827Z,63.40
2018-02-12T09:01:47.950Z,63.10
2018-02-12T09:02:49.027Z,63.20
2018-02-12T09:03:50.107Z,63.60
2018-02-12T09:04:51.191Z,63.50
2018-02-12T09:05:52.298Z,63.60
2018-02-12T09:06:53.390Z,63.10
2018-02-12T09:07:54.480Z,63.30
2018-02-12T09:08:55.546Z,63.10
2018-02-12T09:09:57.367Z,62.30
2018-02-12T09:10:58.462Z,62.10
2018-02-12T09:11:59.551Z,62.10
2018-02-12T09:13:01.390Z,62.30
2018-02-12T09:14:02.484Z,62.30
2018-02-12T09:15:03.576Z,62.30
2018-02-12T09:16:05.404Z,62.30
2018-02-12T09:17:06.514Z,62.30
2018-02-12T09:18:07.591Z,62.70
2018-02-12T09:19:09.419Z,62.20
2018-02-12T09:20:10.473Z,62.20
2018-02-12T09:21:12.307Z,62.10
2018-02-12T09:22:13.391Z,62.00
2018-02-12T09:23:14.457Z,62.30
2018-02-12T09:24:15.524Z,61.70
2018-02-12T09:25:16.609Z,61.60
2018-02-12T09:26:17.707Z,61.50
2018-02-12T09:27:18.788Z,61.20
2018-02-12T09:28:19.872Z,60.70
2018-02-12T09:29:20.943Z,60.80
2018-02-12T09:30:22.035Z,60.50
2018-02-12T09:31:23.112Z,60.70
2018-02-12T09:32:24.202Z,60.70
2018-02-12T09:33:25.272Z,61.00
2018-02-12T09:34:26.363Z,60.00
2018-02-12T09:35:27.479Z,59.80
2018-02-12T09:36:28.574Z,59.90
2018-02-12T09:37:29.659Z,60.00
2018-02-12T09:38:30.722Z,59.70
2018-02-12T09:39:31.799Z,59.50
2018-02-12T09:40:32.867Z,59.60
2018-02-12T09:41:33.953Z,59.20
2018-02-12T09:42:35.785Z,59.60
2018-02-12T09:43:36.867Z,59.00
2018-02-12T09:44:37.934Z,59.70
2018-02-12T09:45:39.007Z,59.90
2018-02-12T09:46:40.824Z,59.60
2018-02-12T09:47:41.898Z,59.50
2018-02-12T09:48:42.982Z,59.10
2018-02-12T09:49:44.051Z,58.50
2018-02-12T09:50:45.157Z,58.70
2018-02-12T09:51:46.242Z,58.90
2018-02-12T09:52:47.322Z,59.30
2018-02-12T09:53:48.395Z,59.30
2018-02-12T09:54:50.213Z,58.10
2018-02-12T09:55:51.301Z,58.10
2018-02-12T09:56:52.384Z,58.60
2018-02-12T09:57:53.443Z,58.90
2018-02-12T09:58:54.528Z,59.00
2018-02-12T09:59:55.599Z,58.80
2018-02-12T10:00:57.458Z,58.40
2018-02-12T10:01:58.555Z,58.40
2018-02-12T10:02:59.660Z,57.80
2018-02-12T10:04:01.434Z,57.50
2018-02-12T10:05:02.502Z,57.40
2018-02-12T10:06:04.306Z,58.00
2018-02-12T10:07:05.395Z,57.90
2018-02-12T10:08:06.474Z,57.70
2018-02-12T10:09:07.563Z,57.70
2018-02-12T10:10:08.634Z,57.40
2018-02-12T10:11:09.791Z,57.80
2018-02-12T10:12:10.877Z,57.40
2018-02-12T10:13:11.943Z,57.40
2018-02-12T10:14:13.027Z,57.20
2018-02-12T10:15:14.090Z,57.30
2018-02-12T10:16:15.219Z,57.50
2018-02-12T10:17:16.307Z,57.50
2018-02-12T10:18:18.115Z,56.60
2018-02-12T10:19:19.256Z,56.60
2018-02-12T10:20:20.327Z,56.90
2018-02-12T10:21:22.135Z,56.90
2018-02-12T10:22:23.218Z,56.90
2018-02-12T10:23:24.307Z,56.30
2018-02-12T10:24:25.380Z,55.80
2018-02-12T10:25:26.492Z,56.10
2018-02-12T10:26:27.519Z,56.50
2018-02-12T10:27:29.347Z,56.10
2018-02-12T10:28:30.411Z,56.00
2018-02-12T10:29:32.233Z,56.80
2018-02-12T10:30:33.360Z,56.70
2018-02-12T10:31:34.439Z,56.90
2018-02-12T10:32:35.519Z,57.60
2018-02-12T10:33:36.595Z,56.50
2018-02-12T10:34:37.681Z,56.70
2018-02-12T10:35:38.759Z,56.70
2018-02-12T10:36:39.836Z,57.10
2018-02-12T10:37:40.917Z,57.00
2018-02-12T10:38:42.738Z,57.30
2018-02-12T10:39:43.811Z,57.30
2018-02-12T10:40:45.636Z,57.20
2018-02-12T10:41:46.743Z,57.20
2018-02-12T10:42:47.840Z,57.00
2018-02-12T10:43:48.914Z,57.10
2018-02-12T10:44:49.980Z,57.00
2018-02-12T10:45:51.059Z,56.60
2018-02-12T10:46:52.134Z,56.80
2018-02-12T10:47:53.946Z,56.20
2018-02-12T10:48:55.027Z,56.20
2018-02-12T10:49:56.107Z,56.30
2018-02-12T10:50:57.210Z,56.30
2018-02-12T10:51:59.006Z,56.50
2018-02-12T10:53:00.127Z,56.30
2018-02-12T10:54:01.219Z,55.90
2018-02-12T10:55:02.307Z,56.30
2018-02-12T10:56:03.393Z,55.50
2018-02-12T10:57:04.463Z,56.00
2018-02-12T10:58:05.554Z,55.80
2018-02-12T10:59:06.631Z,55.70
2018-02-12T11:00:07.754Z,55.10
2018-02-12T11:01:08.847Z,55.30
2018-02-12T11:02:09.971Z,55.40
2018-02-12T11:03:11.804Z,55.20
2018-02-12T11:04:12.891Z,55.30
2018-02-12T11:05:14.024Z,55.50
2018-02-12T11:06:15.132Z,55.30
2018-02-12T11:07:16.305Z,55.00
2018-02-12T11:08:17.514Z,54.90
2018-02-12T11:09:18.710Z,54.90
2018-02-12T11:10:20.524Z,55.10
2018-02-12T11:11:21.602Z,55.10
2018-02-12T11:12:22.686Z,55.20
2018-02-12T11:13:23.772Z,55.30
2018-02-12T11:14:24.870Z,54.80
2018-02-12T11:15:25.958Z,55.30
2018-02-12T11:16:27.045Z,54.80
2018-02-12T11:17:28.151Z,55.00
2018-02-12T11:18:29.230Z,54.80
2018-02-12T11:19:30.315Z,54.70
2018-02-12T11:20:31.422Z,55.00
2018-02-12T11:21:32.503Z,54.80
2018-02-12T11:22:33.583Z,55.00
2018-02-12T11:23:34.672Z,55.40
2018-02-12T11:24:35.859Z,55.80
2018-02-12T11:25:36.931Z,55.90
2018-02-12T11:26:38.015Z,55.40
2018-02-12T11:27:39.099Z,55.80
2018-02-12T11:28:40.235Z,55.10
2018-02-12T11:29:41.360Z,55.30
2018-02-12T11:30:43.364Z,55.50
2018-02-12T11:31:44.444Z,55.80
2018-02-12T11:32:45.548Z,55.40
2018-02-12T11:33:46.636Z,55.60
2018-02-12T11:34:48.463Z,55.10
2018-02-12T11:35:49.582Z,55.10
2018-02-12T11:36:50.675Z,55.70
2018-02-12T11:37:51.803Z,56.00
2018-02-12T11:38:52.925Z,55.80
2018-02-12T11:39:54.868Z,55.40
2018-02-12T11:40:55.959Z,55.30
2018-02-12T11:41:57.055Z,55.40
2018-02-12T11:42:58.148Z,55.30
2018-02-12T11:44:00.003Z,55.70
2018-02-12T11:45:01.079Z,55.70
2018-02-12T11:46:02.193Z,55.90
2018-02-12T11:47:03.297Z,55.90
2018-02-12T11:48:04.382Z,55.60
2018-02-12T11:49:05.479Z,55.70
2018-02-12T11:50:07.333Z,55.40
2018-02-12T11:51:09.164Z,55.60
2018-02-12T11:52:10.294Z,55.60
2018-02-12T11:53:11.406Z,55.10
2018-02-12T11:54:12.491Z,54.50
2018-02-12T11:55:13.591Z,54.40
2018-02-12T11:56:14.661Z,54.30
2018-02-12T11:57:15.792Z,54.70
2018-02-12T11:58:16.874Z,54.80
2018-02-12T11:59:17.966Z,54.80
2018-02-12T12:00:19.085Z,55.20
2018-02-12T12:01:20.160Z,55.20
2018-02-12T12:02:21.235Z,55.00
2018-02-12T12:03:23.051Z,54.70
2018-02-12T12:04:24.174Z,54.80
2018-02-12T12:05:25.262Z,54.40
2018-02-12T12:06:26.386Z,52.90
2018-02-12T12:07:28.227Z,53.30
2018-02-12T12:08:29.323Z,53.20
2018-02-12T12:09:30.403Z,52.90
2018-02-12T12:10:32.219Z,53.20
2018-02-12T12:11:33.306Z,53.20
2018-02-12T12:12:34.391Z,53.50
2018-02-12T12:13:35.451Z,53.80
2018-02-12T12:14:37.283Z,52.90
2018-02-12T12:15:39.296Z,52.90
2018-02-12T12:16:40.393Z,52.40
2018-02-12T12:17:41.479Z,52.00
2018-02-12T12:18:42.566Z,52.20
2018-02-12T12:19:43.706Z,52.60
2018-02-12T12:20:44.804Z,52.70
2018-02-12T12:21:45.891Z,52.20
2018-02-12T12:22:47.019Z,51.30
2018-02-12T12:23:48.134Z,51.20
2018-02-12T12:24:49.211Z,51.10
2018-02-12T12:25:50.306Z,51.70
2018-02-12T12:26:51.391Z,52.00
2018-02-12T12:27:52.528Z,51.60
2018-02-12T12:28:53.622Z,51.60
2018-02-12T12:29:54.727Z,52.10
2018-02-12T12:30:55.814Z,52.40
2018-02-12T12:31:56.959Z,52.20
2018-02-12T12:32:58.031Z,52.50
2018-02-12T12:33:59.111Z,51.00
2018-02-12T12:35:00.197Z,50.90
2018-02-12T12:36:01.266Z,51.40
2018-02-12T12:37:03.175Z,53.20
2018-02-12T12:38:04.239Z,55.60
2018-02-12T12:39:05.311Z,57.10
2018-02-12T12:40:07.146Z,61.50
2018-02-12T12:41:08.224Z,61.50
2018-02-12T12:42:09.347Z,63.70
2018-02-12T12:43:11.187Z,67.70
2018-02-12T12:44:12.319Z,67.80
2018-02-12T12:45:14.166Z,68.00
2018-02-12T12:46:16.035Z,67.90
2018-02-12T12:47:17.144Z,67.90
2018-02-12T12:48:18.222Z,68.80
2018-02-12T12:49:19.311Z,69.30
2018-02-12T12:50:20.395Z,68.10
2018-02-12T12:51:22.283Z,67.70
2018-02-12T12:52:23.350Z,67.50
2018-02-12T12:53:24.453Z,67.50
2018-02-12T12:54:26.266Z,66.50
2018-02-12T12:55:27.364Z,66.40
2018-02-12T12:56:28.466Z,65.50
2018-02-12T12:57:29.563Z,66.10
2018-02-12T12:58:30.659Z,65.70
2018-02-12T12:59:31.743Z,65.80
2018-02-12T13:00:32.827Z,64.50
2018-02-12T13:01:33.923Z,63.30
2018-02-12T13:02:35.023Z,63.10
2018-02-12T13:03:36.185Z,63.60
2018-02-12T13:04:37.261Z,63.60
2018-02-12T13:05:38.359Z,63.40
2018-02-12T13:06:39.427Z,63.10
2018-02-12T13:07:40.539Z,63.10
2018-02-12T13:08:41.614Z,62.90
2018-02-12T13:09:42.691Z,61.30
2018-02-12T13:10:44.519Z,61.00
2018-02-12T13:11:45.615Z,61.10
2018-02-12T13:12:46.706Z,60.90
2018-02-12T13:13:47.775Z,61.00
2018-02-12T13:14:48.865Z,61.50
2018-02-12T13:15:49.958Z,61.20
2018-02-12T13:16:51.043Z,60.80
2018-02-12T13:17:52.871Z,59.80