createdAt,value
2019-04-10T00:01:21.555Z,32.73
2019-04-10T00:03:50.384Z,65.72
2019-04-10T00:06:18.791Z,62.03
2019-04-10T00:08:47.372Z,67.20
2019-04-10T00:11:16.472Z,68.65
2019-04-10T00:13:44.939Z,70.45
2019-04-10T00:16:13.849Z,71.10
2019-04-10T00:18:42.166Z,74.82
2019-04-10T00:21:11.198Z,74.07
2019-04-10T00:23:39.483Z,68.75
2019-04-10T00:26:07.866Z,84.62
2019-04-10T00:28:35.919Z,81.15
2019-04-10T00:31:03.908Z,73.65
2019-04-10T00:33:32.640Z,78.62
2019-04-10T00:36:01.618Z,79.37
2019-04-10T00:38:29.676Z,82.95
2019-04-10T00:40:57.663Z,77.95
2019-04-10T00:43:26.706Z,83.07
2019-04-10T00:45:54.893Z,82.45
2019-04-10T00:48:23.850Z,82.30
2019-04-10T00:50:52.934Z,81.78
2019-04-10T00:53:21.253Z,84.50
2019-04-10T00:55:50.337Z,78.02
2019-04-10T00:58:18.484Z,79.55
2019-04-10T01:00:47.516Z,81.53
2019-04-10T01:03:35.812Z,95.22
2019-04-10T01:06:04.046Z,84.32
2019-04-10T01:08:32.634Z,91.95
2019-04-10T01:11:01.106Z,77.97
2019-04-10T01:13:29.304Z,92.55
2019-04-10T01:15:58.620Z,85.62
2019-04-10T01:18:27.057Z,91.87
2019-04-10T01:20:55.689Z,86.20
2019-04-10T01:23:24.616Z,82.17
2019-04-10T01:25:52.692Z,82.42
2019-04-10T01:28:20.802Z,88.60
2019-04-10T01:30:48.747Z,83.92
2019-04-10T01:33:16.641Z,87.67
2019-04-10T01:35:44.687Z,90.28
2019-04-10T01:38:13.444Z,85.90
2019-04-10T01:40:41.427Z,88.80
2019-04-10T01:43:13.300Z,95.60
2019-04-10T01:45:39.810Z,90.35
2019-04-10T01:48:07.985Z,92.33
2019-04-10T01:50:36.776Z,99.47
2019-04-10T01:53:05.611Z,91.20
2019-04-10T01:55:34.697Z,92.47
2019-04-10T01:58:06.888Z,89.52
2019-04-10T02:00:35.467Z,87.50
2019-04-10T02:03:03.530Z,91.70
2019-04-10T02:05:32.866Z,92.08
2019-04-10T02:08:07.923Z,95.55
2019-04-10T02:10:30.635Z,84.42
2019-04-10T02:12:59.061Z,89.75
2019-04-10T02:15:28.060Z,95.47
2019-04-10T02:17:56.899Z,97.47
2019-04-10T02:20:25.345Z,92.88
2019-04-10T02:22:54.063Z,92.45
2019-04-10T02:25:22.252Z,94.42
2019-04-10T02:27:50.885Z,99.03
2019-04-10T02:30:19.767Z,97.50
2019-04-10T02:32:50.270Z,93.00
2019-04-10T02:35:20.257Z,86.85
2019-04-10T02:37:52.496Z,87.53
2019-04-10T02:40:19.323Z,91.55
2019-04-10T02:42:48.851Z,95.97
2019-04-10T02:45:18.949Z,95.05
2019-04-10T02:47:47.553Z,96.25
2019-04-10T02:50:16.563Z,98.25
2019-04-10T02:52:45.926Z,90.38
2019-04-10T02:55:14.759Z,91.90
2019-04-10T02:57:43.654Z,95.15
2019-04-10T03:00:13.890Z,95.65
2019-04-10T03:02:42.166Z,94.15
2019-04-10T03:05:10.794Z,93.27
2019-04-10T03:07:40.349Z,94.58
2019-04-10T03:10:23.271Z,99.87
2019-04-10T03:12:40.975Z,98.42
2019-04-10T03:15:10.661Z,95.53
2019-04-10T03:17:40.088Z,91.80
2019-04-10T03:20:08.164Z,92.82
2019-04-10T03:22:36.665Z,88.47
2019-04-10T03:25:04.921Z,93.42
2019-04-10T03:27:32.922Z,83.12
2019-04-10T03:30:00.995Z,93.17
2019-04-10T03:32:51.721Z,91.08
2019-04-10T03:35:22.813Z,90.20
2019-04-10T03:37:50.866Z,89.90
2019-04-10T03:40:19.547Z,92.67
2019-04-10T03:42:48.215Z,89.67
2019-04-10T03:45:16.085Z,89.92
2019-04-10T03:47:44.069Z,88.67
2019-04-10T03:50:11.979Z,90.92
2019-04-10T03:52:39.853Z,84.87
2019-04-10T03:55:08.400Z,85.50
2019-04-10T03:57:36.497Z,89.62
2019-04-10T04:00:05.751Z,93.67
2019-04-10T04:02:34.095Z,91.95
2019-04-10T04:05:02.619Z,88.05
2019-04-10T04:07:30.564Z,88.42
2019-04-10T04:09:58.551Z,95.32
2019-04-10T04:12:26.664Z,87.55
2019-04-10T04:14:54.956Z,91.85
2019-04-10T04:17:24.135Z,89.40
2019-04-10T04:19:52.604Z,83.82
2019-04-10T04:22:20.928Z,89.47
2019-04-10T04:24:49.062Z,93.47
2019-04-10T04:27:17.548Z,93.03
2019-04-10T04:29:47.526Z,91.53
2019-04-10T04:32:15.688Z,89.37
2019-04-10T04:34:43.610Z,89.83
2019-04-10T04:37:12.340Z,88.82
2019-04-10T04:39:40.470Z,82.00
2019-04-10T04:42:09.248Z,79.03
2019-04-10T04:44:37.740Z,78.33
2019-04-10T04:47:06.342Z,82.88
2019-04-10T04:49:35.800Z,93.45
2019-04-10T04:52:03.841Z,82.33
2019-04-10T04:54:32.915Z,84.80
2019-04-10T04:57:01.293Z,84.75
2019-04-10T04:59:29.354Z,81.75
2019-04-10T05:01:57.882Z,87.42
2019-04-10T05:04:26.985Z,86.08
2019-04-10T05:06:55.568Z,82.47
2019-04-10T05:09:31.053Z,77.62
2019-04-10T05:11:54.832Z,87.10
2019-04-10T05:14:23.842Z,76.25
2019-04-10T05:16:52.092Z,78.02
2019-04-10T05:19:21.100Z,79.85
2019-04-10T05:21:49.817Z,76.97
2019-04-10T05:24:17.933Z,78.22
2019-04-10T05:26:46.763Z,79.35
2019-04-10T05:29:15.361Z,77.20
2019-04-10T05:31:43.423Z,81.05
2019-04-10T05:34:11.550Z,84.03
2019-04-10T05:36:40.214Z,82.10
2019-04-10T05:39:08.562Z,93.80
2019-04-10T05:41:37.829Z,83.17
2019-04-10T05:44:05.828Z,87.47
2019-04-10T05:46:34.408Z,89.62
2019-04-10T05:49:02.659Z,87.97
2019-04-10T05:51:30.902Z,88.10
2019-04-10T05:54:00.068Z,83.70
2019-04-10T05:56:28.114Z,86.10
2019-04-10T05:58:56.670Z,88.55
2019-04-10T06:01:32.325Z,82.47
2019-04-10T06:03:54.951Z,86.42
2019-04-10T06:06:24.157Z,91.12
2019-04-10T06:08:52.326Z,75.83
2019-04-10T06:11:20.608Z,74.95
2019-04-10T06:13:48.855Z,68.87
2019-04-10T06:16:17.358Z,70.62
2019-04-10T06:18:45.864Z,69.27
2019-04-10T06:21:14.654Z,75.75
2019-04-10T06:23:43.436Z,71.77
2019-04-10T06:26:12.620Z,73.02
2019-04-10T06:28:42.211Z,64.10
2019-04-10T06:31:10.681Z,61.65
2019-04-10T06:33:38.950Z,56.70
2019-04-10T06:36:07.030Z,53.92
2019-04-10T06:38:35.256Z,56.10
2019-04-10T06:41:04.485Z,52.25
2019-04-10T06:43:32.985Z,53.78
2019-04-10T06:46:01.045Z,53.13
2019-04-10T06:48:29.246Z,56.10
2019-04-10T06:50:57.408Z,59.05
2019-04-10T06:53:25.478Z,54.18
2019-04-10T06:55:54.455Z,51.28
2019-04-10T06:58:23.651Z,45.50
2019-04-10T07:00:53.847Z,44.10
2019-04-10T07:03:21.586Z,48.95
2019-04-10T07:06:02.402Z,46.80
2019-04-10T07:08:23.939Z,43.98
2019-04-10T07:10:57.807Z,48.30
2019-04-10T07:13:21.402Z,41.60
2019-04-10T07:15:49.785Z,43.52
2019-04-10T07:18:20.278Z,43.35
2019-04-10T07:20:48.991Z,39.90
2019-04-10T07:23:22.403Z,43.83
2019-04-10T07:25:48.341Z,37.50
2019-04-10T07:28:17.417Z,38.02
2019-04-10T07:30:45.934Z,36.58
2019-04-10T07:33:16.595Z,36.68
2019-04-10T07:35:44.343Z,36.10
2019-04-10T07:38:12.563Z,35.48
2019-04-10T07:40:40.712Z,36.40
2019-04-10T07:43:09.325Z,36.13
2019-04-10T07:45:37.368Z,37.55
2019-04-10T07:48:06.654Z,41.40
2019-04-10T07:50:34.894Z,38.55
2019-04-10T07:53:03.074Z,34.78
2019-04-10T07:55:31.375Z,35.65
2019-04-10T07:57:59.429Z,36.70
2019-04-10T08:00:28.548Z,36.17
2019-04-10T08:02:57.492Z,34.55
2019-04-10T08:05:25.572Z,37.35
2019-04-10T08:07:55.931Z,34.53
2019-04-10T08:10:24.224Z,33.98
2019-04-10T08:12:54.207Z,34.78
2019-04-10T08:15:23.047Z,32.60
2019-04-10T08:17:51.444Z,36.10
2019-04-10T08:20:19.499Z,34.63
2019-04-10T08:22:47.422Z,31.68
2019-04-10T08:25:16.290Z,33.45
2019-04-10T08:27:44.473Z,32.15
2019-04-10T08:30:12.472Z,31.65
2019-04-10T08:32:54.677Z,34.50
2019-04-10T08:35:11.216Z,29.55
2019-04-10T08:37:40.975Z,28.42
2019-04-10T08:40:09.693Z,31.60
2019-04-10T08:42:38.007Z,30.50
2019-04-10T08:45:07.124Z,32.28
2019-04-10T08:47:35.382Z,32.33
2019-04-10T08:50:05.504Z,36.73
2019-04-10T08:52:34.716Z,29.85
2019-04-10T08:55:03.815Z,33.45
2019-04-10T08:57:31.964Z,30.85
2019-04-10T09:00:00.457Z,33.98
2019-04-10T09:02:28.586Z,28.77
2019-04-10T09:04:57.349Z,28.75
2019-04-10T09:07:26.342Z,28.38
2019-04-10T09:09:54.584Z,31.75
2019-04-10T09:12:22.714Z,29.70
2019-04-10T09:14:51.689Z,28.85
2019-04-10T09:17:19.915Z,25.77
2019-04-10T09:19:47.948Z,29.12
2019-04-10T09:22:16.294Z,28.25
2019-04-10T09:24:46.717Z,31.65
2019-04-10T09:27:15.116Z,28.80
2019-04-10T09:29:43.166Z,29.98
2019-04-10T09:32:11.241Z,27.00
2019-04-10T09:34:40.061Z,26.00
2019-04-10T09:37:08.197Z,25.27
2019-04-10T09:39:36.137Z,25.57
2019-04-10T09:42:04.457Z,25.25
2019-04-10T09:44:32.441Z,26.02
2019-04-10T09:47:00.805Z,26.12
2019-04-10T09:49:37.672Z,27.62
2019-04-10T09:51:58.787Z,27.45
2019-04-10T09:54:28.156Z,28.60
2019-04-10T09:56:57.112Z,28.27
2019-04-10T09:59:33.188Z,28.87
2019-04-10T10:01:55.362Z,30.68
2019-04-10T10:04:23.920Z,31.85
2019-04-10T10:06:51.903Z,31.20
2019-04-10T10:09:20.012Z,28.70
2019-04-10T10:11:49.126Z,27.65
2019-04-10T10:14:18.671Z,29.52
2019-04-10T10:16:48.332Z,28.83
2019-04-10T10:19:16.659Z,27.17
2019-04-10T10:21:44.932Z,28.20
2019-04-10T10:24:14.082Z,28.12
2019-04-10T10:26:44.294Z,25.95
2019-04-10T10:29:13.324Z,25.15
2019-04-10T10:31:41.983Z,26.90
2019-04-10T10:34:10.329Z,27.07
2019-04-10T10:36:41.918Z,26.37
2019-04-10T10:39:19.157Z,28.73
2019-04-10T10:41:47.271Z,30.62
2019-04-10T10:44:15.288Z,28.73
2019-04-10T10:46:43.983Z,27.15
2019-04-10T10:49:12.602Z,28.70
2019-04-10T10:51:40.674Z,28.23
2019-04-10T10:54:09.096Z,26.93
2019-04-10T10:56:38.204Z,24.00
2019-04-10T10:59:06.316Z,25.75
2019-04-10T11:01:35.827Z,23.55
2019-04-10T11:04:04.716Z,21.68
2019-04-10T11:06:33.145Z,22.73
2019-04-10T11:09:01.949Z,21.25
2019-04-10T11:11:30.816Z,21.10
2019-04-10T11:13:59.006Z,22.55
2019-04-10T11:16:27.745Z,23.55
2019-04-10T11:18:57.643Z,21.53
2019-04-10T11:21:27.381Z,20.10
2019-04-10T11:23:55.647Z,20.30
2019-04-10T11:26:25.647Z,20.77
2019-04-10T11:28:55.738Z,21.95
2019-04-10T11:31:25.087Z,23.50
2019-04-10T11:33:55.847Z,19.65
2019-04-10T11:36:24.063Z,20.77
2019-04-10T11:38:54.858Z,21.30
2019-04-10T11:41:23.321Z,22.00
2019-04-10T11:43:52.756Z,21.27
2019-04-10T11:46:22.741Z,19.67
2019-04-10T11:48:54.564Z,17.85
2019-04-10T11:51:23.498Z,17.57
2019-04-10T11:53:56.421Z,19.87
2019-04-10T11:56:23.512Z,15.00
2019-04-10T11:58:56.263Z,16.25
2019-04-10T12:01:23.450Z,15.63
2019-04-10T12:03:55.020Z,19.48
2019-04-10T12:06:25.089Z,16.42
2019-04-10T12:09:16.334Z,18.50
2019-04-10T12:11:23.027Z,15.70
2019-04-10T12:13:51.184Z,17.20
2019-04-10T12:16:19.107Z,16.55
2019-04-10T12:18:47.144Z,18.62
2019-04-10T12:21:15.749Z,18.75
2019-04-10T12:23:45.229Z,18.45
2019-04-10T12:26:13.812Z,19.35
2019-04-10T12:28:42.332Z,18.52
2019-04-10T12:31:11.947Z,17.25
2019-04-10T12:33:40.459Z,15.78
2019-04-10T12:36:10.307Z,15.68
2019-04-10T12:38:39.419Z,15.83
2019-04-10T12:41:07.446Z,16.45
2019-04-10T12:43:35.347Z,16.30
2019-04-10T12:46:04.448Z,14.18
2019-04-10T12:48:32.808Z,16.35
2019-04-10T12:51:01.379Z,15.32
2019-04-10T12:53:29.646Z,16.42
2019-04-10T12:55:57.810Z,15.25
2019-04-10T12:58:26.634Z,15.93
2019-04-10T13:00:54.729Z,14.85
2019-04-10T13:03:23.145Z,19.60
2019-04-10T13:05:51.553Z,15.43
2019-04-10T13:08:25.649Z,14.95
2019-04-10T13:10:51.880Z,16.87
2019-04-10T13:13:20.094Z,18.17
2019-04-10T13:15:48.210Z,14.40
2019-04-10T13:18:16.623Z,13.60
2019-04-10T13:20:44.732Z,15.75
2019-04-10T13:23:14.886Z,14.33
2019-04-10T13:25:46.367Z,14.53
2019-04-10T13:28:12.786Z,16.87
2019-04-10T13:30:48.867Z,14.30
2019-04-10T13:33:12.153Z,13.18
2019-04-10T13:35:40.193Z,15.85
2019-04-10T13:38:08.792Z,16.37
2019-04-10T13:40:37.520Z,13.98
2019-04-10T13:43:05.902Z,14.45
2019-04-10T13:45:35.312Z,14.40
2019-04-10T13:48:03.968Z,15.78
2019-04-10T13:50:32.738Z,16.15
2019-04-10T13:53:02.162Z,15.08
2019-04-10T13:55:30.574Z,13.78
2019-04-10T13:58:00.069Z,13.25
2019-04-10T14:00:35.573Z,14.78
2019-04-10T14:03:04.046Z,16.23
2019-04-10T14:05:33.898Z,15.20
2019-04-10T14:08:02.220Z,16.73
2019-04-10T14:10:31.228Z,16.77
2019-04-10T14:12:59.679Z,16.00
2019-04-10T14:15:30.198Z,17.02
2019-04-10T14:17:57.769Z,16.57
2019-04-10T14:20:26.957Z,19.90
2019-04-10T14:23:14.728Z,18.52
2019-04-10T14:25:56.704Z,20.35
2019-04-10T14:28:27.076Z,20.02
2019-04-10T14:30:57.822Z,20.77
2019-04-10T14:33:26.222Z,23.73
2019-04-10T14:35:55.700Z,19.77
2019-04-10T14:38:25.198Z,19.10
2019-04-10T14:40:53.696Z,21.42
2019-04-10T14:43:21.580Z,20.80
2019-04-10T14:45:49.938Z,20.20
2019-04-10T14:48:20.178Z,21.20
2019-04-10T14:50:49.183Z,22.65
2019-04-10T14:53:17.434Z,21.45
2019-04-10T14:55:45.951Z,23.02
2019-04-10T14:58:22.755Z,22.58
2019-04-10T15:00:50.303Z,23.87
2019-04-10T15:03:20.193Z,26.48
2019-04-10T15:05:51.470Z,25.60
2019-04-10T15:08:19.724Z,22.35
2019-04-10T15:10:47.891Z,25.27
2019-04-10T15:13:19.732Z,24.30
2019-04-10T15:15:45.766Z,23.50
2019-04-10T15:18:14.919Z,24.20
2019-04-10T15:20:43.259Z,24.02
2019-04-10T15:23:11.910Z,24.82
2019-04-10T15:25:40.015Z,25.40
2019-04-10T15:28:08.547Z,22.95
2019-04-10T15:30:37.435Z,21.93
2019-04-10T15:33:06.588Z,22.02
2019-04-10T15:35:34.874Z,21.20
2019-04-10T15:38:03.949Z,22.40
2019-04-10T15:40:32.307Z,21.73
2019-04-10T15:43:00.798Z,22.65
2019-04-10T15:45:30.097Z,24.30
2019-04-10T15:47:59.986Z,23.40
2019-04-10T15:50:28.681Z,23.07
2019-04-10T15:52:57.979Z,22.55
2019-04-10T15:55:26.093Z,21.10
2019-04-10T15:57:57.893Z,22.37
2019-04-10T16:00:23.812Z,21.87
2019-04-10T16:02:51.806Z,23.05
2019-04-10T16:05:21.612Z,22.58
2019-04-10T16:07:51.025Z,18.27
2019-04-10T16:10:41.244Z,19.92
2019-04-10T16:13:44.424Z,20.75
2019-04-10T16:16:42.287Z,19.67
2019-04-10T16:19:22.407Z,22.13
2019-04-10T16:21:50.750Z,19.82
2019-04-10T16:24:18.747Z,21.42
2019-04-10T16:26:47.495Z,20.30
2019-04-10T16:29:15.985Z,19.57
2019-04-10T16:31:44.406Z,23.77
2019-04-10T16:34:13.536Z,22.20
2019-04-10T16:36:41.681Z,19.00
2019-04-10T16:39:13.457Z,18.02
2019-04-10T16:41:42.020Z,21.40
2019-04-10T16:44:10.961Z,20.10
2019-04-10T16:46:39.023Z,20.70
2019-04-10T16:49:08.497Z,18.80
2019-04-10T16:51:36.641Z,16.15
2019-04-10T16:54:04.652Z,17.60
2019-04-10T16:56:33.793Z,18.62
2019-04-10T16:59:02.521Z,17.02
2019-04-10T17:01:31.181Z,17.85
2019-04-10T17:03:59.045Z,19.55
2019-04-10T17:06:27.987Z,17.17
2019-04-10T17:08:56.471Z,19.25
2019-04-10T17:11:25.105Z,17.17
2019-04-10T17:13:53.294Z,19.45
2019-04-10T17:16:21.842Z,16.65
2019-04-10T17:18:51.614Z,18.98
2019-04-10T17:21:19.964Z,18.45
2019-04-10T17:23:49.083Z,18.50
2019-04-10T17:26:17.305Z,17.40
2019-04-10T17:28:45.686Z,16.50
2019-04-10T17:31:14.226Z,18.27
2019-04-10T17:33:43.705Z,20.70
2019-04-10T17:36:12.068Z,20.05
2019-04-10T17:38:40.519Z,17.27
2019-04-10T17:41:09.160Z,18.42
2019-04-10T17:43:37.443Z,18.35
2019-04-10T17:46:05.581Z,19.02
2019-04-10T17:48:34.919Z,18.85
2019-04-10T17:51:05.721Z,17.98
2019-04-10T17:53:35.626Z,18.37
2019-04-10T17:56:04.281Z,18.20
2019-04-10T17:58:32.455Z,16.77
2019-04-10T18:01:02.481Z,16.50
2019-04-10T18:03:42.929Z,16.15
2019-04-10T18:06:01.377Z,16.10
2019-04-10T18:08:30.098Z,16.37
2019-04-10T18:10:58.802Z,14.87
2019-04-10T18:13:26.878Z,16.40
2019-04-10T18:15:55.557Z,17.25
2019-04-10T18:18:24.877Z,15.13
2019-04-10T18:20:53.050Z,18.75
2019-04-10T18:23:21.117Z,14.55
2019-04-10T18:25:49.912Z,14.30
2019-04-10T18:28:19.139Z,15.23
2019-04-10T18:30:48.199Z,12.88
2019-04-10T18:33:16.449Z,15.28
2019-04-10T18:35:44.359Z,14.25
2019-04-10T18:38:13.272Z,12.88
2019-04-10T18:40:52.128Z,13.93
2019-04-10T18:43:11.889Z,14.47
2019-04-10T18:45:42.083Z,11.97
2019-04-10T18:48:10.401Z,14.23
2019-04-10T18:50:38.496Z,13.25
2019-04-10T18:53:06.385Z,14.15
2019-04-10T18:55:36.439Z,14.18
2019-04-10T18:58:07.453Z,11.45
2019-04-10T19:00:54.607Z,13.78
2019-04-10T19:03:29.901Z,15.20
2019-04-10T19:06:00.420Z,13.88
2019-04-10T19:08:28.487Z,12.40
2019-04-10T19:11:14.262Z,11.83
2019-04-10T19:13:26.631Z,12.35
2019-04-10T19:15:55.534Z,19.80
2019-04-10T19:18:23.755Z,11.90
2019-04-10T19:20:51.780Z,13.53
2019-04-10T19:23:19.820Z,17.00
2019-04-10T19:25:47.763Z,13.85
2019-04-10T19:28:27.678Z,13.13
2019-04-10T19:30:51.207Z,14.58
2019-04-10T19:33:19.591Z,14.55
2019-04-10T19:35:47.716Z,16.20
2019-04-10T19:38:16.844Z,16.30
2019-04-10T19:40:45.819Z,14.55
2019-04-10T19:43:13.994Z,15.38
2019-04-10T19:45:42.128Z,15.18
2019-04-10T19:48:10.875Z,14.87
2019-04-10T19:50:39.573Z,16.07
2019-04-10T19:53:08.881Z,14.70
2019-04-10T19:55:38.186Z,14.28
2019-04-10T19:58:06.151Z,20.60
2019-04-10T20:00:36.539Z,13.30
2019-04-10T20:03:05.732Z,14.25
2019-04-10T20:05:34.115Z,14.45
2019-04-10T20:08:02.101Z,15.28
2019-04-10T20:10:30.126Z,15.55
2019-04-10T20:12:59.245Z,14.95
2019-04-10T20:15:28.812Z,14.05
2019-04-10T20:17:56.946Z,15.90
2019-04-10T20:20:24.930Z,17.20
2019-04-10T20:22:55.626Z,15.18
2019-04-10T20:25:32.533Z,14.53
2019-04-10T20:28:01.199Z,13.80
2019-04-10T20:30:31.070Z,14.78
2019-04-10T20:32:59.112Z,14.30
2019-04-10T20:35:27.074Z,15.93
2019-04-10T20:37:55.359Z,15.32
2019-04-10T20:40:23.554Z,15.93
2019-04-10T20:42:51.492Z,14.87
2019-04-10T20:45:21.108Z,15.18
2019-04-10T20:47:49.800Z,14.68
2019-04-10T20:50:18.002Z,18.05
2019-04-10T20:52:47.254Z,14.18
2019-04-10T20:55:15.422Z,14.68
2019-04-10T20:57:43.789Z,14.47
2019-04-10T21:00:20.430Z,14.73
2019-04-10T21:02:48.870Z,18.07
2019-04-10T21:05:17.920Z,14.05
2019-04-10T21:07:46.274Z,15.95
2019-04-10T21:10:15.035Z,13.83
2019-04-10T21:12:44.113Z,15.98
2019-04-10T21:15:13.188Z,16.90
2019-04-10T21:17:42.447Z,14.93
2019-04-10T21:20:13.119Z,15.00
2019-04-10T21:22:40.497Z,14.10
2019-04-10T21:25:08.559Z,17.92
2019-04-10T21:27:37.453Z,14.55
2019-04-10T21:30:31.755Z,14.33
2019-04-10T21:33:08.939Z,15.13
2019-04-10T21:35:37.487Z,15.35
2019-04-10T21:38:06.841Z,12.88
2019-04-10T21:40:34.969Z,12.03
2019-04-10T21:43:03.753Z,16.90
2019-04-10T21:45:32.762Z,13.35
2019-04-10T21:48:02.064Z,14.43
2019-04-10T21:50:30.125Z,12.35
2019-04-10T21:52:58.099Z,12.25
2019-04-10T21:55:26.878Z,13.65
2019-04-10T21:57:55.425Z,12.00
2019-04-10T22:00:42.913Z,11.63
2019-04-10T22:03:11.284Z,12.10
2019-04-10T22:05:41.083Z,13.60
2019-04-10T22:08:21.225Z,12.10
2019-04-10T22:10:50.291Z,11.45
2019-04-10T22:13:19.781Z,10.10
2019-04-10T22:15:48.975Z,15.25
2019-04-10T22:18:17.123Z,11.83
2019-04-10T22:20:45.819Z,12.28
2019-04-10T22:23:13.846Z,11.12
2019-04-10T22:25:41.752Z,12.45
2019-04-10T22:28:09.734Z,13.20
2019-04-10T22:30:37.863Z,14.83
2019-04-10T22:33:06.128Z,9.13
2019-04-10T22:35:33.999Z,9.63
2019-04-10T22:38:02.625Z,11.63
2019-04-10T22:40:31.230Z,12.53
2019-04-10T22:42:59.586Z,9.83
2019-04-10T22:45:31.016Z,8.83
2019-04-10T22:47:59.158Z,12.80
2019-04-10T22:50:27.524Z,9.08
2019-04-10T22:52:56.782Z,11.40
2019-04-10T22:55:26.057Z,9.40
2019-04-10T22:57:54.760Z,9.33
2019-04-10T23:00:32.632Z,12.03
2019-04-10T23:03:00.871Z,10.13
2019-04-10T23:05:29.379Z,8.03
2019-04-10T23:07:58.933Z,9.28
2019-04-10T23:10:27.153Z,9.43
2019-04-10T23:13:01.392Z,9.73
2019-04-10T23:15:25.759Z,9.15
2019-04-10T23:17:54.119Z,8.68
2019-04-10T23:20:21.955Z,8.48
2019-04-10T23:22:50.685Z,8.48
2019-04-10T23:25:18.627Z,7.65
2019-04-10T23:27:46.525Z,7.85
2019-04-10T23:30:17.213Z,8.45
2019-04-10T23:32:47.845Z,8.48
2019-04-10T23:35:17.119Z,8.53
2019-04-10T23:37:45.150Z,11.18
2019-04-10T23:40:14.153Z,9.33
2019-04-10T23:42:44.167Z,11.03
2019-04-10T23:45:13.408Z,8.23
2019-04-10T23:47:42.359Z,8.40
2019-04-10T23:50:10.601Z,8.60
2019-04-10T23:52:38.532Z,8.33
2019-04-10T23:55:08.213Z,8.68
2019-04-10T23:57:36.172Z,10.53
