createdAt,value
2022-08-19T00:02:13.039Z,98105.98
2022-08-19T00:12:20.131Z,98104.02
2022-08-19T00:22:27.601Z,98098.56
2022-08-19T00:32:35.239Z,98092.01
2022-08-19T00:42:42.956Z,98080.30
2022-08-19T00:52:52.786Z,98079.50
2022-08-19T01:03:00.367Z,98070.06
2022-08-19T01:13:08.120Z,98060.25
2022-08-19T01:23:16.481Z,98056.98
2022-08-19T01:33:24.814Z,98042.79
2022-08-19T01:43:32.012Z,98031.80
2022-08-19T01:53:39.665Z,98026.52
2022-08-19T02:03:47.025Z,98025.23
2022-08-19T02:13:54.565Z,98008.34
2022-08-19T02:24:02.523Z,98006.82
2022-08-19T02:34:10.084Z,97990.30
2022-08-19T02:44:29.421Z,97990.39
2022-08-19T02:54:38.565Z,97994.27
2022-08-19T03:04:46.870Z,97995.45
2022-08-19T03:14:53.208Z,98005.34
2022-08-19T03:25:00.189Z,98013.48
2022-08-19T03:35:04.867Z,98013.31
2022-08-19T03:45:11.535Z,97999.30
2022-08-19T03:55:17.114Z,98007.48
2022-08-19T04:05:24.710Z,98009.58
2022-08-19T04:15:36.991Z,98020.34
2022-08-19T04:25:43.408Z,98022.41
2022-08-19T04:35:49.725Z,98038.10
2022-08-19T04:45:56.492Z,98048.95
2022-08-19T04:56:05.884Z,98057.44
2022-08-19T05:06:13.406Z,98057.90
2022-08-19T05:16:19.805Z,98064.52
2022-08-19T05:26:27.028Z,98063.86
2022-08-19T05:36:36.519Z,98064.04
2022-08-19T05:46:42.215Z,98066.29
2022-08-19T05:56:48.800Z,98073.70
2022-08-19T06:06:55.135Z,98080.65
2022-08-19T06:17:03.655Z,98082.33
2022-08-19T06:27:12.077Z,98075.86
2022-08-19T06:37:18.114Z,98086.57
2022-08-19T06:47:26.517Z,98097.92
2022-08-19T06:57:35.451Z,98097.59
2022-08-19T07:07:44.105Z,98102.50
2022-08-19T07:17:53.663Z,98127.11
2022-08-19T07:27:59.444Z,98137.30
2022-08-19T07:38:07.573Z,98135.21
2022-08-19T07:48:13.753Z,98144.44
2022-08-19T07:58:21.003Z,98150.26
2022-08-19T08:08:48.090Z,98155.56
2022-08-19T08:18:54.192Z,98167.00
2022-08-19T08:28:59.849Z,98181.45
2022-08-19T08:39:06.031Z,98183.27
2022-08-19T08:49:13.121Z,98180.87
2022-08-19T08:59:17.226Z,98173.32
2022-08-19T09:09:29.595Z,98166.89
2022-08-19T09:19:36.529Z,98158.84
2022-08-19T09:29:42.144Z,98159.46
2022-08-19T09:39:47.911Z,98157.79
2022-08-19T09:49:56.183Z,98164.51
2022-08-19T10:00:06.032Z,98162.12
2022-08-19T10:10:12.279Z,98157.64
2022-08-19T10:20:18.179Z,98164.71
2022-08-19T10:30:23.089Z,98155.86
2022-08-19T10:40:30.823Z,98161.71
2022-08-19T10:50:55.084Z,98166.02
2022-08-19T11:01:01.156Z,98154.29
2022-08-19T11:11:09.023Z,98157.59
2022-08-19T11:21:13.566Z,98141.47
2022-08-19T11:31:20.093Z,98122.01
2022-08-19T11:41:26.363Z,98114.05
2022-08-19T11:51:33.071Z,98117.15
2022-08-19T12:01:41.881Z,98121.52
2022-08-19T12:11:47.599Z,98127.00
2022-08-19T12:21:54.678Z,98124.90
2022-08-19T12:32:00.165Z,98115.45
2022-08-19T12:42:04.643Z,98116.63
2022-08-19T12:52:10.808Z,98114.36
2022-08-19T13:02:16.370Z,98110.78
2022-08-19T13:12:25.038Z,98094.65
2022-08-19T13:22:31.168Z,98090.39
2022-08-19T13:32:54.485Z,98088.27
2022-08-19T13:43:00.046Z,98079.84
2022-08-19T13:53:05.948Z,98090.05
2022-08-19T14:03:11.615Z,98088.32
2022-08-19T14:13:18.361Z,98090.59
2022-08-19T14:23:24.008Z,98089.68
2022-08-19T14:33:30.613Z,98081.54
2022-08-19T14:43:36.664Z,98068.98
2022-08-19T14:53:42.884Z,98062.39
2022-08-19T15:03:48.778Z,98056.06
2022-08-19T15:13:52.179Z,98047.70
2022-08-19T15:23:57.827Z,98035.41
2022-08-19T15:34:03.831Z,98024.29
2022-08-19T15:44:08.001Z,98019.89
2022-08-19T15:54:14.836Z,98010.56
2022-08-19T16:04:38.328Z,97998.45
2022-08-19T16:14:43.946Z,98010.79
2022-08-19T16:24:48.630Z,98017.11
2022-08-19T16:34:53.213Z,98031.97
2022-08-19T16:44:58.724Z,98056.55
2022-08-19T16:55:04.645Z,98072.90
2022-08-19T17:05:09.523Z,98075.64
2022-08-19T17:15:15.248Z,98080.44
2022-08-19T17:25:20.815Z,98071.95
2022-08-19T17:35:27.506Z,98054.36
2022-08-19T17:45:32.222Z,98091.30
2022-08-19T17:55:37.921Z,98096.39
2022-08-19T18:05:43.753Z,98078.76
2022-08-19T18:15:50.509Z,98109.17
2022-08-19T18:25:56.312Z,98145.44
2022-08-19T18:36:03.820Z,98164.96
2022-08-19T18:46:36.826Z,98194.11
2022-08-19T18:56:42.629Z,98225.71
2022-08-19T19:06:48.521Z,98244.67
2022-08-19T19:16:54.244Z,98265.57
2022-08-19T19:27:01.426Z,98287.45
2022-08-19T19:37:07.151Z,98309.39
2022-08-19T19:47:12.846Z,98293.09
2022-08-19T19:57:18.825Z,98269.02
2022-08-19T20:07:24.003Z,98305.89
2022-08-19T20:17:29.816Z,98350.92
2022-08-19T20:27:40.083Z,98304.48
2022-08-19T20:37:46.111Z,98291.17
2022-08-19T20:47:51.683Z,98258.59
2022-08-19T20:57:57.521Z,98258.38
2022-08-19T21:08:03.521Z,98247.85
2022-08-19T21:18:08.414Z,98236.43
2022-08-19T21:28:14.234Z,98223.31
2022-08-19T21:38:39.261Z,98210.98
2022-08-19T21:48:44.860Z,98211.27
2022-08-19T21:58:50.370Z,98246.23
2022-08-19T22:08:55.734Z,98265.11
2022-08-19T22:19:01.785Z,98304.20
2022-08-19T22:29:06.508Z,98305.71
2022-08-19T22:39:11.982Z,98257.54
2022-08-19T22:49:17.423Z,98241.38
2022-08-19T23:09:30.473Z,98301.80
2022-08-19T23:19:36.363Z,98297.84
2022-08-19T23:29:59.967Z,98266.05
2022-08-19T23:40:04.599Z,98274.69
2022-08-19T23:50:12.650Z,98288.72
