createdAt,value
2018-12-20T00:00:53.244Z,2.70
2018-12-20T00:03:35.123Z,2.70
2018-12-20T00:06:17.432Z,2.80
2018-12-20T00:08:59.369Z,2.80
2018-12-20T00:11:41.743Z,2.70
2018-12-20T00:14:29.726Z,2.70
2018-12-20T00:17:12.481Z,2.80
2018-12-20T00:19:54.957Z,2.80
2018-12-20T00:22:37.026Z,2.80
2018-12-20T00:25:19.958Z,2.80
2018-12-20T00:28:01.788Z,2.80
2018-12-20T00:30:43.308Z,4.60
2018-12-20T00:33:24.735Z,2.70
2018-12-20T00:36:06.764Z,2.80
2018-12-20T00:38:48.412Z,2.80
2018-12-20T00:41:30.394Z,2.70
2018-12-20T00:44:13.050Z,2.70
2018-12-20T00:46:55.468Z,2.70
2018-12-20T00:49:37.952Z,2.70
2018-12-20T00:52:19.272Z,2.70
2018-12-20T00:55:00.847Z,2.70
2018-12-20T00:57:42.468Z,2.80
2018-12-20T01:00:24.077Z,2.80
2018-12-20T01:03:06.391Z,2.80
2018-12-20T01:05:48.137Z,2.80
2018-12-20T01:08:29.900Z,2.70
2018-12-20T01:11:11.414Z,2.80
2018-12-20T01:13:53.007Z,2.80
2018-12-20T01:16:34.543Z,2.70
2018-12-20T01:19:16.427Z,2.70
2018-12-20T01:21:58.421Z,2.70
2018-12-20T01:24:40.684Z,2.80
2018-12-20T01:27:22.444Z,2.70
2018-12-20T01:30:05.510Z,2.70
2018-12-20T01:32:47.615Z,2.70
2018-12-20T01:35:29.587Z,2.70
2018-12-20T01:38:10.976Z,2.70
2018-12-20T01:40:53.575Z,2.60
2018-12-20T01:43:35.178Z,2.70
2018-12-20T01:46:16.591Z,2.70
2018-12-20T01:48:57.738Z,2.60
2018-12-20T01:51:40.515Z,2.70
2018-12-20T01:54:22.494Z,2.70
2018-12-20T01:57:04.218Z,2.70
2018-12-20T01:59:47.445Z,2.70
2018-12-20T02:02:29.494Z,2.70
2018-12-20T02:05:12.064Z,2.70
2018-12-20T02:07:53.698Z,2.70
2018-12-20T02:10:35.643Z,2.60
2018-12-20T02:13:17.394Z,2.60
2018-12-20T02:15:59.268Z,2.60
2018-12-20T02:18:41.165Z,2.60
2018-12-20T02:21:23.569Z,2.60
2018-12-20T02:24:05.510Z,2.60
2018-12-20T02:26:47.034Z,2.60
2018-12-20T02:29:29.295Z,2.50
2018-12-20T02:32:12.533Z,2.50
2018-12-20T02:34:54.317Z,2.50
2018-12-20T02:37:37.091Z,2.50
2018-12-20T02:40:19.507Z,2.50
2018-12-20T02:43:01.078Z,2.50
2018-12-20T02:45:42.227Z,2.50
2018-12-20T02:48:23.518Z,2.50
2018-12-20T02:51:05.260Z,2.50
2018-12-20T02:53:46.635Z,2.40
2018-12-20T02:56:28.406Z,2.40
2018-12-20T02:59:10.299Z,2.50
2018-12-20T03:01:52.010Z,2.40
2018-12-20T03:04:33.795Z,2.40
2018-12-20T03:07:16.071Z,2.40
2018-12-20T03:09:57.547Z,2.40
2018-12-20T03:12:39.638Z,2.30
2018-12-20T03:15:21.950Z,2.30
2018-12-20T03:18:04.078Z,2.40
2018-12-20T03:20:45.895Z,2.40
2018-12-20T03:23:28.429Z,2.40
2018-12-20T03:26:10.777Z,2.40
2018-12-20T03:28:52.260Z,2.40
2018-12-20T03:31:33.959Z,2.50
2018-12-20T03:34:15.368Z,2.50
2018-12-20T03:36:56.562Z,2.50
2018-12-20T03:39:38.116Z,2.50
2018-12-20T03:42:20.160Z,2.40
2018-12-20T03:45:02.651Z,2.40
2018-12-20T03:47:44.919Z,2.40
2018-12-20T03:50:26.498Z,2.50
2018-12-20T03:53:09.538Z,2.50
2018-12-20T03:55:51.977Z,2.50
2018-12-20T03:58:34.696Z,2.50
2018-12-20T04:01:16.704Z,2.50
2018-12-20T04:03:59.307Z,2.40
2018-12-20T04:06:41.235Z,2.50
2018-12-20T04:09:23.192Z,2.40
2018-12-20T04:12:05.971Z,2.40
2018-12-20T04:14:50.803Z,2.50
2018-12-20T04:17:33.075Z,2.40
2018-12-20T04:20:15.449Z,2.40
2018-12-20T04:22:57.216Z,2.40
2018-12-20T04:25:38.630Z,2.40
2018-12-20T04:28:20.606Z,2.40
2018-12-20T04:31:02.396Z,2.40
2018-12-20T04:36:29.153Z,2.30
2018-12-20T04:39:11.881Z,2.40
2018-12-20T04:41:54.485Z,2.40
2018-12-20T04:44:36.174Z,2.40
2018-12-20T04:47:18.278Z,2.40
2018-12-20T04:50:00.027Z,2.40
2018-12-20T04:52:42.614Z,2.40
2018-12-20T04:55:24.369Z,2.30
2018-12-20T04:58:05.929Z,2.30
2018-12-20T05:00:47.303Z,2.30
2018-12-20T05:03:29.071Z,2.30
2018-12-20T05:06:10.962Z,2.20
2018-12-20T05:08:53.523Z,2.20
2018-12-20T05:11:35.373Z,2.30
2018-12-20T05:14:16.694Z,2.30
2018-12-20T05:16:58.713Z,2.30
2018-12-20T05:19:40.556Z,2.30
2018-12-20T05:22:22.114Z,2.20
2018-12-20T05:25:04.378Z,2.20
2018-12-20T05:27:46.267Z,2.30
2018-12-20T05:30:28.393Z,2.30
2018-12-20T05:33:10.332Z,2.30
2018-12-20T05:35:51.536Z,2.30
2018-12-20T05:38:33.883Z,2.30
2018-12-20T05:41:15.827Z,2.20
2018-12-20T05:43:58.189Z,2.10
2018-12-20T05:46:40.888Z,2.10
2018-12-20T05:49:23.202Z,2.10
2018-12-20T05:52:04.762Z,2.20
2018-12-20T05:54:47.803Z,2.20
2018-12-20T05:57:30.396Z,2.10
2018-12-20T06:00:12.744Z,2.10
2018-12-20T06:02:54.638Z,2.10
2018-12-20T06:05:37.060Z,2.10
2018-12-20T06:08:18.968Z,2.00
2018-12-20T06:11:01.535Z,2.00
2018-12-20T06:13:43.854Z,2.00
2018-12-20T06:16:26.090Z,2.00
2018-12-20T06:19:07.481Z,1.90
2018-12-20T06:21:49.512Z,1.90
2018-12-20T06:24:31.301Z,1.90
2018-12-20T06:27:13.182Z,1.90
2018-12-20T06:29:54.435Z,2.00
2018-12-20T06:32:35.757Z,2.00
2018-12-20T06:35:17.432Z,2.00
2018-12-20T06:37:59.535Z,2.00
2018-12-20T06:40:41.551Z,1.90
2018-12-20T06:43:23.067Z,1.90
2018-12-20T06:46:05.431Z,1.90
2018-12-20T06:48:47.435Z,1.90
2018-12-20T06:51:29.327Z,1.90
2018-12-20T06:54:11.407Z,1.90
2018-12-20T06:56:53.636Z,1.90
2018-12-20T06:59:35.235Z,2.00
2018-12-20T07:02:16.903Z,2.00
2018-12-20T07:04:58.176Z,2.00
2018-12-20T07:07:40.102Z,2.00
2018-12-20T07:10:21.323Z,2.00
2018-12-20T07:13:03.207Z,1.90
2018-12-20T07:15:44.588Z,1.80
2018-12-20T07:18:26.662Z,1.90
2018-12-20T07:21:07.963Z,1.90
2018-12-20T07:23:50.624Z,1.90
2018-12-20T07:26:32.314Z,1.90
2018-12-20T07:29:14.732Z,1.90
2018-12-20T07:31:56.244Z,1.90
2018-12-20T07:34:37.507Z,1.80
2018-12-20T07:37:19.222Z,1.80
2018-12-20T07:40:01.748Z,1.90
2018-12-20T07:42:44.210Z,1.90
2018-12-20T07:45:25.626Z,1.90
2018-12-20T07:48:07.439Z,1.90
2018-12-20T07:50:49.698Z,1.90
2018-12-20T07:53:31.469Z,1.90
2018-12-20T07:56:13.999Z,2.00
2018-12-20T07:58:55.487Z,2.00
2018-12-20T08:01:36.849Z,2.00
2018-12-20T08:04:18.979Z,2.00
2018-12-20T08:07:01.235Z,2.00
2018-12-20T08:09:43.140Z,1.90
2018-12-20T08:12:24.735Z,1.90
2018-12-20T08:15:06.962Z,2.00
2018-12-20T08:17:48.739Z,1.90
2018-12-20T08:20:30.979Z,1.80
2018-12-20T08:23:12.720Z,0.80
2018-12-20T08:25:54.006Z,1.80
2018-12-20T08:28:35.187Z,1.80
2018-12-20T08:31:16.571Z,1.80
2018-12-20T08:33:58.573Z,1.90
2018-12-20T08:36:40.570Z,2.00
2018-12-20T08:39:22.155Z,2.00
2018-12-20T08:42:03.799Z,2.00
2018-12-20T08:44:46.221Z,2.10
2018-12-20T08:47:27.544Z,2.00
2018-12-20T08:50:09.233Z,2.10
2018-12-20T08:52:51.321Z,2.10
2018-12-20T08:55:32.714Z,2.20
2018-12-20T08:58:15.024Z,2.20
2018-12-20T09:00:57.150Z,2.30
2018-12-20T09:03:38.411Z,2.30
2018-12-20T09:06:20.609Z,2.30
2018-12-20T09:09:02.526Z,2.20
2018-12-20T09:11:44.529Z,2.20
2018-12-20T09:14:26.391Z,2.20
2018-12-20T09:17:08.418Z,2.20
2018-12-20T09:19:50.903Z,2.20
2018-12-20T09:22:32.229Z,2.20
2018-12-20T09:25:14.795Z,2.30
2018-12-20T09:27:56.591Z,2.40
2018-12-20T09:30:37.988Z,2.40
2018-12-20T09:33:19.419Z,2.50
2018-12-20T09:36:00.743Z,2.60
2018-12-20T09:38:42.528Z,2.60
2018-12-20T09:41:24.730Z,2.50
2018-12-20T09:44:07.526Z,2.50
2018-12-20T09:46:49.006Z,2.50
2018-12-20T09:49:30.899Z,2.60
2018-12-20T09:52:12.096Z,2.60
2018-12-20T09:54:53.437Z,2.70
2018-12-20T09:57:34.817Z,2.80
2018-12-20T10:00:16.839Z,2.80
2018-12-20T10:02:58.632Z,2.90
2018-12-20T10:08:26.670Z,3.00
2018-12-20T10:11:08.248Z,2.90
2018-12-20T10:13:49.906Z,2.90
2018-12-20T10:16:31.844Z,2.80
2018-12-20T10:19:14.193Z,2.70
2018-12-20T10:21:55.836Z,2.70
2018-12-20T10:24:37.085Z,2.60
2018-12-20T10:27:18.316Z,2.60
2018-12-20T10:30:00.448Z,2.60
2018-12-20T10:32:41.720Z,2.80
2018-12-20T10:35:22.927Z,2.90
2018-12-20T10:38:04.721Z,2.90
2018-12-20T10:40:47.849Z,2.90
2018-12-20T10:43:30.202Z,2.90
2018-12-20T10:46:12.439Z,3.00
2018-12-20T10:48:53.888Z,2.90
2018-12-20T10:51:36.401Z,3.00
2018-12-20T10:54:17.740Z,3.00
2018-12-20T10:56:59.532Z,3.10
2018-12-20T10:59:41.298Z,3.20
2018-12-20T11:02:28.389Z,3.30
2018-12-20T11:05:15.971Z,3.40
2018-12-20T11:08:00.387Z,3.60
2018-12-20T11:10:43.029Z,3.70
2018-12-20T11:13:25.723Z,3.90
2018-12-20T11:16:08.415Z,4.10
2018-12-20T11:18:52.692Z,4.30
2018-12-20T11:21:35.746Z,4.70
2018-12-20T11:24:18.333Z,4.90
2018-12-20T11:27:00.506Z,4.90
2018-12-20T11:29:42.782Z,4.50
2018-12-20T11:32:26.388Z,4.30
2018-12-20T11:35:09.851Z,4.20
2018-12-20T11:37:52.510Z,4.20
2018-12-20T11:40:35.157Z,4.20
2018-12-20T11:43:17.553Z,4.10
2018-12-20T11:46:08.506Z,4.20
2018-12-20T11:48:52.179Z,3.90
2018-12-20T11:51:35.045Z,3.80
2018-12-20T11:54:21.607Z,3.80
2018-12-20T11:57:08.194Z,3.90
2018-12-20T11:59:52.847Z,3.90
2018-12-20T12:02:56.736Z,3.90
2018-12-20T12:05:38.857Z,3.90
2018-12-20T12:08:28.509Z,4.00
2018-12-20T12:11:10.714Z,4.00
2018-12-20T12:13:52.560Z,4.00
2018-12-20T12:16:34.684Z,4.10
2018-12-20T12:19:16.582Z,4.10
2018-12-20T12:21:58.428Z,4.20
2018-12-20T12:24:41.244Z,4.40
2018-12-20T12:27:23.449Z,4.30
2018-12-20T12:30:07.631Z,4.40
2018-12-20T12:32:49.781Z,4.40
2018-12-20T12:35:32.431Z,4.50
2018-12-20T12:38:14.669Z,4.50
2018-12-20T12:40:57.300Z,4.50
2018-12-20T12:43:39.194Z,4.40
2018-12-20T12:46:21.756Z,4.50
2018-12-20T12:49:03.870Z,4.50
2018-12-20T12:51:52.981Z,4.50
2018-12-20T12:54:29.815Z,4.40
2018-12-20T12:57:12.375Z,4.40
2018-12-20T12:59:54.570Z,4.20
2018-12-20T13:02:37.199Z,4.30
2018-12-20T13:05:19.685Z,4.20
2018-12-20T13:08:01.899Z,4.10
2018-12-20T13:10:44.169Z,4.10
2018-12-20T13:13:26.305Z,3.90
2018-12-20T13:16:08.227Z,3.90
2018-12-20T13:18:50.100Z,3.90
2018-12-20T13:21:32.727Z,3.90
2018-12-20T13:24:15.991Z,3.90
2018-12-20T13:26:57.796Z,4.00
2018-12-20T13:29:40.192Z,4.10
2018-12-20T13:32:22.569Z,4.20
2018-12-20T13:35:04.953Z,4.20
2018-12-20T13:37:47.770Z,4.10
2018-12-20T13:40:30.248Z,4.10
2018-12-20T13:43:12.091Z,4.20
2018-12-20T13:45:54.666Z,4.30
2018-12-20T13:48:37.149Z,4.40
2018-12-20T13:51:19.198Z,4.40
2018-12-20T13:54:01.547Z,4.40
2018-12-20T13:56:43.704Z,4.50
2018-12-20T13:59:26.452Z,4.50
2018-12-20T14:02:09.087Z,4.50
2018-12-20T14:04:51.870Z,4.40
2018-12-20T14:07:34.358Z,4.50
2018-12-20T14:10:17.040Z,4.40
2018-12-20T14:12:59.394Z,4.40
2018-12-20T14:15:41.545Z,4.30
2018-12-20T14:18:30.921Z,4.30
2018-12-20T14:21:07.717Z,4.20
2018-12-20T14:23:49.643Z,4.30
2018-12-20T14:26:31.844Z,4.40
2018-12-20T14:29:13.551Z,4.40
2018-12-20T14:31:55.949Z,4.40
2018-12-20T14:34:38.045Z,4.30
2018-12-20T14:37:21.643Z,4.10
2018-12-20T14:40:05.717Z,4.10
2018-12-20T14:42:47.655Z,4.00
2018-12-20T14:45:30.129Z,3.90
2018-12-20T14:48:15.555Z,3.80
2018-12-20T14:50:58.560Z,3.90
2018-12-20T14:53:40.384Z,3.80
2018-12-20T14:56:22.652Z,3.80
2018-12-20T14:59:04.979Z,3.80
2018-12-20T15:01:47.259Z,3.80
2018-12-20T15:04:28.440Z,3.80
2018-12-20T15:07:10.800Z,3.80
2018-12-20T15:09:52.661Z,3.90
2018-12-20T15:12:34.901Z,3.90
2018-12-20T15:15:16.964Z,3.80
2018-12-20T15:17:59.485Z,3.80
2018-12-20T15:20:41.435Z,3.80
2018-12-20T15:23:23.684Z,3.80
2018-12-20T15:26:06.214Z,3.80
2018-12-20T15:28:48.440Z,4.00
2018-12-20T15:31:30.669Z,3.90
2018-12-20T15:34:15.115Z,3.90
2018-12-20T15:36:57.287Z,4.00
2018-12-20T15:39:39.277Z,4.10
2018-12-20T15:42:21.225Z,4.10
2018-12-20T15:45:04.137Z,4.20
2018-12-20T15:47:46.401Z,4.40
2018-12-20T15:50:28.451Z,4.60
2018-12-20T15:53:11.422Z,4.80
2018-12-20T15:55:54.009Z,5.10
2018-12-20T15:58:35.925Z,5.30
2018-12-20T16:01:18.206Z,5.40
2018-12-20T16:03:59.941Z,5.60
2018-12-20T16:06:41.799Z,5.60
2018-12-20T16:09:24.002Z,5.60
2018-12-20T16:12:06.121Z,5.60
2018-12-20T16:14:48.485Z,5.60
2018-12-20T16:17:30.422Z,5.60
2018-12-20T16:20:13.291Z,5.60
2018-12-20T16:22:55.796Z,5.50
2018-12-20T16:25:39.020Z,5.30
2018-12-20T16:28:21.010Z,5.10
2018-12-20T16:31:03.555Z,5.00
2018-12-20T16:33:46.406Z,4.90
2018-12-20T16:36:28.679Z,4.80
2018-12-20T16:39:10.944Z,4.90
2018-12-20T16:41:53.076Z,4.90
2018-12-20T16:44:36.089Z,4.90
2018-12-20T16:50:08.601Z,4.70
2018-12-20T16:52:50.596Z,4.70
2018-12-20T16:55:33.415Z,4.60
2018-12-20T16:58:15.813Z,4.60
2018-12-20T17:00:58.246Z,4.50
2018-12-20T17:03:41.577Z,4.50
2018-12-20T17:06:25.792Z,4.50
2018-12-20T17:09:10.547Z,4.40
2018-12-20T17:11:52.821Z,4.40
2018-12-20T17:14:35.176Z,4.40
2018-12-20T17:17:17.836Z,4.40
2018-12-20T17:20:00.399Z,4.50
2018-12-20T17:22:45.783Z,4.40
2018-12-20T17:25:28.667Z,4.50
2018-12-20T17:28:11.096Z,4.60
2018-12-20T17:30:54.003Z,4.60
2018-12-20T17:33:36.767Z,4.70
2018-12-20T17:36:21.761Z,4.70
2018-12-20T17:39:06.314Z,4.90
2018-12-20T17:41:48.677Z,4.90
2018-12-20T17:44:30.736Z,5.00
2018-12-20T17:47:13.666Z,5.00
2018-12-20T17:49:55.932Z,5.00
2018-12-20T17:52:39.885Z,5.10
2018-12-20T17:55:22.324Z,5.20
2018-12-20T17:58:05.276Z,5.30
2018-12-20T18:00:47.891Z,5.30
2018-12-20T18:03:30.573Z,5.40
2018-12-20T18:06:16.135Z,5.50
2018-12-20T18:08:59.214Z,5.50
2018-12-20T18:11:42.179Z,5.40
2018-12-20T18:14:24.580Z,5.30
2018-12-20T18:17:06.821Z,5.30
2018-12-20T18:19:49.105Z,5.30
2018-12-20T18:22:33.169Z,5.40
2018-12-20T18:25:16.983Z,5.40
2018-12-20T18:28:00.943Z,5.50
2018-12-20T18:30:45.029Z,5.60
2018-12-20T18:33:29.172Z,5.70
2018-12-20T18:36:13.443Z,5.80
2018-12-20T18:38:57.517Z,5.80
2018-12-20T18:41:45.783Z,5.80
2018-12-20T18:44:31.364Z,5.80
2018-12-20T18:47:13.855Z,5.90
2018-12-20T18:49:56.525Z,6.00
2018-12-20T18:52:38.489Z,6.00
2018-12-20T18:55:21.146Z,6.00
2018-12-20T18:58:06.044Z,6.00
2018-12-20T19:00:48.452Z,6.00
2018-12-20T19:03:30.716Z,6.10
2018-12-20T19:06:13.507Z,6.10
2018-12-20T19:08:55.807Z,6.00
2018-12-20T19:11:38.410Z,6.00
2018-12-20T19:14:23.619Z,5.90
2018-12-20T19:17:06.301Z,5.90
2018-12-20T19:19:56.147Z,6.00
2018-12-20T19:22:33.863Z,6.00
2018-12-20T19:25:16.119Z,5.90
2018-12-20T19:27:58.165Z,5.90
2018-12-20T19:30:40.645Z,5.90
2018-12-20T19:33:22.892Z,5.90
2018-12-20T19:36:05.903Z,5.90
2018-12-20T19:38:48.151Z,5.90
2018-12-20T19:41:30.572Z,5.90
2018-12-20T19:44:15.207Z,6.00
2018-12-20T19:46:59.593Z,5.90
2018-12-20T19:49:44.285Z,5.90
2018-12-20T19:52:28.856Z,5.90
2018-12-20T19:55:13.648Z,5.90
2018-12-20T19:57:58.600Z,5.90
2018-12-20T20:00:45.912Z,6.00
2018-12-20T20:03:30.050Z,6.00
2018-12-20T20:06:14.305Z,6.00
2018-12-20T20:08:58.495Z,6.00
2018-12-20T20:11:43.642Z,5.90
2018-12-20T20:14:27.255Z,5.90
2018-12-20T20:17:16.007Z,6.00
2018-12-20T20:20:00.143Z,6.10
2018-12-20T20:22:47.560Z,6.10
2018-12-20T20:25:33.020Z,6.10
2018-12-20T20:28:18.705Z,6.10
2018-12-20T20:31:01.900Z,6.20
2018-12-20T20:33:44.792Z,6.20
2018-12-20T20:36:26.688Z,6.20
2018-12-20T20:39:09.436Z,6.20
2018-12-20T20:41:51.924Z,6.20
2018-12-20T20:44:33.986Z,6.30
2018-12-20T20:47:16.486Z,6.30
2018-12-20T20:49:58.494Z,6.30
2018-12-20T20:52:41.555Z,6.30
2018-12-20T20:55:23.781Z,6.30
2018-12-20T20:58:05.956Z,6.30
2018-12-20T21:00:48.032Z,6.40
2018-12-20T21:03:30.215Z,6.50
2018-12-20T21:06:12.581Z,6.50
2018-12-20T21:08:55.027Z,6.50
2018-12-20T21:11:37.144Z,6.50
2018-12-20T21:14:19.739Z,6.50
2018-12-20T21:17:01.522Z,6.40
2018-12-20T21:19:44.230Z,6.50
2018-12-20T21:22:26.515Z,6.50
2018-12-20T21:25:09.255Z,6.50
2018-12-20T21:27:51.616Z,6.50
2018-12-20T21:30:33.847Z,5.70
2018-12-20T21:33:15.994Z,6.50
2018-12-20T21:35:59.971Z,6.50
2018-12-20T21:38:42.140Z,6.50
2018-12-20T21:41:25.299Z,6.50
2018-12-20T21:44:08.023Z,6.50
2018-12-20T21:46:50.261Z,6.50
2018-12-20T21:49:32.539Z,6.40
2018-12-20T21:52:14.670Z,6.40
2018-12-20T21:54:56.583Z,6.40
2018-12-20T21:57:38.848Z,6.40
2018-12-20T22:00:20.646Z,6.50
2018-12-20T22:03:02.431Z,6.50
2018-12-20T22:05:44.845Z,6.40
2018-12-20T22:08:26.742Z,6.40
2018-12-20T22:11:09.096Z,6.40
2018-12-20T22:13:50.872Z,6.40
2018-12-20T22:16:32.885Z,6.40
2018-12-20T22:19:15.589Z,6.50
2018-12-20T22:21:58.683Z,6.40
2018-12-20T22:24:41.047Z,6.50
2018-12-20T22:27:22.909Z,6.50
2018-12-20T22:30:07.945Z,6.50
2018-12-20T22:32:49.987Z,6.60
2018-12-20T22:35:32.398Z,6.60
2018-12-20T22:38:14.285Z,6.60
2018-12-20T22:40:56.105Z,6.60
2018-12-20T22:43:38.599Z,6.60
2018-12-20T22:46:20.448Z,6.70
2018-12-20T22:49:02.236Z,6.60
2018-12-20T22:51:44.403Z,6.60
2018-12-20T22:54:26.614Z,6.60
2018-12-20T22:57:08.573Z,6.50
2018-12-20T22:59:50.931Z,6.50
2018-12-20T23:02:33.762Z,6.50
2018-12-20T23:05:15.985Z,6.50
2018-12-20T23:07:58.207Z,6.40
2018-12-20T23:10:39.979Z,6.50
2018-12-20T23:13:22.237Z,6.50
2018-12-20T23:16:04.472Z,6.50
2018-12-20T23:18:47.052Z,6.60
2018-12-20T23:21:29.723Z,6.50
2018-12-20T23:24:12.143Z,6.50
2018-12-20T23:26:54.137Z,6.50
2018-12-20T23:29:36.316Z,6.40
2018-12-20T23:32:18.130Z,6.30
2018-12-20T23:35:00.108Z,6.30
2018-12-20T23:37:41.815Z,6.30
2018-12-20T23:40:23.623Z,6.20
2018-12-20T23:43:06.163Z,6.20
2018-12-20T23:45:48.296Z,6.20
2018-12-20T23:48:30.435Z,6.20
2018-12-20T23:51:13.903Z,6.20
2018-12-20T23:53:56.902Z,6.20
2018-12-20T23:56:38.985Z,6.20
2018-12-20T23:59:20.921Z,6.20
