createdAt,value
2018-04-17T00:00:21.205Z,99.90
2018-04-17T00:02:49.011Z,99.90
2018-04-17T00:05:17.383Z,99.90
2018-04-17T00:07:44.948Z,99.90
2018-04-17T00:10:12.543Z,99.90
2018-04-17T00:12:40.122Z,99.90
2018-04-17T00:15:07.671Z,99.90
2018-04-17T00:17:35.260Z,99.90
2018-04-17T00:20:02.816Z,99.90
2018-04-17T00:22:30.465Z,99.90
2018-04-17T00:24:58.017Z,99.90
2018-04-17T00:27:25.584Z,99.90
2018-04-17T00:29:53.135Z,99.90
2018-04-17T00:32:20.777Z,99.90
2018-04-17T00:34:48.327Z,99.90
2018-04-17T00:37:16.100Z,99.90
2018-04-17T00:39:43.660Z,99.90
2018-04-17T00:42:11.219Z,99.90
2018-04-17T00:44:38.787Z,99.90
2018-04-17T00:47:06.522Z,99.90
2018-04-17T00:49:34.867Z,99.90
2018-04-17T00:52:02.478Z,99.90
2018-04-17T00:54:30.835Z,99.90
2018-04-17T00:56:58.382Z,99.90
2018-04-17T00:59:25.948Z,99.90
2018-04-17T01:01:53.557Z,99.90
2018-04-17T01:04:21.145Z,99.90
2018-04-17T01:06:48.712Z,99.90
2018-04-17T01:09:17.811Z,99.90
2018-04-17T01:11:45.368Z,99.90
2018-04-17T01:14:12.943Z,99.90
2018-04-17T01:16:40.503Z,99.90
2018-04-17T01:19:08.072Z,99.90
2018-04-17T01:21:35.639Z,99.90
2018-04-17T01:24:03.969Z,99.90
2018-04-17T01:26:31.516Z,99.90
2018-04-17T01:28:59.103Z,99.90
2018-04-17T01:31:26.656Z,99.90
2018-04-17T01:33:54.229Z,99.90
2018-04-17T01:36:21.771Z,99.90
2018-04-17T01:38:49.342Z,99.90
2018-04-17T01:41:16.875Z,99.90
2018-04-17T01:43:44.455Z,99.90
2018-04-17T01:46:12.029Z,99.90
2018-04-17T01:48:39.620Z,99.90
2018-04-17T01:51:07.953Z,99.90
2018-04-17T01:53:35.524Z,99.90
2018-04-17T01:56:03.112Z,99.90
2018-04-17T01:58:31.434Z,99.90
2018-04-17T02:00:59.000Z,99.90
2018-04-17T02:03:26.612Z,99.90
2018-04-17T02:05:54.932Z,99.90
2018-04-17T02:08:22.516Z,99.90
2018-04-17T02:10:50.088Z,99.90
2018-04-17T02:13:17.707Z,99.90
2018-04-17T02:15:45.281Z,99.90
2018-04-17T02:18:12.874Z,99.90
2018-04-17T02:20:40.451Z,99.90
2018-04-17T02:23:08.759Z,99.90
2018-04-17T02:25:36.338Z,99.90
2018-04-17T02:28:03.959Z,99.90
2018-04-17T02:30:32.350Z,99.90
2018-04-17T02:33:00.712Z,99.90
2018-04-17T02:35:29.048Z,99.90
2018-04-17T02:37:56.752Z,99.90
2018-04-17T02:40:25.108Z,99.90
2018-04-17T02:42:52.681Z,99.90
2018-04-17T02:45:20.284Z,99.90
2018-04-17T02:47:47.845Z,99.90
2018-04-17T02:50:15.392Z,99.90
2018-04-17T02:52:42.973Z,99.90
2018-04-17T02:55:10.627Z,99.90
2018-04-17T02:57:38.188Z,99.90
2018-04-17T03:00:05.752Z,99.90
2018-04-17T03:02:33.296Z,99.90
2018-04-17T03:05:00.847Z,99.90
2018-04-17T03:07:28.429Z,99.90
2018-04-17T03:09:56.899Z,99.90
2018-04-17T03:12:24.447Z,99.90
2018-04-17T03:14:52.006Z,99.90
2018-04-17T03:17:19.587Z,99.90
2018-04-17T03:19:47.141Z,99.90
2018-04-17T03:22:14.688Z,99.90
2018-04-17T03:24:42.263Z,99.90
2018-04-17T03:27:09.817Z,99.90
2018-04-17T03:29:37.402Z,99.90
2018-04-17T03:32:04.944Z,99.90
2018-04-17T03:34:32.756Z,99.90
2018-04-17T03:37:00.333Z,99.90
2018-04-17T03:39:27.902Z,99.90
2018-04-17T03:41:56.222Z,99.90
2018-04-17T03:44:23.768Z,99.90
2018-04-17T03:46:51.332Z,99.90
2018-04-17T03:49:18.916Z,99.90
2018-04-17T03:51:46.485Z,99.90
2018-04-17T03:54:14.803Z,99.90
2018-04-17T03:56:42.380Z,99.90
2018-04-17T03:59:09.937Z,99.90
2018-04-17T04:01:37.497Z,99.90
2018-04-17T04:04:05.052Z,99.90
2018-04-17T04:06:32.749Z,99.90
2018-04-17T04:09:00.286Z,99.90
2018-04-17T04:11:27.862Z,99.90
2018-04-17T04:13:55.428Z,99.90
2018-04-17T04:16:34.906Z,99.90
2018-04-17T04:19:15.141Z,99.90
2018-04-17T04:21:54.533Z,99.90
2018-04-17T04:24:33.979Z,99.90
2018-04-17T04:27:01.584Z,99.90
2018-04-17T04:29:29.140Z,99.90
2018-04-17T04:31:56.698Z,99.90
2018-04-17T04:34:24.248Z,99.90
2018-04-17T04:36:51.856Z,99.90
2018-04-17T04:39:19.544Z,99.90
2018-04-17T04:41:47.107Z,99.90
2018-04-17T04:44:14.776Z,99.90
2018-04-17T04:46:42.349Z,99.90
2018-04-17T04:49:09.908Z,99.90
2018-04-17T04:51:37.476Z,99.90
2018-04-17T04:54:05.084Z,99.90
2018-04-17T04:56:32.628Z,99.90
2018-04-17T04:59:00.945Z,99.90
2018-04-17T05:01:28.522Z,99.90
2018-04-17T05:03:56.076Z,99.90
2018-04-17T05:06:23.623Z,99.90
2018-04-17T05:08:51.224Z,99.90
2018-04-17T05:11:18.790Z,99.90
2018-04-17T05:13:46.369Z,99.90
2018-04-17T05:16:14.676Z,99.90
2018-04-17T05:18:42.247Z,99.90
2018-04-17T05:21:09.807Z,99.90
2018-04-17T05:23:37.367Z,99.90
2018-04-17T05:26:04.913Z,99.90
2018-04-17T05:28:32.489Z,99.90
2018-04-17T05:31:00.044Z,99.90
2018-04-17T05:33:27.604Z,99.90
2018-04-17T05:35:55.157Z,99.90
2018-04-17T05:38:22.724Z,99.90
2018-04-17T05:40:50.284Z,99.90
2018-04-17T05:43:17.840Z,99.90
2018-04-17T05:45:45.440Z,99.90
2018-04-17T05:48:13.014Z,99.90
2018-04-17T05:50:40.608Z,99.90
2018-04-17T05:53:08.168Z,99.90
2018-04-17T05:55:35.734Z,99.90
2018-04-17T05:58:03.283Z,99.90
2018-04-17T06:00:30.847Z,99.90
2018-04-17T06:02:58.404Z,99.90
2018-04-17T06:05:25.984Z,99.90
2018-04-17T06:07:53.663Z,99.90
2018-04-17T06:10:21.319Z,99.90
2018-04-17T06:12:48.883Z,99.90
2018-04-17T06:15:16.581Z,99.90
2018-04-17T06:17:44.187Z,99.90
2018-04-17T06:20:11.752Z,99.90
2018-04-17T06:22:39.347Z,99.90
2018-04-17T06:25:06.973Z,99.90
2018-04-17T06:27:34.551Z,99.90
2018-04-17T06:30:02.127Z,99.90
2018-04-17T06:32:29.889Z,99.90
2018-04-17T06:34:57.530Z,99.90
2018-04-17T06:37:25.096Z,99.90
2018-04-17T06:39:52.651Z,99.90
2018-04-17T06:42:20.257Z,99.90
2018-04-17T06:44:47.946Z,99.90
2018-04-17T06:47:15.525Z,99.90
2018-04-17T06:49:43.080Z,99.90
2018-04-17T06:52:10.670Z,99.90
2018-04-17T06:54:38.271Z,99.90
2018-04-17T06:57:06.596Z,99.90
2018-04-17T06:59:34.157Z,99.90
2018-04-17T07:02:01.721Z,99.90
2018-04-17T07:04:29.341Z,99.90
2018-04-17T07:06:56.924Z,99.90
2018-04-17T07:09:24.504Z,99.90
2018-04-17T07:11:52.062Z,99.90
2018-04-17T07:14:19.632Z,99.90
2018-04-17T07:16:47.252Z,99.90
2018-04-17T07:19:14.925Z,99.90
2018-04-17T07:21:42.500Z,99.90
2018-04-17T07:24:10.267Z,99.90
2018-04-17T07:26:37.864Z,99.90
2018-04-17T07:29:05.481Z,99.90
2018-04-17T07:31:33.038Z,99.90
2018-04-17T07:34:00.621Z,99.90
2018-04-17T07:36:28.161Z,99.90
2018-04-17T07:38:55.745Z,99.90
2018-04-17T07:41:23.307Z,99.90
2018-04-17T07:43:50.862Z,99.90
2018-04-17T07:46:18.544Z,99.90
2018-04-17T07:48:49.998Z,99.90
2018-04-17T07:51:17.533Z,99.90
2018-04-17T07:53:45.103Z,99.90
2018-04-17T07:56:12.663Z,99.90
2018-04-17T07:58:41.069Z,99.30
2018-04-17T08:01:09.385Z,99.20
2018-04-17T08:03:36.944Z,99.20
2018-04-17T08:06:04.516Z,98.90
2018-04-17T08:08:32.064Z,98.90
2018-04-17T08:10:59.758Z,98.70
2018-04-17T08:13:27.307Z,99.20
2018-04-17T08:15:54.887Z,98.30
2018-04-17T08:18:22.442Z,97.60
2018-04-17T08:20:50.021Z,98.40
2018-04-17T08:23:17.576Z,97.60
2018-04-17T08:25:45.303Z,97.20
2018-04-17T08:28:12.862Z,97.50
2018-04-17T08:30:40.421Z,97.20
2018-04-17T08:33:07.977Z,96.80
2018-04-17T08:35:35.548Z,96.70
2018-04-17T08:38:03.116Z,97.10
2018-04-17T08:40:30.688Z,96.60
2018-04-17T08:42:58.228Z,96.40
2018-04-17T08:45:25.799Z,96.00
2018-04-17T08:47:53.364Z,95.80
2018-04-17T08:50:20.937Z,95.40
2018-04-17T08:52:50.006Z,94.50
2018-04-17T08:55:17.588Z,94.50
2018-04-17T08:57:45.175Z,95.80
2018-04-17T09:00:13.489Z,94.70
2018-04-17T09:02:41.053Z,94.70
2018-04-17T09:05:08.609Z,94.60
2018-04-17T09:07:36.189Z,93.60
2018-04-17T09:10:03.732Z,93.30
2018-04-17T09:12:31.311Z,93.80
2018-04-17T09:14:58.868Z,92.60
2018-04-17T09:17:26.439Z,92.80
2018-04-17T09:19:53.999Z,91.60
2018-04-17T09:22:22.180Z,93.00
2018-04-17T09:24:49.731Z,92.40
2018-04-17T09:27:17.456Z,92.60
2018-04-17T09:29:45.028Z,91.30
2018-04-17T09:32:12.605Z,91.90
2018-04-17T09:34:40.330Z,91.80
2018-04-17T09:37:07.879Z,91.10
2018-04-17T09:39:35.454Z,90.50
2018-04-17T09:42:02.999Z,91.30
2018-04-17T09:44:31.484Z,90.10
2018-04-17T09:46:59.051Z,90.10
2018-04-17T09:49:26.612Z,88.70
2018-04-17T09:51:54.161Z,87.30
2018-04-17T09:54:21.736Z,89.00
2018-04-17T09:56:49.291Z,85.60
2018-04-17T09:59:16.886Z,87.40
2018-04-17T10:01:44.470Z,86.40
2018-04-17T10:04:12.047Z,84.40
2018-04-17T10:06:39.620Z,83.20
2018-04-17T10:09:07.423Z,82.50
2018-04-17T10:11:34.978Z,86.30
2018-04-17T10:14:02.652Z,86.40
2018-04-17T10:16:30.234Z,84.90
2018-04-17T10:18:57.811Z,82.90
2018-04-17T10:21:25.413Z,84.00
2018-04-17T10:23:53.000Z,83.30
2018-04-17T10:26:20.576Z,81.80
2018-04-17T10:28:48.771Z,82.80
2018-04-17T10:31:17.732Z,81.40
2018-04-17T10:33:45.307Z,81.40
2018-04-17T10:36:12.877Z,82.10
2018-04-17T10:38:40.566Z,82.60
2018-04-17T10:41:09.045Z,80.00
2018-04-17T10:43:36.830Z,80.00
2018-04-17T10:46:04.408Z,80.50
2018-04-17T10:48:32.759Z,79.10
2018-04-17T10:51:00.312Z,75.60
2018-04-17T10:53:27.886Z,79.70
2018-04-17T10:55:55.441Z,80.80
2018-04-17T10:58:23.060Z,71.00
2018-04-17T11:00:50.639Z,70.20
2018-04-17T11:03:19.016Z,67.80
2018-04-17T11:05:46.694Z,67.80
2018-04-17T11:08:14.452Z,70.50
2018-04-17T11:10:43.297Z,69.10
2018-04-17T11:13:10.888Z,68.90
2018-04-17T11:15:39.212Z,71.90
2018-04-17T11:18:06.792Z,71.70
2018-04-17T11:20:34.615Z,73.00
2018-04-17T11:23:02.224Z,69.80
2018-04-17T11:25:29.779Z,70.30
2018-04-17T11:27:57.360Z,72.20
2018-04-17T11:30:24.923Z,70.70
2018-04-17T11:32:52.635Z,67.70
2018-04-17T11:35:20.220Z,67.60
2018-04-17T11:37:48.416Z,72.30
2018-04-17T11:40:16.025Z,70.70
2018-04-17T11:42:43.589Z,69.70
2018-04-17T11:45:11.148Z,67.30
2018-04-17T11:47:38.720Z,68.40
2018-04-17T11:50:06.296Z,69.60
2018-04-17T11:52:33.896Z,68.60
2018-04-17T11:55:02.235Z,66.90
2018-04-17T11:57:29.805Z,66.90
2018-04-17T11:59:57.372Z,65.20
2018-04-17T12:02:24.985Z,64.70
2018-04-17T12:04:52.539Z,63.80
2018-04-17T12:07:20.088Z,64.60
2018-04-17T12:09:48.396Z,62.60
2018-04-17T12:12:15.976Z,62.60
2018-04-17T12:14:43.544Z,62.50
2018-04-17T12:17:11.114Z,65.80
2018-04-17T12:19:38.661Z,64.50
2018-04-17T12:22:06.370Z,64.30
2018-04-17T12:24:33.937Z,63.30
2018-04-17T12:27:01.512Z,62.60
2018-04-17T12:29:29.040Z,63.00
2018-04-17T12:31:57.436Z,63.60
2018-04-17T12:34:24.971Z,63.60
2018-04-17T12:36:53.318Z,65.20
2018-04-17T12:39:20.915Z,64.40
2018-04-17T12:41:48.484Z,61.50
2018-04-17T12:44:16.808Z,62.30
2018-04-17T12:46:44.387Z,62.30
2018-04-17T12:49:12.707Z,62.60
2018-04-17T12:51:40.256Z,62.60
2018-04-17T12:54:08.740Z,61.50
2018-04-17T12:56:36.304Z,61.50
2018-04-17T12:59:03.972Z,63.70
2018-04-17T13:01:31.523Z,60.60
2018-04-17T13:03:59.162Z,61.90
2018-04-17T13:06:27.556Z,62.10
2018-04-17T13:08:56.065Z,62.30
2018-04-17T13:11:23.689Z,62.30
2018-04-17T13:13:51.263Z,62.30
2018-04-17T13:16:18.954Z,60.00
2018-04-17T13:18:46.512Z,61.00
2018-04-17T13:21:14.068Z,60.70
2018-04-17T13:23:41.630Z,62.00
2018-04-17T13:26:09.371Z,61.10
2018-04-17T13:28:37.709Z,62.10
2018-04-17T13:31:05.412Z,62.10
2018-04-17T13:33:33.731Z,60.90
2018-04-17T13:36:01.312Z,60.90
2018-04-17T13:38:28.901Z,61.00
2018-04-17T13:40:56.471Z,62.20
2018-04-17T13:43:24.799Z,59.20
2018-04-17T13:45:52.382Z,59.20
2018-04-17T13:48:19.935Z,60.40
2018-04-17T13:50:47.529Z,61.60
2018-04-17T13:53:15.892Z,60.50
2018-04-17T13:55:44.268Z,59.50
2018-04-17T13:58:11.995Z,58.90
2018-04-17T14:00:39.539Z,58.70
2018-04-17T14:03:07.115Z,59.70
2018-04-17T14:05:34.700Z,60.60
2018-04-17T14:08:02.256Z,61.20
2018-04-17T14:10:29.801Z,57.30
2018-04-17T14:12:57.505Z,58.10
2018-04-17T14:15:25.849Z,60.80
2018-04-17T14:17:53.475Z,60.80
2018-04-17T14:20:21.096Z,58.20
2018-04-17T14:22:49.436Z,57.40
2018-04-17T14:25:17.796Z,57.30
2018-04-17T14:27:45.380Z,57.70
2018-04-17T14:30:12.981Z,57.80
2018-04-17T14:32:40.588Z,58.10
2018-04-17T14:35:08.167Z,58.30
2018-04-17T14:37:35.778Z,56.80
2018-04-17T14:40:04.113Z,58.60
2018-04-17T14:42:31.700Z,58.70
2018-04-17T14:45:00.117Z,58.10
2018-04-17T14:47:27.679Z,58.10
2018-04-17T14:49:55.269Z,57.40
2018-04-17T14:52:22.900Z,58.30
2018-04-17T14:54:50.474Z,58.80
2018-04-17T14:57:18.031Z,58.70
2018-04-17T14:59:45.608Z,60.10
2018-04-17T15:02:13.356Z,60.80
2018-04-17T15:04:40.938Z,59.60
2018-04-17T15:07:08.517Z,59.70
2018-04-17T15:09:36.108Z,57.90
2018-04-17T15:12:03.653Z,58.60
2018-04-17T15:14:32.000Z,59.20
2018-04-17T15:16:59.596Z,59.20
2018-04-17T15:19:28.740Z,60.70
2018-04-17T15:21:56.316Z,60.60
2018-04-17T15:24:24.081Z,59.40
2018-04-17T15:26:51.653Z,60.20
2018-04-17T15:29:19.267Z,60.20
2018-04-17T15:31:46.835Z,59.80
2018-04-17T15:34:14.390Z,60.30
2018-04-17T15:36:41.988Z,60.90
2018-04-17T15:39:09.553Z,59.30
2018-04-17T15:41:37.211Z,57.80
2018-04-17T15:44:04.761Z,57.90
2018-04-17T15:46:32.338Z,58.10
2018-04-17T15:49:00.049Z,59.10
2018-04-17T15:51:27.629Z,58.00
2018-04-17T15:53:55.188Z,57.50
2018-04-17T15:56:22.801Z,58.80
2018-04-17T15:58:50.366Z,57.60
2018-04-17T16:01:19.607Z,59.70
2018-04-17T16:03:47.238Z,59.70
2018-04-17T16:06:14.755Z,58.90
2018-04-17T16:08:42.350Z,59.00
2018-04-17T16:11:10.689Z,55.80
2018-04-17T16:13:38.256Z,55.80
2018-04-17T16:16:05.824Z,57.40
2018-04-17T16:18:33.394Z,57.00
2018-04-17T16:21:00.967Z,57.80
2018-04-17T16:23:29.310Z,57.20
2018-04-17T16:25:56.892Z,57.10
2018-04-17T16:28:24.472Z,56.80
2018-04-17T16:30:52.164Z,56.60
2018-04-17T16:33:19.749Z,57.50
2018-04-17T16:35:47.317Z,56.80
2018-04-17T16:38:15.001Z,56.90
2018-04-17T16:40:43.327Z,58.60
2018-04-17T16:43:10.896Z,57.90
2018-04-17T16:45:38.564Z,58.30
2018-04-17T16:48:06.193Z,57.00
2018-04-17T16:50:33.822Z,56.80
2018-04-17T16:53:02.175Z,56.50
2018-04-17T16:55:29.764Z,56.50
2018-04-17T16:57:58.097Z,56.60
2018-04-17T17:00:25.703Z,56.60
2018-04-17T17:02:53.278Z,55.70
2018-04-17T17:05:21.646Z,55.70
2018-04-17T17:07:49.960Z,55.50
2018-04-17T17:10:17.569Z,56.30
2018-04-17T17:12:49.502Z,55.30
2018-04-17T17:15:17.065Z,55.50
2018-04-17T17:17:44.620Z,54.70
2018-04-17T17:20:12.184Z,55.20
2018-04-17T17:22:39.740Z,54.60
2018-04-17T17:25:07.315Z,54.70
2018-04-17T17:27:34.870Z,55.90
2018-04-17T17:30:02.436Z,55.20
2018-04-17T17:32:30.023Z,54.90
2018-04-17T17:34:57.621Z,55.90
2018-04-17T17:37:25.187Z,57.50
2018-04-17T17:39:54.281Z,58.60
2018-04-17T17:42:21.861Z,59.70
2018-04-17T17:44:49.459Z,59.10
2018-04-17T17:47:17.817Z,60.10
2018-04-17T17:49:45.388Z,60.10
2018-04-17T17:52:12.968Z,62.70
2018-04-17T17:54:41.312Z,64.50
2018-04-17T17:57:08.884Z,64.50
2018-04-17T17:59:37.248Z,65.00
2018-04-17T18:02:04.816Z,65.10
2018-04-17T18:04:32.393Z,67.50
2018-04-17T18:07:00.823Z,70.50
2018-04-17T18:09:28.502Z,70.50
2018-04-17T18:11:56.097Z,72.30
2018-04-17T18:14:24.418Z,72.90
2018-04-17T18:16:52.031Z,72.90
2018-04-17T18:19:19.626Z,76.70
2018-04-17T18:21:47.215Z,76.70
2018-04-17T18:24:15.902Z,76.60
2018-04-17T18:26:43.684Z,77.90
2018-04-17T18:29:11.252Z,78.90
2018-04-17T18:31:38.799Z,81.10
2018-04-17T18:34:06.377Z,82.60
2018-04-17T18:36:33.948Z,84.00
2018-04-17T18:39:01.515Z,84.90
2018-04-17T18:41:29.826Z,85.70
2018-04-17T18:43:57.391Z,85.70
2018-04-17T18:46:24.968Z,87.80
2018-04-17T18:48:52.568Z,87.40
2018-04-17T18:51:20.892Z,88.60
2018-04-17T18:53:48.499Z,88.60
2018-04-17T18:56:21.178Z,90.20
2018-04-17T18:58:52.080Z,90.10
2018-04-17T19:01:19.881Z,90.10
2018-04-17T19:03:47.428Z,90.50
2018-04-17T19:06:17.273Z,91.00
2018-04-17T19:08:45.609Z,91.20
2018-04-17T19:11:13.168Z,91.20
2018-04-17T19:13:40.744Z,91.60
2018-04-17T19:16:08.323Z,91.50
2018-04-17T19:18:36.662Z,91.80
2018-04-17T19:21:04.243Z,91.70
2018-04-17T19:23:31.861Z,92.10
2018-04-17T19:25:59.513Z,92.50
2018-04-17T19:28:27.738Z,92.80
2018-04-17T19:30:55.345Z,93.10
2018-04-17T19:33:22.888Z,93.50
2018-04-17T19:35:51.209Z,93.20
2018-04-17T19:38:18.764Z,93.30
2018-04-17T19:40:46.329Z,93.80
2018-04-17T19:43:13.888Z,93.70
2018-04-17T19:45:42.304Z,94.00
2018-04-17T19:48:09.861Z,94.00
2018-04-17T19:50:37.420Z,94.30
2018-04-17T19:53:04.997Z,94.40
2018-04-17T19:55:33.415Z,95.40
2018-04-17T19:58:00.988Z,95.10
2018-04-17T20:00:28.608Z,95.00
2018-04-17T20:02:57.004Z,96.10
2018-04-17T20:05:25.324Z,96.10
2018-04-17T20:07:53.007Z,96.10
2018-04-17T20:10:20.557Z,95.80
2018-04-17T20:12:48.245Z,96.70
2018-04-17T20:15:17.433Z,95.90
2018-04-17T20:17:45.016Z,95.60
2018-04-17T20:20:13.325Z,95.10
2018-04-17T20:22:40.883Z,95.10
2018-04-17T20:25:08.648Z,94.90
2018-04-17T20:27:37.148Z,95.10
2018-04-17T20:30:04.811Z,95.00
2018-04-17T20:32:32.368Z,95.20
2018-04-17T20:35:00.545Z,95.60
2018-04-17T20:37:28.122Z,95.80
2018-04-17T20:39:55.675Z,96.00
2018-04-17T20:42:23.236Z,95.70
2018-04-17T20:44:50.810Z,96.30
2018-04-17T20:47:18.392Z,96.00
2018-04-17T20:49:46.741Z,96.70
2018-04-17T20:52:14.304Z,96.70
2018-04-17T20:54:41.868Z,96.30
2018-04-17T20:57:09.430Z,96.70
2018-04-17T20:59:37.088Z,97.00
2018-04-17T21:02:06.620Z,97.30
2018-04-17T21:04:34.952Z,98.10
2018-04-17T21:07:02.528Z,98.10
2018-04-17T21:09:30.149Z,98.40
2018-04-17T21:11:57.739Z,98.20
2018-04-17T21:14:25.345Z,98.60
2018-04-17T21:16:53.679Z,99.50
2018-04-17T21:19:21.262Z,99.50
2018-04-17T21:21:49.454Z,99.60
2018-04-17T21:24:17.004Z,99.80
2018-04-17T21:26:44.739Z,99.70
2018-04-17T21:29:12.458Z,99.90
2018-04-17T21:31:40.987Z,99.90
2018-04-17T21:34:08.562Z,99.90
2018-04-17T21:36:36.120Z,99.90
2018-04-17T21:39:03.670Z,99.90
2018-04-17T21:41:31.304Z,99.90
2018-04-17T21:43:59.575Z,99.90
2018-04-17T21:46:27.159Z,99.90
2018-04-17T21:48:54.704Z,99.90
2018-04-17T21:51:22.274Z,99.90
2018-04-17T21:53:49.849Z,99.90
2018-04-17T21:56:17.416Z,99.90
2018-04-17T21:58:44.984Z,99.90
2018-04-17T22:01:12.529Z,99.90
2018-04-17T22:03:40.983Z,99.90
2018-04-17T22:06:08.552Z,99.90
2018-04-17T22:08:36.263Z,99.90
2018-04-17T22:11:04.624Z,99.90
2018-04-17T22:13:32.236Z,99.90
2018-04-17T22:15:59.767Z,99.90
2018-04-17T22:18:27.395Z,99.90
2018-04-17T22:20:54.951Z,99.90
2018-04-17T22:23:22.514Z,99.90
2018-04-17T22:25:50.057Z,99.90
2018-04-17T22:28:17.628Z,99.90
2018-04-17T22:30:45.178Z,99.90
2018-04-17T22:33:12.757Z,99.90
2018-04-17T22:35:40.293Z,99.90
2018-04-17T22:38:07.872Z,99.90
2018-04-17T22:40:35.406Z,99.90
2018-04-17T22:43:02.959Z,99.90
2018-04-17T22:45:30.537Z,99.90
2018-04-17T22:47:58.091Z,99.90
2018-04-17T22:50:25.781Z,99.90
2018-04-17T22:52:53.420Z,99.90
2018-04-17T22:55:21.000Z,99.90
2018-04-17T22:57:48.559Z,99.90
2018-04-17T23:00:16.125Z,99.90
2018-04-17T23:02:43.672Z,99.90
2018-04-17T23:05:11.252Z,99.90
2018-04-17T23:07:38.792Z,99.90
2018-04-17T23:10:06.372Z,99.90
2018-04-17T23:12:34.700Z,99.90
2018-04-17T23:15:02.264Z,99.90
2018-04-17T23:17:29.821Z,99.90
2018-04-17T23:19:57.395Z,99.90
2018-04-17T23:22:24.947Z,99.90
2018-04-17T23:24:52.560Z,99.90
2018-04-17T23:27:20.880Z,99.90
2018-04-17T23:29:48.421Z,99.90
2018-04-17T23:32:16.009Z,99.90
2018-04-17T23:34:43.695Z,99.90
2018-04-17T23:37:11.858Z,99.90
2018-04-17T23:39:39.412Z,99.90
2018-04-17T23:42:06.992Z,99.90
2018-04-17T23:44:34.537Z,99.90
2018-04-17T23:47:02.106Z,99.90
2018-04-17T23:49:29.660Z,99.90
2018-04-17T23:51:57.223Z,99.90
2018-04-17T23:54:24.767Z,99.90
2018-04-17T23:56:52.339Z,99.90
2018-04-17T23:59:19.887Z,99.90
