createdAt,value
2023-09-26T00:00:01.754Z,108.23
2023-09-26T00:01:01.870Z,108.23
2023-09-26T00:02:01.785Z,108.88
2023-09-26T00:03:01.745Z,109.52
2023-09-26T00:04:01.832Z,108.88
2023-09-26T00:05:01.859Z,109.20
2023-09-26T00:06:01.746Z,108.88
2023-09-26T00:07:01.697Z,108.88
2023-09-26T00:08:02.555Z,108.88
2023-09-26T00:09:01.650Z,108.88
2023-09-26T00:10:01.966Z,109.20
2023-09-26T00:11:01.616Z,110.17
2023-09-26T00:12:01.620Z,109.20
2023-09-26T00:13:01.635Z,108.88
2023-09-26T00:14:01.601Z,108.23
2023-09-26T00:15:01.629Z,109.52
2023-09-26T00:16:01.596Z,109.84
2023-09-26T00:17:01.614Z,110.81
2023-09-26T00:18:01.575Z,108.55
2023-09-26T00:19:01.632Z,108.55
2023-09-26T00:20:01.543Z,108.55
2023-09-26T00:21:01.521Z,108.23
2023-09-26T00:22:01.487Z,110.49
2023-09-26T00:23:01.480Z,109.52
2023-09-26T00:24:01.516Z,110.17
2023-09-26T00:25:01.525Z,108.23
2023-09-26T00:26:01.431Z,110.17
2023-09-26T00:27:01.415Z,108.88
2023-09-26T00:28:01.433Z,109.52
2023-09-26T00:29:01.403Z,107.91
2023-09-26T00:30:01.355Z,108.88
2023-09-26T00:31:01.416Z,108.23
2023-09-26T00:32:01.391Z,107.91
2023-09-26T00:33:01.431Z,108.55
2023-09-26T00:34:01.367Z,110.17
2023-09-26T00:35:01.318Z,108.88
2023-09-26T00:36:01.292Z,108.55
2023-09-26T00:37:01.385Z,109.52
2023-09-26T00:38:01.348Z,109.84
2023-09-26T00:39:01.259Z,109.52
2023-09-26T00:40:01.299Z,108.55
2023-09-26T00:41:01.235Z,108.88
2023-09-26T00:42:01.204Z,108.55
2023-09-26T00:43:01.306Z,110.17
2023-09-26T00:44:01.207Z,109.84
2023-09-26T00:45:01.196Z,110.49
2023-09-26T00:46:01.277Z,109.84
2023-09-26T00:47:01.249Z,109.52
2023-09-26T00:48:01.182Z,109.84
2023-09-26T00:49:01.166Z,108.23
2023-09-26T00:50:01.108Z,110.17
2023-09-26T00:51:01.093Z,109.84
2023-09-26T00:52:01.159Z,108.88
2023-09-26T00:53:01.077Z,109.52
2023-09-26T00:54:01.100Z,110.17
2023-09-26T00:55:01.069Z,108.23
2023-09-26T00:56:01.020Z,110.17
2023-09-26T00:57:01.060Z,109.84
2023-09-26T00:58:01.074Z,109.52
2023-09-26T00:59:00.992Z,110.17
2023-09-26T01:00:00.967Z,110.17
2023-09-26T01:01:01.022Z,108.55
2023-09-26T01:02:01.059Z,108.88
2023-09-26T01:03:01.003Z,109.52
2023-09-26T01:04:01.036Z,108.23
2023-09-26T01:05:00.906Z,109.20
2023-09-26T01:06:00.938Z,108.55
2023-09-26T01:07:00.952Z,110.17
2023-09-26T01:08:00.868Z,108.88
2023-09-26T01:09:00.854Z,109.84
2023-09-26T01:10:00.867Z,108.55
2023-09-26T01:11:00.853Z,109.52
2023-09-26T01:12:00.814Z,108.55
2023-09-26T01:13:00.852Z,108.55
2023-09-26T01:14:00.784Z,110.17
2023-09-26T01:15:00.836Z,108.88
2023-09-26T01:16:00.885Z,110.49
2023-09-26T01:17:00.832Z,109.84
2023-09-26T01:18:01.509Z,110.49
2023-09-26T01:19:00.775Z,110.17
2023-09-26T01:20:00.740Z,109.52
2023-09-26T01:21:00.712Z,108.23
2023-09-26T01:22:00.768Z,109.84
2023-09-26T01:23:00.667Z,107.91
2023-09-26T01:24:00.662Z,108.55
2023-09-26T01:25:00.751Z,108.88
2023-09-26T01:26:00.627Z,110.17
2023-09-26T01:27:00.636Z,109.52
2023-09-26T01:28:00.635Z,109.20
2023-09-26T01:29:00.695Z,108.55
2023-09-26T01:30:00.618Z,108.55
2023-09-26T01:31:00.693Z,110.49
2023-09-26T01:32:00.564Z,108.55
2023-09-26T01:33:00.585Z,110.17
2023-09-26T01:34:00.610Z,108.88
2023-09-26T01:35:00.571Z,109.20
2023-09-26T01:36:00.498Z,109.84
2023-09-26T01:37:00.540Z,110.49
2023-09-26T01:38:00.489Z,108.88
2023-09-26T01:39:00.492Z,109.52
2023-09-26T01:40:00.504Z,110.49
2023-09-26T01:41:00.447Z,108.88
2023-09-26T01:42:00.400Z,108.23
2023-09-26T01:43:00.453Z,109.20
2023-09-26T01:44:00.422Z,109.20
2023-09-26T01:45:00.402Z,108.88
2023-09-26T01:46:00.466Z,109.52
2023-09-26T01:47:00.483Z,108.88
2023-09-26T01:48:00.443Z,108.88
2023-09-26T01:49:00.356Z,109.52
2023-09-26T01:50:00.313Z,110.49
2023-09-26T01:51:00.293Z,109.52
2023-09-26T01:52:00.327Z,108.23
2023-09-26T01:53:00.346Z,110.49
2023-09-26T01:54:00.256Z,110.49
2023-09-26T01:55:00.341Z,109.20
2023-09-26T01:56:00.256Z,108.55
2023-09-26T01:57:00.318Z,110.17
2023-09-26T01:58:00.251Z,108.88
2023-09-26T01:59:00.188Z,107.91
2023-09-26T02:00:00.188Z,108.55
2023-09-26T02:01:00.212Z,108.88
2023-09-26T02:02:00.217Z,108.23
2023-09-26T02:03:00.223Z,108.88
2023-09-26T02:04:00.164Z,108.55
2023-09-26T02:05:00.143Z,109.84
2023-09-26T02:06:00.184Z,108.55
2023-09-26T02:07:00.155Z,109.20
2023-09-26T02:08:00.105Z,109.84
2023-09-26T02:09:00.065Z,109.20
2023-09-26T02:10:00.087Z,108.88
2023-09-26T02:11:00.064Z,110.49
2023-09-26T02:12:00.056Z,108.55
2023-09-26T02:13:00.150Z,108.55
2023-09-26T02:14:00.028Z,108.23
2023-09-26T02:14:59.985Z,109.84
2023-09-26T02:16:00.067Z,107.91
2023-09-26T02:17:00.046Z,109.52
2023-09-26T02:17:59.979Z,109.52
2023-09-26T02:19:00.079Z,108.88
2023-09-26T02:19:59.976Z,110.49
2023-09-26T02:20:59.962Z,108.55
2023-09-26T02:21:59.916Z,108.23
2023-09-26T02:22:59.879Z,109.84
2023-09-26T02:23:59.902Z,108.23
2023-09-26T02:24:59.933Z,108.23
2023-09-26T02:25:59.868Z,110.49
2023-09-26T02:26:59.838Z,110.17
2023-09-26T02:27:59.823Z,109.52
2023-09-26T02:28:59.803Z,108.88
2023-09-26T02:29:59.836Z,108.88
2023-09-26T02:30:59.808Z,108.55
2023-09-26T02:31:59.762Z,108.88
2023-09-26T02:32:59.904Z,108.55
2023-09-26T02:33:59.761Z,108.55
2023-09-26T02:34:59.749Z,109.84
2023-09-26T02:35:59.709Z,109.52
2023-09-26T02:36:59.723Z,110.17
2023-09-26T02:37:59.689Z,105.65
2023-09-26T02:38:59.704Z,110.49
2023-09-26T02:39:59.803Z,108.23
2023-09-26T02:40:59.661Z,108.23
2023-09-26T02:41:59.678Z,110.49
2023-09-26T02:42:59.642Z,110.17
2023-09-26T02:43:59.634Z,107.91
2023-09-26T02:44:59.593Z,108.23
2023-09-26T02:45:59.667Z,108.88
2023-09-26T02:46:59.642Z,108.88
2023-09-26T02:47:59.621Z,108.23
2023-09-26T02:48:59.630Z,108.55
2023-09-26T02:49:59.529Z,108.23
2023-09-26T02:50:59.511Z,109.84
2023-09-26T02:51:59.525Z,109.52
2023-09-26T02:52:59.519Z,108.55
2023-09-26T02:53:59.517Z,110.17
2023-09-26T02:54:59.577Z,110.17
2023-09-26T02:55:59.436Z,108.23
2023-09-26T02:56:59.455Z,110.49
2023-09-26T02:57:59.496Z,109.52
2023-09-26T02:58:59.435Z,108.88
2023-09-26T02:59:59.424Z,110.17
2023-09-26T03:00:59.458Z,108.88
2023-09-26T03:01:59.416Z,110.17
2023-09-26T03:02:59.407Z,108.55
2023-09-26T03:03:59.405Z,109.84
2023-09-26T03:04:59.342Z,107.91
2023-09-26T03:05:59.320Z,110.17
2023-09-26T03:06:59.384Z,109.20
2023-09-26T03:07:59.319Z,109.20
2023-09-26T03:08:59.277Z,109.84
2023-09-26T03:09:59.288Z,110.17
2023-09-26T03:10:59.257Z,108.23
2023-09-26T03:11:59.288Z,108.23
2023-09-26T03:12:59.258Z,109.84
2023-09-26T03:13:59.258Z,108.55
2023-09-26T03:14:59.206Z,108.55
2023-09-26T03:15:59.235Z,108.88
2023-09-26T03:16:59.272Z,110.49
2023-09-26T03:17:59.175Z,108.23
2023-09-26T03:18:59.218Z,108.88
2023-09-26T03:19:59.117Z,109.20
2023-09-26T03:20:59.145Z,108.88
2023-09-26T03:21:59.141Z,108.55
2023-09-26T03:22:59.091Z,109.20
2023-09-26T03:23:59.083Z,109.84
2023-09-26T03:24:59.087Z,108.88
2023-09-26T03:25:59.087Z,108.88
2023-09-26T03:26:59.066Z,110.17
2023-09-26T03:27:59.047Z,108.88
2023-09-26T03:28:59.024Z,108.55
2023-09-26T03:29:59.017Z,108.55
2023-09-26T03:30:59.077Z,109.52
2023-09-26T03:31:59.143Z,107.27
2023-09-26T03:32:59.020Z,109.52
2023-09-26T03:33:58.973Z,109.52
2023-09-26T03:34:58.963Z,109.84
2023-09-26T03:35:58.952Z,110.49
2023-09-26T03:36:58.954Z,109.84
2023-09-26T03:37:58.896Z,108.23
2023-09-26T03:38:58.923Z,108.88
2023-09-26T03:39:58.917Z,110.49
2023-09-26T03:40:58.891Z,109.84
2023-09-26T03:41:58.836Z,110.17
2023-09-26T03:42:58.878Z,108.55
2023-09-26T03:43:58.810Z,109.84
2023-09-26T03:44:58.857Z,109.20
2023-09-26T03:45:58.842Z,108.55
2023-09-26T03:46:58.859Z,109.52
2023-09-26T03:47:58.841Z,108.55
2023-09-26T03:48:58.866Z,107.59
2023-09-26T03:49:58.750Z,108.88
2023-09-26T03:50:58.734Z,109.52
2023-09-26T03:51:58.738Z,109.20
2023-09-26T03:52:58.708Z,108.23
2023-09-26T03:53:58.741Z,108.55
2023-09-26T03:54:58.715Z,108.88
2023-09-26T03:55:58.686Z,108.88
2023-09-26T03:56:58.652Z,109.20
2023-09-26T03:57:58.708Z,108.88
2023-09-26T03:58:58.663Z,109.84
2023-09-26T03:59:58.610Z,107.91
2023-09-26T04:00:58.659Z,108.23
2023-09-26T04:01:58.651Z,109.20
2023-09-26T04:02:58.640Z,110.17
2023-09-26T04:03:58.674Z,107.91
2023-09-26T04:04:58.587Z,108.55
2023-09-26T04:05:58.519Z,109.20
2023-09-26T04:06:58.577Z,107.91
2023-09-26T04:07:58.542Z,107.27
2023-09-26T04:08:58.518Z,108.23
2023-09-26T04:09:58.514Z,109.20
2023-09-26T04:10:58.468Z,108.23
2023-09-26T04:11:58.438Z,109.52
2023-09-26T04:12:58.532Z,109.20
2023-09-26T04:13:58.420Z,108.55
2023-09-26T04:14:58.418Z,109.20
2023-09-26T04:16:00.267Z,110.17
2023-09-26T04:16:58.422Z,109.52
2023-09-26T04:17:58.465Z,109.84
2023-09-26T04:18:58.497Z,107.59
2023-09-26T04:19:58.436Z,107.59
2023-09-26T04:20:58.340Z,108.55
2023-09-26T04:21:58.364Z,109.84
2023-09-26T04:22:58.331Z,110.17
2023-09-26T04:23:58.305Z,108.55
2023-09-26T04:24:58.357Z,110.49
2023-09-26T04:25:58.279Z,109.84
2023-09-26T04:26:58.283Z,108.23
2023-09-26T04:27:58.266Z,107.91
2023-09-26T04:28:58.226Z,108.88
2023-09-26T04:29:58.224Z,109.84
2023-09-26T04:30:58.298Z,110.49
2023-09-26T04:31:58.296Z,108.23
2023-09-26T04:32:58.248Z,108.55
2023-09-26T04:33:58.203Z,108.88
2023-09-26T04:34:58.159Z,109.84
2023-09-26T04:35:58.448Z,109.52
2023-09-26T04:36:58.194Z,109.20
2023-09-26T04:37:58.237Z,109.84
2023-09-26T04:38:58.116Z,109.52
2023-09-26T04:39:58.112Z,108.55
2023-09-26T04:40:58.262Z,107.91
2023-09-26T04:41:58.080Z,108.23
2023-09-26T04:42:58.070Z,109.20
2023-09-26T04:43:58.037Z,108.23
2023-09-26T04:44:57.993Z,108.55
2023-09-26T04:45:58.072Z,109.84
2023-09-26T04:46:58.024Z,109.20
2023-09-26T04:47:58.019Z,107.91
2023-09-26T04:48:57.942Z,108.55
2023-09-26T04:49:58.517Z,107.91
2023-09-26T04:50:57.926Z,110.17
2023-09-26T04:51:57.941Z,109.52
2023-09-26T04:52:57.873Z,109.52
2023-09-26T04:53:57.933Z,108.88
2023-09-26T04:54:57.902Z,107.59
2023-09-26T04:55:57.889Z,109.84
2023-09-26T04:56:57.801Z,108.55
2023-09-26T04:57:57.858Z,107.91
2023-09-26T04:58:59.775Z,108.23
2023-09-26T04:59:57.810Z,107.91
2023-09-26T05:00:57.783Z,109.84
2023-09-26T05:01:57.808Z,109.20
2023-09-26T05:02:57.861Z,108.88
2023-09-26T05:03:57.838Z,108.55
2023-09-26T05:04:57.769Z,110.17
2023-09-26T05:05:57.697Z,108.55
2023-09-26T05:06:57.733Z,108.55
2023-09-26T05:07:57.703Z,109.52
2023-09-26T05:08:57.759Z,105.33
2023-09-26T05:09:57.702Z,109.20
2023-09-26T05:10:57.648Z,109.84
2023-09-26T05:11:57.642Z,107.91
2023-09-26T05:13:00.176Z,110.17
2023-09-26T05:13:57.679Z,108.23
2023-09-26T05:14:57.596Z,108.23
2023-09-26T05:15:57.647Z,109.84
2023-09-26T05:16:57.709Z,109.84
2023-09-26T05:17:57.619Z,110.49
2023-09-26T05:18:57.549Z,110.49
2023-09-26T05:19:57.514Z,110.17
2023-09-26T05:20:57.495Z,108.23
2023-09-26T05:21:57.524Z,109.52
2023-09-26T05:22:57.518Z,109.52
2023-09-26T05:23:57.475Z,107.59
2023-09-26T05:24:57.484Z,109.52
2023-09-26T05:25:57.447Z,109.84
2023-09-26T05:26:57.449Z,108.23
2023-09-26T05:27:57.487Z,109.52
2023-09-26T05:28:57.406Z,110.17
2023-09-26T05:29:57.384Z,108.88
2023-09-26T05:30:58.306Z,110.17
2023-09-26T05:31:57.496Z,110.49
2023-09-26T05:32:58.064Z,110.49
2023-09-26T05:33:57.384Z,108.23
2023-09-26T05:34:57.348Z,108.88
2023-09-26T05:35:57.308Z,110.17
2023-09-26T05:36:57.329Z,110.49
2023-09-26T05:37:57.287Z,109.52
2023-09-26T05:38:57.260Z,110.17
2023-09-26T05:39:57.253Z,108.88
2023-09-26T05:40:57.379Z,107.91
2023-09-26T05:41:57.247Z,108.55
2023-09-26T05:42:57.233Z,109.20
2023-09-26T05:43:57.219Z,109.84
2023-09-26T05:44:57.165Z,109.84
2023-09-26T05:45:57.273Z,110.17
2023-09-26T05:46:57.309Z,110.17
2023-09-26T05:47:57.186Z,108.23
2023-09-26T05:48:57.178Z,109.84
2023-09-26T05:49:57.123Z,109.20
2023-09-26T05:50:57.123Z,110.17
2023-09-26T05:51:57.153Z,109.84
2023-09-26T05:52:57.079Z,109.20
2023-09-26T05:53:57.092Z,109.84
2023-09-26T05:54:57.085Z,107.91
2023-09-26T05:55:57.077Z,107.91
2023-09-26T05:56:57.018Z,108.55
2023-09-26T05:57:57.054Z,108.55
2023-09-26T05:58:57.009Z,109.84
2023-09-26T05:59:57.064Z,109.52
2023-09-26T06:00:56.979Z,108.23
2023-09-26T06:01:57.111Z,109.52
2023-09-26T06:02:57.016Z,108.55
2023-09-26T06:03:57.004Z,110.49
2023-09-26T06:04:57.017Z,110.49
2023-09-26T06:05:56.922Z,108.55
2023-09-26T06:06:56.929Z,110.17
2023-09-26T06:07:56.975Z,107.91
2023-09-26T06:08:56.891Z,108.88
2023-09-26T06:10:08.250Z,110.49
2023-09-26T06:10:57.942Z,109.20
2023-09-26T06:11:56.834Z,110.49
2023-09-26T06:12:56.886Z,108.55
2023-09-26T06:13:56.923Z,109.52
2023-09-26T06:14:56.797Z,109.52
2023-09-26T06:15:56.854Z,109.52
2023-09-26T06:16:56.902Z,107.91
2023-09-26T06:17:56.859Z,109.84
2023-09-26T06:18:56.794Z,107.91
2023-09-26T06:19:56.736Z,109.20
2023-09-26T06:20:56.707Z,108.55
2023-09-26T06:21:56.709Z,108.88
2023-09-26T06:22:56.706Z,108.88
2023-09-26T06:23:56.692Z,109.20
2023-09-26T06:24:56.722Z,108.55
2023-09-26T06:25:56.930Z,109.84
2023-09-26T06:26:56.632Z,109.52
2023-09-26T06:27:56.669Z,108.55
2023-09-26T06:28:56.597Z,108.88
2023-09-26T06:29:56.608Z,110.17
2023-09-26T06:30:56.668Z,110.17
2023-09-26T06:31:56.655Z,109.52
2023-09-26T06:32:56.703Z,108.88
2023-09-26T06:33:56.538Z,108.88
2023-09-26T06:34:56.529Z,108.55
2023-09-26T06:35:56.532Z,108.55
2023-09-26T06:36:56.538Z,109.20
2023-09-26T06:37:56.492Z,110.17
2023-09-26T06:38:56.458Z,108.88
2023-09-26T06:39:56.524Z,108.23
2023-09-26T06:40:56.441Z,108.23
2023-09-26T06:41:56.479Z,110.17
2023-09-26T06:42:56.442Z,108.88
2023-09-26T06:43:56.403Z,108.55
2023-09-26T06:44:56.387Z,108.88
2023-09-26T06:45:56.506Z,107.91
2023-09-26T06:46:56.411Z,107.91
2023-09-26T06:47:56.381Z,108.23
2023-09-26T06:48:56.364Z,108.23
2023-09-26T06:49:56.357Z,108.55
2023-09-26T06:50:56.412Z,108.23
2023-09-26T06:51:56.329Z,109.52
2023-09-26T06:52:56.288Z,110.17
2023-09-26T06:53:56.280Z,109.52
2023-09-26T06:54:56.293Z,108.88
2023-09-26T06:55:57.534Z,109.84
2023-09-26T06:56:56.250Z,108.55
2023-09-26T06:57:56.303Z,109.20
2023-09-26T06:58:56.377Z,108.55
2023-09-26T06:59:56.248Z,110.17
2023-09-26T07:00:56.216Z,109.84
2023-09-26T07:01:56.199Z,109.20
2023-09-26T07:02:56.206Z,108.55
2023-09-26T07:03:56.338Z,108.88
2023-09-26T07:04:56.779Z,109.52
2023-09-26T07:05:56.128Z,108.88
2023-09-26T07:06:56.132Z,109.20
2023-09-26T07:07:56.099Z,108.55
2023-09-26T07:08:56.201Z,109.84
2023-09-26T07:09:56.135Z,110.17
2023-09-26T07:10:56.057Z,109.20
2023-09-26T07:11:56.047Z,110.17
2023-09-26T07:12:56.094Z,109.52
2023-09-26T07:13:56.079Z,109.20
2023-09-26T07:14:56.015Z,109.84
2023-09-26T07:15:56.055Z,109.52
2023-09-26T07:16:56.006Z,109.52
2023-09-26T07:17:56.004Z,109.20
2023-09-26T07:18:56.024Z,110.17
2023-09-26T07:19:55.927Z,109.52
2023-09-26T07:20:55.928Z,108.55
2023-09-26T07:21:55.972Z,109.84
2023-09-26T07:22:55.894Z,109.84
2023-09-26T07:23:55.966Z,108.55
2023-09-26T07:24:55.862Z,108.88
2023-09-26T07:25:55.868Z,110.17
2023-09-26T07:26:55.850Z,108.88
2023-09-26T07:27:55.881Z,108.55
2023-09-26T07:28:55.852Z,108.23
2023-09-26T07:29:55.816Z,108.55
2023-09-26T07:30:55.839Z,110.81
2023-09-26T07:31:55.809Z,110.17
2023-09-26T07:32:55.843Z,108.88
2023-09-26T07:33:56.079Z,110.49
2023-09-26T07:34:55.731Z,110.49
2023-09-26T07:35:55.713Z,108.88
2023-09-26T07:36:55.725Z,109.52
2023-09-26T07:37:55.734Z,109.84
2023-09-26T07:38:55.690Z,108.55
2023-09-26T07:39:55.678Z,110.49
2023-09-26T07:40:55.785Z,108.88
2023-09-26T07:41:55.660Z,108.55
2023-09-26T07:42:55.707Z,110.81
2023-09-26T07:43:55.618Z,110.81
2023-09-26T07:44:55.592Z,109.52
2023-09-26T07:45:55.640Z,108.88
2023-09-26T07:46:55.657Z,109.52
2023-09-26T07:47:55.654Z,109.20
2023-09-26T07:48:55.641Z,109.84
2023-09-26T07:49:55.538Z,110.49
2023-09-26T07:50:55.522Z,110.49
2023-09-26T07:51:55.615Z,109.52
2023-09-26T07:52:55.505Z,109.52
2023-09-26T07:53:55.482Z,109.20
2023-09-26T07:54:55.529Z,110.49
2023-09-26T07:55:55.501Z,110.17
2023-09-26T07:56:55.459Z,109.20
2023-09-26T07:57:55.474Z,108.88
2023-09-26T07:58:55.420Z,110.81
2023-09-26T07:59:55.397Z,110.49
2023-09-26T08:00:55.493Z,109.52
2023-09-26T08:01:55.530Z,110.17
2023-09-26T08:02:55.395Z,109.52
2023-09-26T08:03:55.439Z,109.52
2023-09-26T08:04:55.485Z,109.20
2023-09-26T08:05:55.351Z,110.17
2023-09-26T08:06:55.341Z,110.81
2023-09-26T08:07:55.293Z,110.81
2023-09-26T08:08:55.300Z,109.84
2023-09-26T08:09:55.454Z,107.27
2023-09-26T08:10:55.247Z,110.49
2023-09-26T08:11:55.260Z,110.81
2023-09-26T08:12:55.264Z,109.84
2023-09-26T08:13:55.210Z,110.17
2023-09-26T08:14:55.225Z,109.52
2023-09-26T08:15:55.238Z,109.84
2023-09-26T08:16:55.255Z,109.20
2023-09-26T08:17:55.201Z,110.17
2023-09-26T08:18:55.197Z,109.84
2023-09-26T08:19:55.174Z,110.17
2023-09-26T08:20:55.108Z,109.84
2023-09-26T08:21:55.132Z,110.81
2023-09-26T08:22:55.078Z,109.84
2023-09-26T08:23:55.361Z,110.17
2023-09-26T08:24:55.291Z,110.17
2023-09-26T08:25:55.061Z,110.17
2023-09-26T08:26:55.036Z,108.55
2023-09-26T08:27:55.048Z,110.17
2023-09-26T08:28:55.042Z,111.46
2023-09-26T08:29:55.009Z,110.49
2023-09-26T08:30:55.020Z,111.46
2023-09-26T08:31:55.005Z,110.17
2023-09-26T08:32:55.030Z,110.49
2023-09-26T08:33:55.381Z,110.49
2023-09-26T08:34:54.928Z,110.17
2023-09-26T08:35:54.917Z,111.13
2023-09-26T08:36:54.972Z,111.13
2023-09-26T08:37:54.925Z,110.81
2023-09-26T08:38:54.987Z,110.49
2023-09-26T08:39:54.891Z,110.81
2023-09-26T08:40:54.952Z,111.13
2023-09-26T08:41:54.836Z,110.49
2023-09-26T08:42:54.887Z,110.81
2023-09-26T08:43:54.836Z,111.13
2023-09-26T08:44:54.831Z,110.81
2023-09-26T08:45:55.314Z,111.78
2023-09-26T08:46:54.841Z,110.17
2023-09-26T08:47:54.785Z,111.46
2023-09-26T08:48:55.885Z,110.81
2023-09-26T08:49:54.820Z,110.81
2023-09-26T08:50:54.739Z,110.81
2023-09-26T08:51:54.801Z,111.13
2023-09-26T08:52:54.701Z,111.13
2023-09-26T08:53:54.702Z,110.81
2023-09-26T08:54:54.679Z,111.46
2023-09-26T08:55:54.652Z,111.13
2023-09-26T08:56:54.643Z,111.46
2023-09-26T08:57:54.655Z,111.78
2023-09-26T08:58:54.813Z,111.13
2023-09-26T08:59:54.604Z,111.13
2023-09-26T09:00:54.598Z,111.46
2023-09-26T09:01:54.658Z,111.78
2023-09-26T09:02:54.695Z,111.46
2023-09-26T09:03:54.667Z,111.78
2023-09-26T09:04:54.664Z,109.52
2023-09-26T09:05:54.514Z,111.46
2023-09-26T09:06:54.539Z,111.13
2023-09-26T09:07:54.547Z,111.46
2023-09-26T09:08:54.503Z,111.13
2023-09-26T09:09:54.661Z,111.78
2023-09-26T09:10:54.463Z,111.78
2023-09-26T09:11:54.456Z,111.46
2023-09-26T09:12:54.508Z,111.46
2023-09-26T09:13:54.414Z,111.13
2023-09-26T09:14:54.434Z,111.46
2023-09-26T09:15:54.550Z,111.13
2023-09-26T09:16:54.451Z,110.81
2023-09-26T09:17:54.483Z,111.46
2023-09-26T09:18:54.548Z,111.46
2023-09-26T09:19:54.392Z,111.46
2023-09-26T09:20:54.345Z,111.46
2023-09-26T09:21:54.342Z,111.46
2023-09-26T09:22:54.300Z,111.46
2023-09-26T09:23:54.276Z,111.78
2023-09-26T09:24:54.377Z,111.78
2023-09-26T09:25:54.248Z,111.46
2023-09-26T09:26:54.251Z,111.78
2023-09-26T09:27:54.237Z,110.17
2023-09-26T09:28:54.260Z,111.13
2023-09-26T09:29:54.242Z,111.78
2023-09-26T09:30:54.200Z,111.46
2023-09-26T09:31:54.220Z,111.46
2023-09-26T09:32:54.226Z,111.78
2023-09-26T09:33:54.258Z,111.13
2023-09-26T09:34:54.152Z,111.78
2023-09-26T09:35:54.131Z,111.78
2023-09-26T09:36:54.164Z,111.13
2023-09-26T09:37:54.106Z,112.10
2023-09-26T09:38:54.320Z,111.78
2023-09-26T09:39:54.100Z,111.78
2023-09-26T09:40:54.074Z,111.46
2023-09-26T09:41:54.050Z,111.78
2023-09-26T09:42:54.133Z,111.78
2023-09-26T09:43:54.049Z,112.10
2023-09-26T09:44:54.027Z,111.78
2023-09-26T09:45:54.084Z,111.78
2023-09-26T09:46:54.115Z,111.13
2023-09-26T09:47:54.046Z,111.78
2023-09-26T09:48:54.047Z,110.81
2023-09-26T09:49:53.940Z,112.10
2023-09-26T09:50:53.937Z,112.10
2023-09-26T09:51:53.972Z,112.10
2023-09-26T09:52:53.932Z,112.10
2023-09-26T09:53:53.910Z,111.78
2023-09-26T09:54:53.912Z,111.78
2023-09-26T09:55:53.880Z,112.10
2023-09-26T09:56:53.884Z,112.10
2023-09-26T09:57:53.843Z,112.10
2023-09-26T09:58:54.080Z,112.10
2023-09-26T09:59:53.802Z,111.46
2023-09-26T10:00:53.824Z,111.78
2023-09-26T10:01:54.000Z,112.10
2023-09-26T10:02:53.833Z,111.78
2023-09-26T10:03:54.219Z,112.42
2023-09-26T10:04:53.760Z,112.42
2023-09-26T10:05:53.763Z,112.10
2023-09-26T10:06:53.773Z,112.10
2023-09-26T10:07:53.703Z,112.10
2023-09-26T10:08:53.999Z,112.42
2023-09-26T10:09:53.746Z,112.10
2023-09-26T10:10:53.682Z,112.10
2023-09-26T10:11:53.656Z,112.10
2023-09-26T10:13:15.920Z,112.10
2023-09-26T10:13:54.644Z,112.10
2023-09-26T10:14:53.608Z,112.42
2023-09-26T10:15:53.678Z,112.10
2023-09-26T10:16:53.634Z,112.42
2023-09-26T10:17:53.671Z,112.42
2023-09-26T10:18:53.890Z,112.10
2023-09-26T10:20:03.540Z,111.78
2023-09-26T10:20:54.711Z,112.42
2023-09-26T10:21:53.540Z,112.42
2023-09-26T10:22:53.498Z,112.10
2023-09-26T10:23:53.488Z,112.10
2023-09-26T10:24:53.625Z,112.10
2023-09-26T10:25:53.540Z,112.42
2023-09-26T10:26:53.452Z,112.42
2023-09-26T10:28:53.649Z,112.42
2023-09-26T10:29:53.459Z,112.42
2023-09-26T10:30:53.444Z,112.42
2023-09-26T10:31:53.453Z,112.42
2023-09-26T10:32:54.266Z,112.42
2023-09-26T10:33:53.507Z,112.42
2023-09-26T10:34:54.827Z,112.10
2023-09-26T10:35:53.329Z,112.42
2023-09-26T10:36:53.357Z,112.42
2023-09-26T10:37:53.306Z,112.42
2023-09-26T10:38:53.374Z,112.42
2023-09-26T10:39:53.343Z,112.42
2023-09-26T10:40:53.261Z,112.10
2023-09-26T10:43:58.747Z,112.42
2023-09-26T10:44:54.225Z,112.42
2023-09-26T10:45:53.240Z,112.42
2023-09-26T10:46:53.280Z,112.42
2023-09-26T10:48:09.589Z,112.42
2023-09-26T10:48:54.331Z,112.42
2023-09-26T10:49:53.143Z,112.10
2023-09-26T10:50:53.143Z,112.42
2023-09-26T10:51:53.161Z,112.74
2023-09-26T10:52:53.136Z,112.42
2023-09-26T10:53:53.108Z,112.74
2023-09-26T10:54:53.121Z,112.42
2023-09-26T10:55:53.064Z,112.42
2023-09-26T10:56:53.054Z,112.42
2023-09-26T10:57:53.141Z,112.42
2023-09-26T10:58:53.026Z,112.42
2023-09-26T10:59:53.040Z,112.74
2023-09-26T11:00:53.341Z,112.42
2023-09-26T11:01:57.325Z,112.42
2023-09-26T11:02:54.956Z,112.74
2023-09-26T11:03:53.334Z,112.42
2023-09-26T11:04:53.230Z,112.42
2023-09-26T11:05:53.441Z,112.74
2023-09-26T11:06:53.056Z,112.42
2023-09-26T11:07:53.094Z,112.74
2023-09-26T11:08:52.919Z,112.42
2023-09-26T11:09:52.927Z,112.42
2023-09-26T11:10:52.868Z,112.42
2023-09-26T11:11:53.008Z,112.74
2023-09-26T11:12:53.179Z,112.74
2023-09-26T11:13:52.831Z,112.42
2023-09-26T11:14:52.819Z,112.42
2023-09-26T11:15:52.881Z,112.74
2023-09-26T11:16:54.601Z,112.42
2023-09-26T11:17:52.880Z,112.74
2023-09-26T11:18:52.769Z,112.74
2023-09-26T11:19:52.753Z,112.74
2023-09-26T11:21:02.572Z,112.42
2023-09-26T11:21:53.717Z,112.74
2023-09-26T11:22:52.825Z,112.74
2023-09-26T11:23:52.704Z,112.74
2023-09-26T11:24:52.687Z,112.74
2023-09-26T11:25:52.769Z,112.74
2023-09-26T11:26:52.745Z,112.42
2023-09-26T11:27:52.703Z,112.42
2023-09-26T11:28:52.663Z,112.74
2023-09-26T11:29:52.638Z,112.74
2023-09-26T11:30:52.644Z,112.42
2023-09-26T11:31:52.656Z,112.74
2023-09-26T11:32:52.761Z,112.74
2023-09-26T11:33:52.577Z,112.74
2023-09-26T11:34:52.611Z,112.42
2023-09-26T11:35:52.542Z,112.74
2023-09-26T11:36:52.562Z,112.74
2023-09-26T11:37:52.568Z,112.74
2023-09-26T11:38:52.514Z,112.42
2023-09-26T11:39:52.524Z,112.42
2023-09-26T11:40:52.545Z,112.42
2023-09-26T11:41:52.629Z,112.74
2023-09-26T11:42:52.461Z,112.74
2023-09-26T11:43:52.471Z,112.74
2023-09-26T11:44:52.462Z,112.74
2023-09-26T11:45:52.430Z,112.42
2023-09-26T11:46:52.458Z,112.42
2023-09-26T11:47:53.026Z,112.42
2023-09-26T11:48:52.483Z,112.74
2023-09-26T11:49:52.385Z,112.74
2023-09-26T11:50:52.381Z,112.74
2023-09-26T11:51:52.328Z,112.74
2023-09-26T11:52:52.499Z,112.74
2023-09-26T11:53:52.358Z,112.42
2023-09-26T11:54:52.308Z,112.42
2023-09-26T11:55:52.315Z,112.42
2023-09-26T11:56:52.267Z,112.74
2023-09-26T11:57:52.290Z,112.42
2023-09-26T11:58:52.321Z,112.42
2023-09-26T11:59:52.362Z,112.42
2023-09-26T12:00:52.274Z,112.74
2023-09-26T12:01:52.317Z,112.42
2023-09-26T12:02:52.391Z,112.74
2023-09-26T12:03:52.415Z,112.42
2023-09-26T12:04:52.219Z,112.74
2023-09-26T12:05:52.250Z,112.42
2023-09-26T12:06:52.180Z,112.42
2023-09-26T12:07:52.243Z,112.74
2023-09-26T12:08:52.163Z,112.42
2023-09-26T12:09:52.132Z,112.74
2023-09-26T12:10:52.153Z,112.42
2023-09-26T12:11:52.136Z,112.74
2023-09-26T12:12:52.118Z,112.74
2023-09-26T12:13:52.105Z,112.42
2023-09-26T12:14:52.127Z,112.74
2023-09-26T12:15:52.100Z,112.42
2023-09-26T12:16:52.812Z,112.74
2023-09-26T12:17:52.094Z,112.42
2023-09-26T12:18:52.066Z,112.74
2023-09-26T12:19:52.016Z,112.74
2023-09-26T12:20:51.963Z,112.42
2023-09-26T12:21:52.005Z,112.42
2023-09-26T12:22:51.940Z,112.74
2023-09-26T12:23:51.936Z,112.42
2023-09-26T12:24:51.913Z,112.74
2023-09-26T12:25:52.003Z,112.74
2023-09-26T12:26:51.915Z,112.42
2023-09-26T12:27:51.971Z,112.74
2023-09-26T12:28:51.880Z,112.42
2023-09-26T12:29:51.853Z,112.42
2023-09-26T12:30:51.954Z,112.74