createdAt,value
2022-10-15T00:00:28.382Z,8.07
2022-10-15T00:01:10.777Z,8.23
2022-10-15T00:01:42.942Z,8.00
2022-10-15T00:02:14.997Z,8.20
2022-10-15T00:02:46.979Z,8.03
2022-10-15T00:03:18.933Z,8.30
2022-10-15T00:03:51.145Z,8.60
2022-10-15T00:04:23.144Z,8.23
2022-10-15T00:04:55.160Z,9.18
2022-10-15T00:05:27.185Z,8.63
2022-10-15T00:06:03.513Z,7.87
2022-10-15T00:06:35.635Z,7.97
2022-10-15T00:07:07.603Z,8.07
2022-10-15T00:07:41.260Z,8.07
2022-10-15T00:08:14.502Z,8.57
2022-10-15T00:08:47.200Z,8.70
2022-10-15T00:09:19.198Z,8.60
2022-10-15T00:09:51.236Z,7.93
2022-10-15T00:10:23.232Z,7.83
2022-10-15T00:10:55.184Z,8.15
2022-10-15T00:11:27.958Z,8.80
2022-10-15T00:11:59.952Z,8.47
2022-10-15T00:12:31.947Z,8.10
2022-10-15T00:13:04.528Z,7.90
2022-10-15T00:13:37.479Z,7.93
2022-10-15T00:14:09.439Z,8.10
2022-10-15T00:14:41.505Z,8.00
2022-10-15T00:15:13.881Z,7.73
2022-10-15T00:15:45.851Z,8.33
2022-10-15T00:16:19.524Z,7.90
2022-10-15T00:16:51.561Z,8.57
2022-10-15T00:17:23.695Z,8.20
2022-10-15T00:17:55.961Z,8.30
2022-10-15T00:18:28.109Z,7.63
2022-10-15T00:19:00.176Z,7.90
2022-10-15T00:19:32.184Z,8.67
2022-10-15T00:20:05.834Z,7.20
2022-10-15T00:20:41.077Z,7.53
2022-10-15T00:21:15.007Z,7.70
2022-10-15T00:21:48.014Z,7.63
2022-10-15T00:22:20.310Z,7.70
2022-10-15T00:22:52.472Z,7.90
2022-10-15T00:23:24.415Z,8.07
2022-10-15T00:23:56.601Z,7.68
2022-10-15T00:24:28.614Z,7.93
2022-10-15T00:25:00.824Z,8.10
2022-10-15T00:25:32.829Z,8.23
2022-10-15T00:26:07.075Z,7.70
2022-10-15T00:26:39.097Z,7.50
2022-10-15T00:27:11.215Z,7.68
2022-10-15T00:27:43.889Z,7.40
2022-10-15T00:28:15.891Z,7.23
2022-10-15T00:28:50.088Z,8.00
2022-10-15T00:29:25.666Z,7.70
2022-10-15T00:30:00.471Z,8.50
2022-10-15T00:30:32.432Z,7.23
2022-10-15T00:31:06.345Z,7.43
2022-10-15T00:31:38.407Z,7.63
2022-10-15T00:32:10.887Z,7.82
2022-10-15T00:32:44.599Z,8.20
2022-10-15T00:33:16.636Z,7.47
2022-10-15T00:33:52.648Z,8.40
2022-10-15T00:34:25.581Z,7.47
2022-10-15T00:34:57.829Z,7.63
2022-10-15T00:35:29.955Z,7.67
2022-10-15T00:36:12.495Z,8.05
2022-10-15T00:36:44.434Z,7.70
2022-10-15T00:37:17.276Z,7.87
2022-10-15T00:37:49.315Z,7.80
2022-10-15T00:38:21.275Z,8.00
2022-10-15T00:38:53.594Z,7.80
2022-10-15T00:39:25.535Z,7.93
2022-10-15T00:39:57.641Z,6.97
2022-10-15T00:40:29.802Z,7.88
2022-10-15T00:41:02.396Z,8.13
2022-10-15T00:41:37.093Z,7.60
2022-10-15T00:42:10.597Z,7.67
2022-10-15T00:42:42.605Z,7.80
2022-10-15T00:43:14.564Z,8.03
2022-10-15T00:43:46.601Z,7.20
2022-10-15T00:44:21.380Z,7.47
2022-10-15T00:44:54.981Z,7.40
2022-10-15T00:45:27.031Z,7.40
2022-10-15T00:45:59.018Z,7.10
2022-10-15T00:46:36.012Z,7.40
2022-10-15T00:47:23.454Z,7.30
2022-10-15T00:47:56.159Z,7.63
2022-10-15T00:48:28.555Z,8.07
2022-10-15T00:49:37.773Z,7.60
2022-10-15T00:50:14.503Z,7.30
2022-10-15T00:50:46.591Z,7.53
2022-10-15T00:51:19.509Z,7.80
2022-10-15T00:52:03.015Z,8.20
2022-10-15T00:52:55.009Z,7.90
2022-10-15T00:53:27.738Z,7.83
2022-10-15T00:54:00.379Z,7.90
2022-10-15T00:54:39.365Z,7.40
2022-10-15T00:55:14.267Z,7.70
2022-10-15T00:55:46.456Z,7.50
2022-10-15T00:56:20.145Z,7.17
2022-10-15T00:56:52.098Z,7.27
2022-10-15T00:57:24.533Z,7.43
2022-10-15T00:57:58.469Z,7.47
2022-10-15T00:58:31.925Z,7.60
2022-10-15T00:59:04.665Z,7.23
2022-10-15T00:59:37.955Z,7.55
2022-10-15T01:00:11.586Z,7.30
2022-10-15T01:00:44.887Z,6.82
2022-10-15T01:01:17.023Z,7.70
2022-10-15T01:01:49.055Z,7.40
2022-10-15T01:02:21.610Z,7.55
2022-10-15T01:02:54.783Z,7.10
2022-10-15T01:03:26.989Z,7.43
2022-10-15T01:03:59.197Z,7.20
2022-10-15T01:04:31.335Z,7.30
2022-10-15T01:05:04.034Z,7.17
2022-10-15T01:05:37.215Z,7.55
2022-10-15T01:06:09.262Z,7.73
2022-10-15T01:06:41.271Z,7.90
2022-10-15T01:07:14.344Z,7.60
2022-10-15T01:07:46.362Z,7.47
2022-10-15T01:08:21.017Z,7.30
2022-10-15T01:08:53.105Z,7.43
2022-10-15T01:09:25.079Z,7.40
2022-10-15T01:09:57.102Z,6.97
2022-10-15T01:10:36.277Z,7.23
2022-10-15T01:11:08.502Z,7.28
2022-10-15T01:11:40.515Z,6.93
2022-10-15T01:12:20.060Z,6.47
2022-10-15T01:12:55.336Z,6.70
2022-10-15T01:13:29.494Z,7.10
2022-10-15T01:14:04.291Z,7.50
2022-10-15T01:14:44.307Z,7.03
2022-10-15T01:15:20.959Z,7.37
2022-10-15T01:15:59.935Z,7.63
2022-10-15T01:16:36.036Z,6.87
2022-10-15T01:17:16.627Z,6.53
2022-10-15T01:17:51.870Z,6.80
2022-10-15T01:18:27.647Z,6.35
2022-10-15T01:19:02.150Z,6.75
2022-10-15T01:19:53.030Z,6.83
2022-10-15T01:20:25.015Z,6.60
2022-10-15T01:21:01.784Z,6.67
2022-10-15T01:21:56.668Z,7.17
2022-10-15T01:22:58.000Z,7.55
2022-10-15T01:23:29.946Z,6.83
2022-10-15T01:24:13.860Z,6.83
2022-10-15T01:24:59.641Z,7.03
2022-10-15T01:25:34.452Z,7.70
2022-10-15T01:26:18.363Z,6.87
2022-10-15T01:26:53.868Z,6.57
2022-10-15T01:27:33.998Z,7.23
2022-10-15T01:28:23.444Z,7.00
2022-10-15T01:28:55.461Z,7.07
2022-10-15T01:29:36.860Z,6.77
2022-10-15T01:30:19.637Z,6.50
2022-10-15T01:31:10.124Z,6.83
2022-10-15T01:31:42.066Z,6.70
2022-10-15T01:32:16.650Z,6.87
2022-10-15T01:32:58.496Z,7.13
2022-10-15T01:33:43.054Z,7.10
2022-10-15T01:34:24.300Z,7.10
2022-10-15T01:35:03.212Z,6.80
2022-10-15T01:35:35.367Z,7.13
2022-10-15T01:36:27.887Z,7.03
2022-10-15T01:37:07.351Z,6.67
2022-10-15T01:37:44.776Z,6.50
2022-10-15T01:38:22.538Z,6.70
2022-10-15T01:38:58.258Z,6.50
2022-10-15T01:39:34.736Z,7.17
2022-10-15T01:40:10.736Z,6.37
2022-10-15T01:40:50.315Z,6.30
2022-10-15T01:41:40.076Z,6.60
2022-10-15T01:42:33.782Z,6.90
2022-10-15T01:43:09.882Z,6.07
2022-10-15T01:43:57.913Z,6.25
2022-10-15T01:44:43.370Z,6.57
2022-10-15T01:45:37.689Z,6.83
2022-10-15T01:46:47.776Z,6.20
2022-10-15T01:47:36.282Z,6.27
2022-10-15T01:48:11.997Z,6.20
2022-10-15T01:48:44.122Z,6.13
2022-10-15T01:49:21.301Z,6.07
2022-10-15T01:49:54.068Z,6.43
2022-10-15T01:50:27.776Z,6.70
2022-10-15T01:51:01.911Z,6.33
2022-10-15T01:51:36.264Z,6.37
2022-10-15T01:52:19.542Z,5.60
2022-10-15T01:52:52.337Z,6.20
2022-10-15T01:53:26.794Z,6.00
2022-10-15T01:54:00.200Z,6.13
2022-10-15T01:54:32.475Z,6.50
2022-10-15T01:55:05.766Z,6.65
2022-10-15T01:55:42.130Z,6.78
2022-10-15T01:56:17.693Z,6.50
2022-10-15T01:56:51.447Z,6.38
2022-10-15T01:57:27.218Z,6.72
2022-10-15T01:58:00.307Z,5.83
2022-10-15T01:58:33.093Z,5.93
2022-10-15T01:59:05.586Z,6.40
2022-10-15T01:59:37.968Z,6.67
2022-10-15T02:00:10.532Z,6.30
2022-10-15T02:00:46.376Z,6.30
2022-10-15T02:01:18.672Z,5.83
2022-10-15T02:01:50.786Z,6.60
2022-10-15T02:02:23.102Z,6.00
2022-10-15T02:02:59.358Z,5.80
2022-10-15T02:03:31.858Z,6.07
2022-10-15T02:04:17.312Z,6.30
2022-10-15T02:04:50.736Z,6.27
2022-10-15T02:05:29.918Z,5.73
2022-10-15T02:06:10.546Z,6.47
2022-10-15T02:06:43.781Z,5.63
2022-10-15T02:07:19.960Z,5.87
2022-10-15T02:07:51.970Z,6.17
2022-10-15T02:08:30.958Z,5.47
2022-10-15T02:09:02.944Z,5.87
2022-10-15T02:10:10.594Z,5.90
2022-10-15T02:10:42.608Z,6.17
2022-10-15T02:11:15.681Z,5.87
2022-10-15T02:11:55.114Z,6.07
2022-10-15T02:12:32.739Z,6.07
2022-10-15T02:13:12.236Z,6.03
2022-10-15T02:13:52.639Z,6.50
2022-10-15T02:14:29.749Z,5.80
2022-10-15T02:15:18.756Z,5.90
2022-10-15T02:16:10.625Z,6.33
2022-10-15T02:16:47.109Z,6.43
2022-10-15T02:17:23.068Z,6.07
2022-10-15T02:18:00.704Z,6.00
2022-10-15T02:18:52.342Z,5.47
2022-10-15T02:19:43.787Z,6.30
2022-10-15T02:20:19.883Z,5.63
2022-10-15T02:20:55.585Z,6.17
2022-10-15T02:22:00.084Z,5.70
2022-10-15T02:22:39.714Z,5.87
2022-10-15T02:23:15.527Z,5.53
2022-10-15T02:23:56.928Z,6.47
2022-10-15T02:24:33.353Z,6.07
2022-10-15T02:25:19.975Z,5.60
2022-10-15T02:25:52.687Z,5.60
2022-10-15T02:26:26.325Z,5.70
2022-10-15T02:26:59.084Z,6.17
2022-10-15T02:27:32.832Z,6.13
2022-10-15T02:28:05.208Z,5.83
2022-10-15T02:28:39.180Z,5.77
2022-10-15T02:29:14.123Z,5.90
2022-10-15T02:29:47.016Z,5.70
2022-10-15T02:30:21.536Z,5.50
2022-10-15T02:30:55.972Z,6.27
2022-10-15T02:31:31.225Z,5.43
2022-10-15T02:32:05.976Z,5.93
2022-10-15T02:32:39.547Z,6.32
2022-10-15T02:33:11.803Z,5.67
2022-10-15T02:33:45.068Z,6.50
2022-10-15T02:34:21.004Z,5.43
2022-10-15T02:34:53.545Z,5.53
2022-10-15T02:35:26.280Z,6.10
2022-10-15T02:35:58.708Z,5.97
2022-10-15T02:36:31.099Z,6.13
2022-10-15T02:37:04.247Z,5.70
2022-10-15T02:37:37.119Z,6.00
2022-10-15T02:38:10.884Z,5.60
2022-10-15T02:38:43.614Z,5.63
2022-10-15T02:39:18.389Z,5.67
2022-10-15T02:39:50.477Z,5.90
2022-10-15T02:40:23.621Z,5.97
2022-10-15T02:40:55.730Z,6.10
2022-10-15T02:41:29.337Z,6.13
2022-10-15T02:42:02.351Z,6.03
2022-10-15T02:42:34.465Z,6.50
2022-10-15T02:43:08.609Z,5.73
2022-10-15T02:43:41.004Z,5.77
2022-10-15T02:44:13.013Z,5.60
2022-10-15T02:44:45.015Z,5.53
2022-10-15T02:45:17.193Z,6.73
2022-10-15T02:45:49.441Z,6.07
2022-10-15T02:46:22.180Z,5.97
2022-10-15T02:46:54.359Z,5.57
2022-10-15T02:47:27.679Z,5.90
2022-10-15T02:47:59.665Z,5.63
2022-10-15T02:48:31.631Z,6.00
2022-10-15T02:49:03.631Z,5.90
2022-10-15T02:49:35.607Z,6.13
2022-10-15T02:50:08.313Z,5.20
2022-10-15T02:50:40.314Z,5.70
2022-10-15T02:51:12.363Z,6.10
2022-10-15T02:51:44.464Z,5.53
2022-10-15T02:52:21.421Z,5.60
2022-10-15T02:52:53.685Z,5.93
2022-10-15T02:53:25.679Z,5.90
2022-10-15T02:53:57.636Z,6.37
2022-10-15T02:54:29.842Z,5.47
2022-10-15T02:55:05.280Z,5.60
2022-10-15T02:55:37.448Z,5.50
2022-10-15T02:56:09.436Z,5.33
2022-10-15T02:56:41.468Z,5.60
2022-10-15T02:57:13.825Z,5.57
2022-10-15T02:57:47.804Z,6.63
2022-10-15T02:58:19.822Z,5.67
2022-10-15T02:58:51.928Z,5.57
2022-10-15T02:59:26.415Z,5.80
2022-10-15T02:59:59.438Z,5.68
2022-10-15T03:00:32.302Z,5.50
2022-10-15T03:01:04.677Z,6.10
2022-10-15T03:01:36.679Z,5.80
2022-10-15T03:02:12.046Z,5.47
2022-10-15T03:02:46.157Z,6.00
2022-10-15T03:03:18.453Z,5.37
2022-10-15T03:03:50.625Z,5.30
2022-10-15T03:04:22.911Z,5.77
2022-10-15T03:04:54.935Z,5.40
2022-10-15T03:06:06.194Z,5.55
2022-10-15T03:06:38.484Z,5.50
2022-10-15T03:07:10.869Z,6.05
2022-10-15T03:07:43.797Z,5.80
2022-10-15T03:08:15.966Z,5.78
2022-10-15T03:08:47.928Z,6.05
2022-10-15T03:09:20.026Z,5.93
2022-10-15T03:09:52.432Z,5.90
2022-10-15T03:10:24.523Z,5.80
2022-10-15T03:10:56.599Z,6.03
2022-10-15T03:11:29.565Z,6.00
2022-10-15T03:12:02.201Z,5.80
2022-10-15T03:12:35.746Z,6.57
2022-10-15T03:13:09.885Z,5.60
2022-10-15T03:13:49.737Z,5.07
2022-10-15T03:14:21.882Z,5.70
2022-10-15T03:14:54.215Z,5.93
2022-10-15T03:15:26.862Z,5.87
2022-10-15T03:15:58.895Z,5.67
2022-10-15T03:16:30.883Z,6.00
2022-10-15T03:17:02.870Z,5.50
2022-10-15T03:17:35.476Z,6.18
2022-10-15T03:18:07.960Z,5.30
2022-10-15T03:18:41.035Z,6.30
2022-10-15T03:19:14.976Z,6.23
2022-10-15T03:19:47.005Z,6.03
2022-10-15T03:20:19.059Z,5.65
2022-10-15T03:20:57.201Z,6.05
2022-10-15T03:21:31.121Z,5.80
2022-10-15T03:22:09.870Z,6.15
2022-10-15T03:22:51.892Z,5.63
2022-10-15T03:23:24.413Z,6.30
2022-10-15T03:24:04.469Z,6.13
2022-10-15T03:24:36.929Z,6.28
2022-10-15T03:25:09.655Z,6.03
2022-10-15T03:25:43.322Z,6.40
2022-10-15T03:26:17.879Z,5.53
2022-10-15T03:26:49.985Z,6.13
2022-10-15T03:27:22.135Z,5.65
2022-10-15T03:27:54.389Z,6.13
2022-10-15T03:28:32.527Z,5.90
2022-10-15T03:29:05.436Z,6.27
2022-10-15T03:29:41.738Z,5.70
2022-10-15T03:30:13.917Z,5.18
2022-10-15T03:30:47.340Z,6.77
2022-10-15T03:31:20.495Z,5.55
2022-10-15T03:31:54.307Z,6.37
2022-10-15T03:32:26.741Z,6.75
2022-10-15T03:32:58.768Z,6.20
2022-10-15T03:33:31.191Z,6.32
2022-10-15T03:34:03.367Z,5.90
2022-10-15T03:34:36.100Z,5.67
2022-10-15T03:35:08.200Z,5.57
2022-10-15T03:35:40.949Z,6.45
2022-10-15T03:36:13.226Z,5.83
2022-10-15T03:36:45.262Z,5.65
2022-10-15T03:37:17.498Z,5.80
2022-10-15T03:37:50.826Z,6.37
2022-10-15T03:38:23.407Z,6.22
2022-10-15T03:38:57.493Z,6.00
2022-10-15T03:39:29.576Z,5.60
2022-10-15T03:40:10.530Z,6.47
2022-10-15T03:40:46.864Z,6.00
2022-10-15T03:41:27.241Z,6.07
2022-10-15T03:41:59.744Z,6.10
2022-10-15T03:42:39.188Z,6.17
2022-10-15T03:43:14.694Z,6.23
2022-10-15T03:43:46.693Z,6.25
2022-10-15T03:44:18.666Z,5.67
2022-10-15T03:45:01.168Z,5.90
2022-10-15T03:45:33.469Z,6.90
2022-10-15T03:46:26.640Z,5.90
2022-10-15T03:46:58.637Z,6.00
2022-10-15T03:47:36.031Z,5.77
2022-10-15T03:48:08.027Z,5.87
2022-10-15T03:48:40.183Z,6.27
2022-10-15T03:49:12.208Z,6.23
2022-10-15T03:49:44.919Z,6.57
2022-10-15T03:50:17.022Z,6.45
2022-10-15T03:50:49.092Z,5.87
2022-10-15T03:51:24.489Z,6.07
2022-10-15T03:52:04.868Z,6.00
2022-10-15T03:52:37.528Z,5.63
2022-10-15T03:53:09.548Z,6.57
2022-10-15T03:53:41.594Z,5.93
2022-10-15T03:54:13.602Z,6.45
2022-10-15T03:54:52.775Z,6.60
2022-10-15T03:55:25.927Z,6.27
2022-10-15T03:56:02.892Z,6.15
2022-10-15T03:56:34.996Z,6.57
2022-10-15T03:57:23.330Z,6.00
2022-10-15T03:58:00.396Z,6.90
2022-10-15T03:58:32.506Z,6.63
2022-10-15T03:59:07.734Z,6.07
2022-10-15T03:59:39.751Z,6.17
2022-10-15T04:00:12.819Z,6.43
2022-10-15T04:00:45.028Z,6.40
2022-10-15T04:01:17.788Z,6.00
2022-10-15T04:01:49.967Z,6.20
2022-10-15T04:02:23.381Z,6.30
2022-10-15T04:02:55.674Z,5.70
2022-10-15T04:03:31.430Z,6.07
2022-10-15T04:04:03.529Z,6.22
2022-10-15T04:04:35.512Z,6.00
2022-10-15T04:05:07.889Z,5.75
2022-10-15T04:05:40.743Z,6.47
2022-10-15T04:06:15.647Z,6.00
2022-10-15T04:06:47.894Z,5.90
2022-10-15T04:07:21.856Z,6.70
2022-10-15T04:07:53.952Z,7.10
2022-10-15T04:08:27.392Z,6.25
2022-10-15T04:09:00.037Z,6.80
2022-10-15T04:09:32.654Z,5.77
2022-10-15T04:10:26.636Z,7.27
2022-10-15T04:10:59.403Z,5.90
2022-10-15T04:11:31.964Z,5.90
2022-10-15T04:12:08.125Z,6.43
2022-10-15T04:12:40.088Z,6.30
2022-10-15T04:13:14.419Z,5.88
2022-10-15T04:13:50.734Z,6.55
2022-10-15T04:14:22.753Z,6.63
2022-10-15T04:14:54.790Z,7.13
2022-10-15T04:15:27.853Z,6.00
2022-10-15T04:16:05.289Z,7.00
2022-10-15T04:16:37.317Z,6.37
2022-10-15T04:17:23.493Z,6.90
2022-10-15T04:17:56.426Z,6.33
2022-10-15T04:18:30.898Z,6.27
2022-10-15T04:19:07.332Z,6.35
2022-10-15T04:19:42.330Z,6.38
2022-10-15T04:20:14.484Z,6.53
2022-10-15T04:20:49.333Z,6.37
2022-10-15T04:21:26.309Z,6.43
2022-10-15T04:22:03.071Z,6.57
2022-10-15T04:22:40.096Z,6.57
2022-10-15T04:23:12.672Z,6.20
2022-10-15T04:23:48.314Z,6.72
2022-10-15T04:24:31.829Z,6.63
2022-10-15T04:25:04.124Z,7.13
2022-10-15T04:25:36.483Z,6.80
2022-10-15T04:26:08.466Z,6.72
2022-10-15T04:26:41.423Z,7.18
2022-10-15T04:27:16.369Z,6.53
2022-10-15T04:27:48.386Z,6.63
2022-10-15T04:28:23.205Z,6.43
2022-10-15T04:28:55.262Z,6.63
2022-10-15T04:29:28.640Z,6.67
2022-10-15T04:30:11.302Z,7.07
2022-10-15T04:30:47.630Z,7.37
2022-10-15T04:31:20.727Z,6.60
2022-10-15T04:31:53.347Z,6.80
2022-10-15T04:32:25.686Z,7.07
2022-10-15T04:32:57.796Z,6.60
2022-10-15T04:33:30.200Z,7.37
2022-10-15T04:34:04.433Z,6.60
2022-10-15T04:34:36.459Z,7.13
2022-10-15T04:35:08.533Z,6.22
2022-10-15T04:36:07.293Z,7.07
2022-10-15T04:37:02.669Z,7.33
2022-10-15T04:37:35.141Z,6.90
2022-10-15T04:38:07.199Z,7.37
2022-10-15T04:38:57.527Z,7.13
2022-10-15T04:39:49.749Z,7.57
2022-10-15T04:40:22.703Z,6.70
2022-10-15T04:41:02.411Z,7.57
2022-10-15T04:41:46.817Z,8.10
2022-10-15T04:42:22.055Z,7.30
2022-10-15T04:42:54.060Z,6.93
2022-10-15T04:43:26.087Z,7.07
2022-10-15T04:44:02.363Z,7.60
2022-10-15T04:44:36.605Z,8.10
2022-10-15T04:45:09.645Z,7.10
2022-10-15T04:45:41.804Z,7.97
2022-10-15T04:46:14.777Z,6.37
2022-10-15T04:46:46.752Z,7.30
2022-10-15T04:47:33.912Z,7.60
2022-10-15T04:48:13.033Z,7.77
2022-10-15T04:48:45.204Z,7.23
2022-10-15T04:49:19.484Z,7.20
2022-10-15T04:49:51.479Z,7.73
2022-10-15T04:50:35.612Z,7.38
2022-10-15T04:51:22.993Z,7.80
2022-10-15T04:52:08.122Z,8.03
2022-10-15T04:53:01.388Z,7.37
2022-10-15T04:53:37.351Z,7.90
2022-10-15T04:54:10.031Z,8.25
2022-10-15T04:54:51.724Z,7.70
2022-10-15T04:55:23.866Z,7.97
2022-10-15T04:56:05.238Z,7.50
2022-10-15T04:56:37.291Z,7.40
2022-10-15T04:57:09.435Z,7.87
2022-10-15T04:57:41.622Z,7.20
2022-10-15T04:58:14.386Z,7.37
2022-10-15T04:58:47.116Z,7.78
2022-10-15T04:59:19.564Z,7.70
2022-10-15T05:00:11.861Z,7.63
2022-10-15T05:01:03.529Z,8.80
2022-10-15T05:01:39.734Z,8.07
2022-10-15T05:02:14.321Z,7.95
2022-10-15T05:02:46.919Z,7.77
2022-10-15T05:03:45.121Z,7.67
2022-10-15T05:04:17.607Z,7.73
2022-10-15T05:04:49.659Z,8.00
2022-10-15T05:05:21.662Z,7.70
2022-10-15T05:06:06.317Z,7.73
2022-10-15T05:06:38.680Z,7.37
2022-10-15T05:07:23.618Z,7.43
2022-10-15T05:08:00.973Z,7.67
2022-10-15T05:08:34.983Z,7.90
2022-10-15T05:09:36.729Z,7.90
2022-10-15T05:10:09.110Z,8.07
2022-10-15T05:10:41.112Z,7.73
2022-10-15T05:11:20.120Z,7.47
2022-10-15T05:11:52.684Z,7.83
2022-10-15T05:12:25.217Z,7.40
2022-10-15T05:12:58.184Z,7.20
2022-10-15T05:13:36.954Z,7.60
2022-10-15T05:14:09.914Z,7.90
2022-10-15T05:14:43.886Z,8.05
2022-10-15T05:15:22.467Z,7.63
2022-10-15T05:15:54.441Z,7.77
2022-10-15T05:16:29.441Z,7.57
2022-10-15T05:17:03.293Z,8.07
2022-10-15T05:17:39.820Z,7.80
2022-10-15T05:18:12.629Z,7.57
2022-10-15T05:18:52.249Z,8.87
2022-10-15T05:19:24.208Z,8.00
2022-10-15T05:19:56.198Z,8.30
2022-10-15T05:20:32.454Z,8.00
2022-10-15T05:21:04.618Z,8.17
2022-10-15T05:21:36.738Z,8.10
2022-10-15T05:22:18.718Z,8.33
2022-10-15T05:22:59.834Z,8.47
2022-10-15T05:23:36.972Z,8.60
2022-10-15T05:24:25.361Z,8.40
2022-10-15T05:25:01.519Z,8.33
2022-10-15T05:25:37.934Z,8.10
2022-10-15T05:26:13.872Z,7.95
2022-10-15T05:26:45.905Z,7.87
2022-10-15T05:27:19.615Z,7.77
2022-10-15T05:27:51.604Z,7.95
2022-10-15T05:28:23.970Z,7.97
2022-10-15T05:28:57.184Z,8.55
2022-10-15T05:29:32.162Z,7.80
2022-10-15T05:30:05.232Z,8.20
2022-10-15T05:31:03.448Z,7.47
2022-10-15T05:31:35.568Z,8.75
2022-10-15T05:32:11.640Z,7.97
2022-10-15T05:32:45.320Z,7.50
2022-10-15T05:33:21.624Z,7.97
2022-10-15T05:33:54.308Z,8.23
2022-10-15T05:34:34.379Z,8.37
2022-10-15T05:35:10.566Z,7.88
2022-10-15T05:35:58.245Z,7.90
2022-10-15T05:36:30.223Z,7.80
2022-10-15T05:37:02.265Z,8.23
2022-10-15T05:37:34.289Z,7.63
2022-10-15T05:38:06.530Z,8.60
2022-10-15T05:38:38.668Z,8.93
2022-10-15T05:39:12.243Z,8.13
2022-10-15T05:39:49.618Z,8.23
2022-10-15T05:40:22.165Z,8.45
2022-10-15T05:41:14.864Z,8.33
2022-10-15T05:41:47.259Z,7.87
2022-10-15T05:42:19.440Z,7.40
2022-10-15T05:43:01.547Z,7.73
2022-10-15T05:43:36.158Z,8.00
2022-10-15T05:44:15.116Z,8.07
2022-10-15T05:44:47.307Z,8.60
2022-10-15T05:45:19.614Z,8.07
2022-10-15T05:45:54.270Z,7.70
2022-10-15T05:46:26.374Z,7.70
2022-10-15T05:46:58.562Z,7.87
2022-10-15T05:47:30.579Z,7.63
2022-10-15T05:48:20.858Z,8.30
2022-10-15T05:48:54.022Z,7.97
2022-10-15T05:49:26.198Z,8.20
2022-10-15T05:50:09.488Z,7.93
2022-10-15T05:50:49.876Z,8.33
2022-10-15T05:51:28.595Z,8.00
2022-10-15T05:52:07.111Z,7.67
2022-10-15T05:52:57.991Z,7.97
2022-10-15T05:53:51.261Z,7.63
2022-10-15T05:54:23.286Z,8.10
2022-10-15T05:54:55.280Z,8.00
2022-10-15T05:55:27.256Z,7.80
2022-10-15T05:55:59.657Z,7.70
2022-10-15T05:56:36.271Z,7.23
2022-10-15T05:57:08.473Z,7.63
2022-10-15T05:57:40.505Z,7.57
2022-10-15T05:58:12.445Z,8.20
2022-10-15T05:58:44.426Z,7.37
2022-10-15T05:59:16.442Z,7.83
2022-10-15T05:59:48.375Z,7.33
2022-10-15T06:00:20.421Z,7.43
2022-10-15T06:00:58.952Z,7.47
2022-10-15T06:01:30.876Z,7.57
2022-10-15T06:02:02.945Z,7.57
2022-10-15T06:02:35.071Z,7.70
2022-10-15T06:03:07.184Z,7.63
2022-10-15T06:03:40.532Z,7.33
2022-10-15T06:04:12.583Z,8.10
2022-10-15T06:04:47.700Z,7.57
2022-10-15T06:05:19.679Z,7.73
2022-10-15T06:05:51.736Z,7.33
2022-10-15T06:06:25.122Z,7.73
2022-10-15T06:06:57.083Z,7.23
2022-10-15T06:07:29.150Z,6.70
2022-10-15T06:08:03.960Z,7.60
2022-10-15T06:08:35.906Z,7.83
2022-10-15T06:09:07.963Z,7.83
2022-10-15T06:09:39.891Z,8.10
2022-10-15T06:10:11.816Z,8.30
2022-10-15T06:10:44.156Z,8.90
2022-10-15T06:11:16.723Z,8.30
2022-10-15T06:11:48.728Z,8.87
2022-10-15T06:12:23.498Z,8.07
2022-10-15T06:12:55.552Z,9.13
2022-10-15T06:13:27.554Z,8.40
2022-10-15T06:13:59.583Z,8.30
2022-10-15T06:14:31.556Z,11.43
2022-10-15T06:15:03.647Z,12.68
2022-10-15T06:15:38.652Z,12.13
2022-10-15T06:16:11.788Z,13.00
2022-10-15T06:16:43.779Z,11.67
2022-10-15T06:17:15.993Z,12.27
2022-10-15T06:17:54.156Z,14.27
2022-10-15T06:18:26.152Z,14.13
2022-10-15T06:18:58.098Z,14.10
2022-10-15T06:19:30.086Z,14.53
2022-10-15T06:20:02.053Z,15.27
2022-10-15T06:20:34.082Z,15.50
2022-10-15T06:21:06.924Z,16.40
2022-10-15T06:21:38.964Z,15.93
2022-10-15T06:22:10.924Z,16.13
2022-10-15T06:22:42.879Z,16.77
2022-10-15T06:23:14.835Z,17.37
2022-10-15T06:23:46.831Z,17.60
2022-10-15T06:24:18.802Z,16.63
2022-10-15T06:24:50.848Z,18.10
2022-10-15T06:25:22.807Z,17.38
2022-10-15T06:25:54.854Z,17.87
2022-10-15T06:26:26.830Z,18.87
2022-10-15T06:26:59.719Z,17.60
2022-10-15T06:27:33.670Z,18.27
2022-10-15T06:28:06.553Z,17.87
2022-10-15T06:28:46.740Z,17.40
2022-10-15T06:29:18.778Z,17.73
2022-10-15T06:29:50.722Z,18.90
2022-10-15T06:30:22.725Z,18.87
2022-10-15T06:30:57.522Z,18.60
2022-10-15T06:31:30.780Z,19.23
2022-10-15T06:32:02.768Z,18.50
2022-10-15T06:32:35.036Z,19.73
2022-10-15T06:33:07.038Z,20.03
2022-10-15T06:33:39.034Z,19.93
2022-10-15T06:34:11.015Z,20.03
2022-10-15T06:34:43.738Z,18.77
2022-10-15T06:35:16.029Z,19.73
2022-10-15T06:35:48.116Z,18.47
2022-10-15T06:36:21.706Z,21.03
2022-10-15T06:36:53.716Z,19.40
2022-10-15T06:37:26.170Z,18.80
2022-10-15T06:38:02.945Z,19.97
2022-10-15T06:38:35.612Z,20.30
2022-10-15T06:39:07.712Z,19.33
2022-10-15T06:39:40.315Z,19.80
2022-10-15T06:40:12.889Z,20.43
2022-10-15T06:40:47.371Z,18.30
2022-10-15T06:41:19.342Z,20.80
2022-10-15T06:41:51.341Z,19.70
2022-10-15T06:42:23.299Z,19.60
2022-10-15T06:43:08.066Z,18.43
2022-10-15T06:43:40.134Z,18.50
2022-10-15T06:44:12.129Z,19.63
2022-10-15T06:44:44.082Z,18.47
2022-10-15T06:45:18.172Z,18.63
2022-10-15T06:45:52.954Z,18.97
2022-10-15T06:46:24.971Z,19.13
2022-10-15T06:46:58.906Z,18.75
2022-10-15T06:47:30.869Z,18.67
2022-10-15T06:48:06.137Z,19.53
2022-10-15T06:48:39.071Z,18.63
2022-10-15T06:49:11.031Z,19.40
2022-10-15T06:49:48.013Z,17.83
2022-10-15T06:50:19.985Z,17.93
2022-10-15T06:50:51.951Z,17.57
2022-10-15T06:51:24.071Z,18.77
2022-10-15T06:51:59.523Z,18.50
2022-10-15T06:52:34.469Z,19.07
2022-10-15T06:53:06.434Z,17.53
2022-10-15T06:53:41.162Z,18.53
2022-10-15T06:54:13.193Z,17.60
2022-10-15T06:54:45.172Z,18.20
2022-10-15T06:55:19.139Z,17.25
2022-10-15T06:55:51.113Z,17.83
2022-10-15T06:56:23.233Z,16.80
2022-10-15T06:56:55.195Z,17.63
2022-10-15T06:57:27.541Z,16.33
2022-10-15T06:57:59.766Z,17.63
2022-10-15T06:58:34.109Z,16.67
2022-10-15T06:59:06.141Z,16.07
2022-10-15T06:59:41.187Z,17.20
2022-10-15T07:00:13.902Z,16.73
2022-10-15T07:00:45.845Z,16.10
2022-10-15T07:01:17.802Z,15.37
2022-10-15T07:01:49.786Z,15.50
2022-10-15T07:02:22.185Z,15.73
2022-10-15T07:02:54.353Z,15.07
2022-10-15T07:03:26.374Z,15.63
2022-10-15T07:03:58.393Z,15.27
2022-10-15T07:04:30.399Z,15.37
2022-10-15T07:05:02.365Z,15.27
2022-10-15T07:05:34.708Z,15.67
2022-10-15T07:06:07.712Z,15.00
2022-10-15T07:06:39.779Z,14.63
2022-10-15T07:07:11.740Z,14.90
2022-10-15T07:07:50.905Z,15.00
2022-10-15T07:08:25.124Z,14.83
2022-10-15T07:08:58.331Z,14.47
2022-10-15T07:09:30.350Z,15.20
2022-10-15T07:10:02.353Z,14.53
2022-10-15T07:10:34.343Z,14.27
2022-10-15T07:11:07.135Z,16.00
2022-10-15T07:11:39.181Z,15.63
2022-10-15T07:12:11.162Z,14.60
2022-10-15T07:12:43.093Z,14.50
2022-10-15T07:13:15.272Z,13.97
2022-10-15T07:13:47.299Z,13.17
2022-10-15T07:14:19.263Z,15.47
2022-10-15T07:14:51.209Z,13.70
2022-10-15T07:15:23.192Z,13.03
2022-10-15T07:15:56.017Z,13.80
2022-10-15T07:16:28.078Z,13.70
2022-10-15T07:17:00.073Z,13.20
2022-10-15T07:17:35.221Z,13.43
2022-10-15T07:18:07.197Z,13.53
2022-10-15T07:18:39.605Z,12.83
2022-10-15T07:19:11.538Z,13.00
2022-10-15T07:19:44.053Z,13.13
2022-10-15T07:20:20.150Z,12.73
2022-10-15T07:20:56.844Z,12.63
2022-10-15T07:21:28.816Z,12.40
2022-10-15T07:22:00.803Z,12.53
2022-10-15T07:22:32.793Z,11.57
2022-10-15T07:23:04.785Z,11.63
2022-10-15T07:23:39.117Z,12.63
2022-10-15T07:24:11.119Z,11.83
2022-10-15T07:24:43.279Z,11.67
2022-10-15T07:25:15.651Z,12.27
2022-10-15T07:25:47.625Z,12.43
2022-10-15T07:26:19.697Z,11.67
2022-10-15T07:26:52.058Z,12.73
2022-10-15T07:27:23.991Z,13.40
2022-10-15T07:27:57.581Z,13.33
2022-10-15T07:28:29.656Z,12.70
2022-10-15T07:29:01.774Z,13.17
2022-10-15T07:29:33.872Z,12.93
2022-10-15T07:30:06.427Z,12.03
2022-10-15T07:30:38.470Z,13.40
2022-10-15T07:31:10.484Z,12.30
2022-10-15T07:32:21.861Z,12.97
2022-10-15T07:32:55.786Z,13.17
2022-10-15T07:33:27.744Z,12.03
2022-10-15T07:34:04.459Z,12.60
2022-10-15T07:34:36.446Z,12.47
2022-10-15T07:35:08.620Z,12.03
2022-10-15T07:35:40.583Z,12.47
2022-10-15T07:36:12.877Z,12.43
2022-10-15T07:36:46.359Z,11.27
2022-10-15T07:37:18.535Z,11.00
2022-10-15T07:37:50.829Z,11.40
2022-10-15T07:38:22.786Z,12.07
2022-10-15T07:38:54.722Z,11.80
2022-10-15T07:39:26.722Z,10.30
2022-10-15T07:39:58.741Z,11.23
2022-10-15T07:40:30.765Z,10.50
2022-10-15T07:41:03.504Z,10.37
2022-10-15T07:41:37.283Z,10.40
2022-10-15T07:42:09.307Z,9.97
2022-10-15T07:42:42.020Z,9.87
2022-10-15T07:43:14.020Z,10.00