createdAt,value
2023-05-14T02:47:43.723Z,7.33
2023-05-14T02:52:37.054Z,7.20
2023-05-14T02:57:29.920Z,7.03
2023-05-14T03:02:23.281Z,6.91
2023-05-14T03:07:17.199Z,6.83
2023-05-14T03:12:10.205Z,6.79
2023-05-14T03:17:04.132Z,6.75
2023-05-14T03:21:57.020Z,6.73
2023-05-14T03:26:49.801Z,6.72
2023-05-14T03:31:43.601Z,6.74
2023-05-14T03:36:37.951Z,6.76
2023-05-14T03:41:30.801Z,6.89
2023-05-14T03:46:23.666Z,7.18
2023-05-14T03:51:16.646Z,7.33
2023-05-14T03:56:09.485Z,7.41
2023-05-14T04:01:02.381Z,7.48
2023-05-14T04:05:55.244Z,7.54
2023-05-14T04:10:48.146Z,7.61
2023-05-14T04:15:41.377Z,7.68
2023-05-14T04:20:34.443Z,7.74
2023-05-14T04:25:31.557Z,7.81
2023-05-14T04:30:24.705Z,7.92
2023-05-14T04:35:17.926Z,8.01
2023-05-14T04:40:13.833Z,8.12
2023-05-14T04:45:09.056Z,8.26
2023-05-14T04:50:01.942Z,8.42
2023-05-14T04:54:54.886Z,8.56
2023-05-14T04:59:48.080Z,8.73
2023-05-14T05:04:40.942Z,8.91
2023-05-14T05:09:33.768Z,9.10
2023-05-14T05:14:31.109Z,9.32
2023-05-14T05:19:35.855Z,9.56
2023-05-14T05:24:32.886Z,9.81
2023-05-14T05:29:28.026Z,10.07
2023-05-14T05:34:20.929Z,10.38
2023-05-14T05:39:13.813Z,10.78
2023-05-14T05:44:07.946Z,11.09
2023-05-14T05:49:00.852Z,11.36
2023-05-14T05:53:53.929Z,11.63
2023-05-14T05:58:46.764Z,11.91
2023-05-14T06:03:42.114Z,12.28
2023-05-14T06:08:35.683Z,13.07
2023-05-14T06:13:29.749Z,14.83
2023-05-14T06:18:27.722Z,15.31
2023-05-14T06:23:21.176Z,16.59
2023-05-14T06:28:15.483Z,18.97
2023-05-14T06:33:08.370Z,19.20
2023-05-14T06:38:01.795Z,19.56
2023-05-14T06:42:54.743Z,19.74
2023-05-14T06:47:47.669Z,19.58
2023-05-14T06:52:40.590Z,19.50
2023-05-14T06:57:53.494Z,19.77
2023-05-14T07:02:54.910Z,20.31
2023-05-14T07:07:55.666Z,21.17
2023-05-14T07:12:56.255Z,22.66
2023-05-14T07:18:00.331Z,23.32
2023-05-14T07:22:58.206Z,23.92
2023-05-14T07:33:38.470Z,29.65
2023-05-14T07:39:07.263Z,32.04
2023-05-14T07:44:01.363Z,34.23
2023-05-14T07:49:15.408Z,35.40
2023-05-14T07:55:21.713Z,34.13
2023-05-14T07:59:35.591Z,32.66
2023-05-14T08:04:30.559Z,32.08
2023-05-14T08:09:23.400Z,31.11
2023-05-14T08:14:16.174Z,31.73
2023-05-14T08:19:09.040Z,32.30
2023-05-14T08:24:01.957Z,30.61
2023-05-14T08:28:55.575Z,28.57
2023-05-14T08:33:48.393Z,29.58
2023-05-14T08:38:42.156Z,31.22
2023-05-14T08:43:56.537Z,29.62
2023-05-14T08:48:52.327Z,27.74
2023-05-14T08:53:45.902Z,26.86
2023-05-14T08:58:38.765Z,26.51
2023-05-14T09:03:32.380Z,26.26
2023-05-14T09:08:25.316Z,26.35
2023-05-14T09:13:18.101Z,26.62
2023-05-14T09:18:11.274Z,26.62
2023-05-14T09:23:04.252Z,26.85
2023-05-14T09:27:59.071Z,28.87
2023-05-14T09:32:55.153Z,30.33
2023-05-14T09:37:53.687Z,32.50
2023-05-14T09:42:48.273Z,33.78
2023-05-14T09:47:41.835Z,35.02
2023-05-14T09:52:35.360Z,35.77
2023-05-14T09:57:29.173Z,36.40
2023-05-14T10:02:37.632Z,36.88
2023-05-14T10:07:36.474Z,37.17
2023-05-14T10:12:33.680Z,37.12
2023-05-14T10:17:32.596Z,36.92
2023-05-14T10:22:32.170Z,34.17
2023-05-14T10:27:28.490Z,32.85
2023-05-14T10:32:24.428Z,33.22
2023-05-14T10:37:22.662Z,34.16
2023-05-14T10:42:28.370Z,32.11
2023-05-14T10:47:21.360Z,32.33
2023-05-14T10:52:14.146Z,30.44
2023-05-14T10:57:12.698Z,30.02
2023-05-14T11:02:06.766Z,29.94
2023-05-14T11:07:01.304Z,31.37
2023-05-14T11:11:54.639Z,31.19
2023-05-14T11:16:48.577Z,30.38
2023-05-14T11:21:41.435Z,30.15
2023-05-14T11:26:35.112Z,30.19
2023-05-14T11:31:29.082Z,30.09
2023-05-14T11:36:21.934Z,29.34
2023-05-14T11:41:15.896Z,28.73
2023-05-14T11:46:08.909Z,28.61
2023-05-14T11:51:01.903Z,28.58
2023-05-14T11:55:57.978Z,28.30
2023-05-14T12:00:56.718Z,27.72
2023-05-14T12:06:03.367Z,27.63
2023-05-14T12:10:56.915Z,27.63
2023-05-14T12:15:56.233Z,27.84
2023-05-14T12:20:51.401Z,28.16
2023-05-14T12:25:53.825Z,28.32
2023-05-14T12:30:47.740Z,28.07
2023-05-14T12:35:40.970Z,28.02
2023-05-14T12:40:33.756Z,27.58
2023-05-14T12:45:26.591Z,27.27
2023-05-14T12:50:19.487Z,27.17
2023-05-14T12:55:12.319Z,26.58
2023-05-14T13:00:08.120Z,26.29
2023-05-14T13:05:02.755Z,26.45
2023-05-14T13:09:55.977Z,25.80
2023-05-14T13:14:48.796Z,25.91
2023-05-14T13:19:41.585Z,25.83
2023-05-14T13:24:35.871Z,26.05
2023-05-14T13:29:29.793Z,26.76
2023-05-14T13:34:22.577Z,27.24
2023-05-14T13:39:15.435Z,27.44
2023-05-14T13:44:08.222Z,27.48
2023-05-14T13:49:00.998Z,27.49
2023-05-14T13:58:47.566Z,27.08
2023-05-14T14:03:40.380Z,26.56
2023-05-14T14:08:33.178Z,26.81
2023-05-14T14:13:26.059Z,26.91
2023-05-14T14:18:18.814Z,27.00
2023-05-14T14:23:11.665Z,27.07
2023-05-14T14:28:04.512Z,27.12
2023-05-14T14:32:57.342Z,27.17
2023-05-14T14:37:52.336Z,27.20
2023-05-14T14:42:45.709Z,27.17
2023-05-14T14:47:38.638Z,27.08
2023-05-14T14:52:31.635Z,26.85
2023-05-14T14:57:24.550Z,26.80
2023-05-14T15:02:17.431Z,26.87
2023-05-14T15:07:10.338Z,26.76
2023-05-14T15:12:03.269Z,26.60
2023-05-14T15:16:56.089Z,26.32
2023-05-14T15:21:48.996Z,25.73
2023-05-14T15:26:42.313Z,25.24
2023-05-14T15:31:35.662Z,25.23
2023-05-14T15:36:28.663Z,25.27
2023-05-14T15:41:21.529Z,25.23
2023-05-14T15:46:14.393Z,24.96
2023-05-14T15:51:07.437Z,24.63
2023-05-14T15:56:00.288Z,24.39
2023-05-14T16:00:53.166Z,24.28
2023-05-14T16:05:47.327Z,24.26
2023-05-14T16:10:40.121Z,24.27
2023-05-14T16:15:32.943Z,24.11
2023-05-14T16:20:25.891Z,23.97
2023-05-14T16:25:19.646Z,23.88
2023-05-14T16:30:12.712Z,23.89
2023-05-14T16:35:05.864Z,23.93
2023-05-14T16:39:59.008Z,23.90
2023-05-14T16:44:52.193Z,23.81
2023-05-14T16:49:45.019Z,23.69
2023-05-14T16:54:37.895Z,23.55
2023-05-14T16:59:30.788Z,23.42
2023-05-14T17:04:25.276Z,23.31
2023-05-14T17:09:18.088Z,23.13
2023-05-14T17:14:10.978Z,22.98
2023-05-14T17:19:04.080Z,22.76
2023-05-14T17:23:56.918Z,22.49
2023-05-14T17:28:49.795Z,22.16
2023-05-14T17:33:43.156Z,21.85
2023-05-14T17:38:36.515Z,21.52
2023-05-14T17:43:29.378Z,21.25
2023-05-14T17:48:22.572Z,20.98
2023-05-14T17:53:15.692Z,20.71
2023-05-14T17:58:08.476Z,20.45
2023-05-14T18:03:01.392Z,20.20
2023-05-14T18:07:55.319Z,19.93
2023-05-14T18:12:48.245Z,19.70
2023-05-14T18:17:41.109Z,19.48
2023-05-14T18:22:34.785Z,19.21
2023-05-14T18:27:27.629Z,18.98
2023-05-14T18:32:21.242Z,18.76
2023-05-14T18:37:14.490Z,18.57
2023-05-14T18:42:07.960Z,18.36
2023-05-14T18:47:00.979Z,18.15
2023-05-14T18:51:53.977Z,17.97
2023-05-14T18:56:47.734Z,17.81
2023-05-14T19:01:41.102Z,17.67
2023-05-14T19:06:34.097Z,17.55
2023-05-14T19:11:26.928Z,17.40
2023-05-14T19:16:19.945Z,17.20
2023-05-14T19:21:14.964Z,17.03
2023-05-14T19:26:08.406Z,16.87
2023-05-14T19:31:01.264Z,16.72
2023-05-14T19:35:54.189Z,16.58
2023-05-14T19:40:46.992Z,16.46
2023-05-14T19:45:40.068Z,16.32
2023-05-14T19:50:33.532Z,16.18
2023-05-14T19:55:26.536Z,16.07
2023-05-14T20:00:19.618Z,15.97
2023-05-14T20:05:12.548Z,15.86
2023-05-14T20:10:05.594Z,15.70
2023-05-14T20:14:58.380Z,15.58
2023-05-14T20:19:52.362Z,15.50
2023-05-14T20:24:45.665Z,15.44
2023-05-14T20:29:38.780Z,15.37
2023-05-14T20:34:31.588Z,15.32
2023-05-14T20:39:25.148Z,15.24
2023-05-14T20:44:19.855Z,15.14
2023-05-14T20:49:13.303Z,15.06
2023-05-14T20:54:06.310Z,14.97
2023-05-14T20:59:00.396Z,14.89
2023-05-14T21:03:53.363Z,14.82
2023-05-14T21:08:46.399Z,14.77
2023-05-14T21:13:39.205Z,14.72
2023-05-14T21:18:33.025Z,14.68
2023-05-14T21:23:25.854Z,14.66
2023-05-14T21:28:18.650Z,14.64
2023-05-14T21:33:11.503Z,14.61
2023-05-14T21:38:04.439Z,14.58
2023-05-14T21:42:57.523Z,14.56
2023-05-14T21:47:50.788Z,14.51
2023-05-14T21:52:43.757Z,14.47
2023-05-14T21:57:36.732Z,14.42
2023-05-14T22:02:29.547Z,14.38
2023-05-14T22:07:22.486Z,14.35
2023-05-14T22:12:15.309Z,14.35
2023-05-14T22:17:08.478Z,14.31
2023-05-14T22:22:01.265Z,14.26
2023-05-14T22:26:54.132Z,14.22
2023-05-14T22:31:46.979Z,14.19
2023-05-14T22:36:39.847Z,14.19
2023-05-14T22:41:32.650Z,14.18
2023-05-14T22:46:25.559Z,14.18
2023-05-14T22:51:18.404Z,14.18
2023-05-14T22:56:11.480Z,14.17
2023-05-14T23:01:04.696Z,14.18
2023-05-14T23:05:57.605Z,14.18
2023-05-14T23:10:50.489Z,14.16
2023-05-14T23:15:44.151Z,14.15
2023-05-14T23:20:37.053Z,14.14
2023-05-14T23:25:30.140Z,14.16
2023-05-14T23:30:23.007Z,14.16
2023-05-14T23:35:15.963Z,14.17
2023-05-14T23:40:10.009Z,14.19
2023-05-14T23:45:02.851Z,14.21
2023-05-14T23:49:55.679Z,14.22
2023-05-14T23:54:48.461Z,14.23
2023-05-14T23:59:41.294Z,14.23
