createdAt,value
2019-02-08T00:00:02.971Z,1005.55
2019-02-08T00:02:01.469Z,1005.66
2019-02-08T00:03:06.891Z,1005.61
2019-02-08T00:05:05.317Z,1005.66
2019-02-08T00:06:10.812Z,1005.67
2019-02-08T00:08:09.210Z,1005.71
2019-02-08T00:09:14.729Z,1005.66
2019-02-08T00:11:13.136Z,1005.71
2019-02-08T00:12:19.752Z,1005.70
2019-02-08T00:14:17.046Z,1005.73
2019-02-08T00:15:22.570Z,1005.74
2019-02-08T00:17:20.985Z,1005.77
2019-02-08T00:18:26.490Z,1005.71
2019-02-08T00:20:24.882Z,1005.76
2019-02-08T00:21:30.405Z,1005.75
2019-02-08T00:23:29.664Z,1005.81
2019-02-08T00:24:35.180Z,1005.78
2019-02-08T00:26:33.592Z,1005.83
2019-02-08T00:27:39.096Z,1005.78
2019-02-08T00:29:37.598Z,1005.81
2019-02-08T00:30:43.031Z,1005.91
2019-02-08T00:32:41.423Z,1005.87
2019-02-08T00:33:46.936Z,1005.87
2019-02-08T00:35:45.338Z,1005.83
2019-02-08T00:36:50.855Z,1005.90
2019-02-08T00:38:49.253Z,1005.87
2019-02-08T00:39:54.772Z,1005.85
2019-02-08T00:41:53.177Z,1005.90
2019-02-08T00:42:58.690Z,1005.90
2019-02-08T00:44:57.085Z,1005.90
2019-02-08T00:46:02.614Z,1005.89
2019-02-08T00:48:01.022Z,1005.93
2019-02-08T00:49:06.533Z,1005.92
2019-02-08T00:51:04.946Z,1006.00
2019-02-08T00:52:10.452Z,1006.00
2019-02-08T00:54:09.693Z,1005.98
2019-02-08T00:55:15.222Z,1006.01
2019-02-08T00:57:13.625Z,1006.01
2019-02-08T00:58:19.143Z,1006.01
2019-02-08T01:00:17.529Z,1006.09
2019-02-08T01:01:23.063Z,1006.06
2019-02-08T01:03:21.464Z,1006.11
2019-02-08T01:04:26.982Z,1006.09
2019-02-08T01:06:25.388Z,1006.12
2019-02-08T01:07:30.900Z,1006.12
2019-02-08T01:09:29.294Z,1006.17
2019-02-08T01:10:34.820Z,1006.12
2019-02-08T01:12:33.229Z,1006.14
2019-02-08T01:13:38.746Z,1006.17
2019-02-08T01:15:37.136Z,1006.19
2019-02-08T01:16:42.659Z,1006.23
2019-02-08T01:18:41.062Z,1006.22
2019-02-08T01:19:46.576Z,1006.17
2019-02-08T01:21:44.989Z,1006.22
2019-02-08T01:22:50.502Z,1006.23
2019-02-08T01:24:48.892Z,1006.26
2019-02-08T01:25:54.420Z,1006.24
2019-02-08T01:27:52.825Z,1006.23
2019-02-08T01:28:58.341Z,1006.27
2019-02-08T01:30:56.736Z,1006.25
2019-02-08T01:32:02.259Z,1006.28
2019-02-08T01:34:00.670Z,1006.31
2019-02-08T01:35:06.183Z,1006.31
2019-02-08T01:37:04.591Z,1006.30
2019-02-08T01:38:10.103Z,1006.30
2019-02-08T01:40:08.496Z,1006.25
2019-02-08T01:41:14.025Z,1006.31
2019-02-08T01:43:12.430Z,1006.25
2019-02-08T01:44:17.945Z,1006.30
2019-02-08T01:46:16.343Z,1006.26
2019-02-08T01:47:21.866Z,1006.30
2019-02-08T01:49:20.273Z,1006.29
2019-02-08T01:50:25.802Z,1006.34
2019-02-08T01:52:24.200Z,1006.30
2019-02-08T01:53:29.709Z,1006.33
2019-02-08T01:55:28.103Z,1006.37
2019-02-08T01:56:33.634Z,1006.34
2019-02-08T01:58:32.040Z,1006.33
2019-02-08T01:59:37.558Z,1006.30
2019-02-08T02:01:35.960Z,1006.38
2019-02-08T02:02:41.474Z,1006.34
2019-02-08T02:04:39.861Z,1006.38
2019-02-08T02:05:45.394Z,1006.37
2019-02-08T02:07:43.800Z,1006.38
2019-02-08T02:08:49.316Z,1006.36
2019-02-08T02:10:47.709Z,1006.39
2019-02-08T02:11:53.237Z,1006.37
2019-02-08T02:13:51.642Z,1006.36
2019-02-08T02:14:57.155Z,1006.37
2019-02-08T02:16:55.567Z,1006.37
2019-02-08T02:18:01.080Z,1006.39
2019-02-08T02:19:59.472Z,1006.41
2019-02-08T02:21:05.004Z,1006.37
2019-02-08T02:23:03.427Z,1006.43
2019-02-08T02:24:08.932Z,1006.44
2019-02-08T02:26:08.173Z,1006.37
2019-02-08T02:27:13.699Z,1006.43
2019-02-08T02:29:12.109Z,1006.45
2019-02-08T02:30:17.626Z,1006.47
2019-02-08T02:32:16.028Z,1006.41
2019-02-08T02:33:21.562Z,1006.43
2019-02-08T02:35:19.932Z,1006.43
2019-02-08T02:36:25.462Z,1006.40
2019-02-08T02:38:23.879Z,1006.48
2019-02-08T02:39:29.389Z,1006.49
2019-02-08T02:41:27.780Z,1006.51
2019-02-08T02:42:33.309Z,1006.50
2019-02-08T02:44:31.725Z,1006.48
2019-02-08T02:45:37.243Z,1006.53
2019-02-08T02:47:35.632Z,1006.54
2019-02-08T02:48:41.148Z,1006.54
2019-02-08T02:50:39.549Z,1006.57
2019-02-08T02:51:45.075Z,1006.52
2019-02-08T02:53:43.471Z,1006.51
2019-02-08T02:54:48.994Z,1006.56
2019-02-08T02:56:47.389Z,1006.58
2019-02-08T02:57:52.913Z,1006.52
2019-02-08T02:59:51.313Z,1006.55
2019-02-08T03:00:56.835Z,1006.58
2019-02-08T03:02:55.242Z,1006.61
2019-02-08T03:04:00.756Z,1006.56
2019-02-08T03:05:59.153Z,1006.56
2019-02-08T03:07:04.679Z,1006.58
2019-02-08T03:09:03.085Z,1006.58
2019-02-08T03:10:08.599Z,1006.59
2019-02-08T03:12:06.994Z,1006.59
2019-02-08T03:13:12.517Z,1006.58
2019-02-08T03:15:10.925Z,1006.59
2019-02-08T03:16:16.448Z,1006.62
2019-02-08T03:18:14.844Z,1006.67
2019-02-08T03:19:20.360Z,1006.67
2019-02-08T03:21:18.754Z,1006.65
2019-02-08T03:22:24.286Z,1006.71
2019-02-08T03:24:22.695Z,1006.70
2019-02-08T03:25:28.208Z,1006.70
2019-02-08T03:27:26.618Z,1006.73
2019-02-08T03:28:32.130Z,1006.69
2019-02-08T03:30:30.519Z,1006.75
2019-02-08T03:31:36.051Z,1006.81
2019-02-08T03:33:34.452Z,1006.73
2019-02-08T03:34:39.968Z,1006.71
2019-02-08T03:36:38.364Z,1006.75
2019-02-08T03:37:43.890Z,1006.77
2019-02-08T03:39:42.293Z,1006.79
2019-02-08T03:40:47.811Z,1006.77
2019-02-08T03:42:46.216Z,1006.79
2019-02-08T03:43:51.731Z,1006.77
2019-02-08T03:45:50.128Z,1006.81
2019-02-08T03:46:55.653Z,1006.84
2019-02-08T03:48:54.053Z,1006.85
2019-02-08T03:49:59.577Z,1006.89
2019-02-08T03:51:57.966Z,1006.83
2019-02-08T03:53:03.497Z,1006.85
2019-02-08T03:55:02.752Z,1006.84
2019-02-08T03:56:08.266Z,1006.88
2019-02-08T03:58:06.660Z,1006.84
2019-02-08T03:59:12.186Z,1006.87
2019-02-08T04:01:10.590Z,1006.92
2019-02-08T04:02:16.110Z,1006.92
2019-02-08T04:04:14.504Z,1006.92
2019-02-08T04:05:20.030Z,1006.99
2019-02-08T04:07:18.445Z,1006.97
2019-02-08T04:08:23.949Z,1006.98
2019-02-08T04:10:22.338Z,1006.97
2019-02-08T04:11:27.905Z,1006.95
2019-02-08T04:13:26.282Z,1007.01
2019-02-08T04:14:31.793Z,1007.07
2019-02-08T04:16:30.194Z,1007.03
2019-02-08T04:17:35.715Z,1007.04
2019-02-08T04:19:34.137Z,1007.09
2019-02-08T04:20:39.638Z,1007.07
2019-02-08T04:22:38.032Z,1007.05
2019-02-08T04:23:43.555Z,1007.03
2019-02-08T04:25:41.964Z,1007.14
2019-02-08T04:26:47.480Z,1007.03
2019-02-08T04:28:45.874Z,1007.12
2019-02-08T04:29:51.404Z,1007.07
2019-02-08T04:31:49.820Z,1007.07
2019-02-08T04:32:55.328Z,1007.11
2019-02-08T04:34:53.743Z,1007.09
2019-02-08T04:35:59.270Z,1007.04
2019-02-08T04:37:57.912Z,1007.10
2019-02-08T04:39:03.423Z,1007.09
2019-02-08T04:41:01.813Z,1007.13
2019-02-08T04:42:07.339Z,1007.09
2019-02-08T04:44:05.754Z,1007.12
2019-02-08T04:45:11.265Z,1007.09
2019-02-08T04:47:09.662Z,1007.06
2019-02-08T04:48:15.191Z,1007.09
2019-02-08T04:50:13.597Z,1007.03
2019-02-08T04:51:19.661Z,1007.13
2019-02-08T04:53:17.504Z,1007.13
2019-02-08T04:54:23.031Z,1007.13
2019-02-08T04:56:21.448Z,1007.14
2019-02-08T04:57:26.949Z,1007.11
2019-02-08T04:59:25.366Z,1007.12
2019-02-08T05:00:30.883Z,1007.13
2019-02-08T05:02:29.273Z,1007.10
2019-02-08T05:03:34.797Z,1007.13
2019-02-08T05:05:33.204Z,1007.18
2019-02-08T05:06:38.748Z,1007.16
2019-02-08T05:08:37.111Z,1007.14
2019-02-08T05:09:42.661Z,1007.17
2019-02-08T05:11:41.047Z,1007.15
2019-02-08T05:12:46.562Z,1007.13
2019-02-08T05:14:44.970Z,1007.16
2019-02-08T05:15:50.485Z,1007.19
2019-02-08T05:17:48.879Z,1007.17
2019-02-08T05:18:54.404Z,1007.15
2019-02-08T05:20:52.815Z,1007.16
2019-02-08T05:21:58.328Z,1007.19
2019-02-08T05:23:56.724Z,1007.15
2019-02-08T05:25:02.305Z,1007.22
2019-02-08T05:27:00.653Z,1007.23
2019-02-08T05:28:06.167Z,1007.23
2019-02-08T05:30:04.564Z,1007.19
2019-02-08T05:31:10.091Z,1007.21
2019-02-08T05:33:08.499Z,1007.21
2019-02-08T05:34:14.013Z,1007.16
2019-02-08T05:36:12.408Z,1007.21
2019-02-08T05:37:17.935Z,1007.22
2019-02-08T05:39:16.351Z,1007.23
2019-02-08T05:40:21.928Z,1007.25
2019-02-08T05:42:20.273Z,1007.28
2019-02-08T05:43:25.801Z,1007.25
2019-02-08T05:45:24.209Z,1007.19
2019-02-08T05:46:31.042Z,1007.21
2019-02-08T05:48:28.334Z,1007.24
2019-02-08T05:49:33.651Z,1007.26
2019-02-08T05:51:32.058Z,1007.24
2019-02-08T05:52:37.566Z,1007.19
2019-02-08T05:54:35.983Z,1007.19
2019-02-08T05:55:41.491Z,1007.20
2019-02-08T05:57:39.881Z,1007.22
2019-02-08T05:58:45.415Z,1007.20
2019-02-08T06:00:43.814Z,1007.18
2019-02-08T06:01:49.329Z,1007.18
2019-02-08T06:03:47.729Z,1007.16
2019-02-08T06:04:53.253Z,1007.18
2019-02-08T06:06:51.669Z,1007.17
2019-02-08T06:07:57.173Z,1007.22
2019-02-08T06:09:55.566Z,1007.24
2019-02-08T06:11:01.095Z,1007.27
2019-02-08T06:12:59.505Z,1007.26
2019-02-08T06:14:05.021Z,1007.25
2019-02-08T06:16:03.414Z,1007.21
2019-02-08T06:17:08.946Z,1007.28
2019-02-08T06:19:07.345Z,1007.24
2019-02-08T06:20:12.862Z,1007.22
2019-02-08T06:22:11.258Z,1007.25
2019-02-08T06:23:16.784Z,1007.22
2019-02-08T06:25:15.299Z,1007.15
2019-02-08T06:26:20.710Z,1007.09
2019-02-08T06:28:19.101Z,1007.16
2019-02-08T06:29:24.629Z,1007.21
2019-02-08T06:31:23.032Z,1007.28
2019-02-08T06:32:28.545Z,1007.29
2019-02-08T06:34:26.949Z,1007.30
2019-02-08T06:35:32.468Z,1007.31
2019-02-08T06:37:30.879Z,1007.28
2019-02-08T06:38:36.407Z,1007.28
2019-02-08T06:40:34.782Z,1007.29
2019-02-08T06:41:40.312Z,1007.23
2019-02-08T06:43:38.727Z,1007.25
2019-02-08T06:44:44.235Z,1007.23
2019-02-08T06:46:42.625Z,1007.24
2019-02-08T06:47:48.153Z,1007.31
2019-02-08T06:49:46.577Z,1007.35
2019-02-08T06:50:52.073Z,1007.39
2019-02-08T06:52:50.463Z,1007.51
2019-02-08T06:53:55.999Z,1007.45
2019-02-08T06:55:54.410Z,1007.53
2019-02-08T06:56:59.922Z,1007.54
2019-02-08T06:58:58.312Z,1007.57
2019-02-08T07:00:03.848Z,1007.54
2019-02-08T07:02:03.099Z,1007.58
2019-02-08T07:03:08.616Z,1007.65
2019-02-08T07:05:07.024Z,1007.63
2019-02-08T07:06:12.535Z,1007.58
2019-02-08T07:08:11.517Z,1007.58
2019-02-08T07:09:16.451Z,1007.61
2019-02-08T07:11:14.868Z,1007.61
2019-02-08T07:12:20.375Z,1007.64
2019-02-08T07:14:18.770Z,1007.62
2019-02-08T07:15:24.297Z,1007.62
2019-02-08T07:18:54.271Z,1007.59
2019-02-08T07:19:59.784Z,1007.60
2019-02-08T07:21:58.193Z,1007.66
2019-02-08T07:23:03.709Z,1007.69
2019-02-08T07:25:02.103Z,1007.62
2019-02-08T07:26:07.629Z,1007.69
2019-02-08T07:28:06.032Z,1007.66
2019-02-08T07:29:11.551Z,1007.67
2019-02-08T07:31:09.939Z,1007.71
2019-02-08T07:32:15.467Z,1007.65
2019-02-08T07:34:13.874Z,1007.62
2019-02-08T07:35:19.391Z,1007.70
2019-02-08T07:37:17.801Z,1007.70
2019-02-08T07:38:23.315Z,1007.72
2019-02-08T07:40:21.709Z,1007.72
2019-02-08T07:41:27.236Z,1007.73
2019-02-08T07:43:25.638Z,1007.74
2019-02-08T07:44:31.155Z,1007.77
2019-02-08T07:46:29.551Z,1007.78
2019-02-08T07:47:35.080Z,1007.84
2019-02-08T07:49:33.481Z,1007.85
2019-02-08T07:50:39.001Z,1007.79
2019-02-08T07:52:37.412Z,1007.78
2019-02-08T07:53:42.922Z,1007.74
2019-02-08T07:55:41.313Z,1007.66
2019-02-08T07:56:46.841Z,1007.67
2019-02-08T07:58:45.249Z,1007.69
2019-02-08T07:59:50.765Z,1007.67
2019-02-08T08:01:49.211Z,1007.66
2019-02-08T08:02:54.684Z,1007.58
2019-02-08T08:04:53.094Z,1007.64
2019-02-08T08:05:58.603Z,1007.60
2019-02-08T08:07:57.002Z,1007.64
2019-02-08T08:09:02.535Z,1007.62
2019-02-08T08:11:00.935Z,1007.59
2019-02-08T08:12:06.447Z,1007.61
2019-02-08T08:14:04.856Z,1007.63
2019-02-08T08:15:10.376Z,1007.69
2019-02-08T08:17:08.763Z,1007.60
2019-02-08T08:18:14.291Z,1007.57
2019-02-08T08:20:12.701Z,1007.57
2019-02-08T08:21:18.210Z,1007.54
2019-02-08T08:23:17.458Z,1007.54
2019-02-08T08:24:23.215Z,1007.59
2019-02-08T08:26:21.392Z,1007.59
2019-02-08T08:27:26.904Z,1007.59
2019-02-08T08:29:25.316Z,1007.60
2019-02-08T08:30:30.828Z,1007.61
2019-02-08T08:32:29.221Z,1007.56
2019-02-08T08:33:34.756Z,1007.57
2019-02-08T08:35:33.165Z,1007.57
2019-02-08T08:36:38.675Z,1007.59
2019-02-08T08:38:37.068Z,1007.56
2019-02-08T08:39:42.599Z,1007.58
2019-02-08T08:41:41.005Z,1007.54
2019-02-08T08:42:46.524Z,1007.58
2019-02-08T08:44:44.915Z,1007.55
2019-02-08T08:45:50.444Z,1007.54
2019-02-08T08:47:48.850Z,1007.53
2019-02-08T08:48:54.360Z,1007.57
2019-02-08T08:50:52.770Z,1007.56
2019-02-08T08:51:58.286Z,1007.54
2019-02-08T08:53:56.680Z,1007.50
2019-02-08T08:55:02.211Z,1007.53
2019-02-08T08:57:00.617Z,1007.51
2019-02-08T08:58:06.147Z,1007.48
2019-02-08T09:00:04.529Z,1007.54
2019-02-08T09:01:10.058Z,1007.51
2019-02-08T09:03:08.465Z,1007.57
2019-02-08T09:04:13.984Z,1007.57
2019-02-08T09:06:12.373Z,1007.53
2019-02-08T09:07:17.903Z,1007.53
2019-02-08T09:09:16.311Z,1007.54
2019-02-08T09:10:21.823Z,1007.55
2019-02-08T09:12:21.073Z,1007.55
2019-02-08T09:13:26.598Z,1007.56
2019-02-08T09:15:25.051Z,1007.55
2019-02-08T09:16:30.524Z,1007.52
2019-02-08T09:18:28.926Z,1007.55
2019-02-08T09:19:34.443Z,1007.46
2019-02-08T09:21:32.841Z,1007.46
2019-02-08T09:22:38.368Z,1007.49
2019-02-08T09:24:36.769Z,1007.45
2019-02-08T09:25:49.606Z,1007.44
2019-02-08T09:27:40.677Z,1007.47
2019-02-08T09:28:46.207Z,1007.43
2019-02-08T09:30:44.629Z,1007.51
2019-02-08T09:31:50.151Z,1007.44
2019-02-08T09:33:48.541Z,1007.41
2019-02-08T09:34:55.198Z,1007.44
2019-02-08T09:36:52.475Z,1007.44
2019-02-08T09:37:57.992Z,1007.41
2019-02-08T09:39:56.383Z,1007.46
2019-02-08T09:41:01.910Z,1007.47
2019-02-08T09:43:00.330Z,1007.45
2019-02-08T09:44:06.381Z,1007.45
2019-02-08T09:46:04.231Z,1007.48
2019-02-08T09:47:09.759Z,1007.50
2019-02-08T09:49:08.173Z,1007.52
2019-02-08T09:50:13.679Z,1007.52
2019-02-08T09:52:12.118Z,1007.51
2019-02-08T09:53:17.611Z,1007.53
2019-02-08T09:55:16.021Z,1007.49
2019-02-08T09:56:21.532Z,1007.51
2019-02-08T09:58:19.923Z,1007.54
2019-02-08T09:59:25.450Z,1007.52
2019-02-08T10:01:23.856Z,1007.57
2019-02-08T10:02:29.377Z,1007.50
2019-02-08T10:04:27.787Z,1007.51
2019-02-08T10:05:33.297Z,1007.49
2019-02-08T10:07:31.703Z,1007.50
2019-02-08T10:08:37.220Z,1007.49
2019-02-08T10:10:35.708Z,1007.42
2019-02-08T10:11:41.142Z,1007.39
2019-02-08T10:13:39.551Z,1007.45
2019-02-08T10:14:45.064Z,1007.40
2019-02-08T10:16:43.465Z,1007.44
2019-02-08T10:17:48.990Z,1007.45
2019-02-08T10:19:47.398Z,1007.40
2019-02-08T10:20:54.082Z,1007.39
2019-02-08T10:22:51.306Z,1007.41
2019-02-08T10:23:56.836Z,1007.40
2019-02-08T10:25:55.245Z,1007.41
2019-02-08T10:27:00.760Z,1007.38
2019-02-08T10:28:59.179Z,1007.39
2019-02-08T10:30:04.685Z,1007.40
2019-02-08T10:32:03.090Z,1007.42
2019-02-08T10:33:08.614Z,1007.45
2019-02-08T10:35:07.027Z,1007.42
2019-02-08T10:36:12.539Z,1007.43
2019-02-08T10:38:11.005Z,1007.42
2019-02-08T10:39:16.464Z,1007.41
2019-02-08T10:41:15.430Z,1007.39
2019-02-08T10:42:20.381Z,1007.33
2019-02-08T10:44:19.632Z,1007.34
2019-02-08T10:45:25.154Z,1007.30
2019-02-08T10:47:23.563Z,1007.28
2019-02-08T10:48:29.080Z,1007.34
2019-02-08T10:50:27.476Z,1007.25
2019-02-08T10:51:33.008Z,1007.27
2019-02-08T10:53:31.412Z,1007.31
2019-02-08T10:54:36.926Z,1007.30
2019-02-08T10:56:35.326Z,1007.26
2019-02-08T10:57:40.852Z,1007.24
2019-02-08T10:59:39.258Z,1007.29
2019-02-08T11:00:44.771Z,1007.27
2019-02-08T11:02:43.171Z,1007.23
2019-02-08T11:03:48.720Z,1007.23
2019-02-08T11:05:47.954Z,1007.20
2019-02-08T11:06:53.469Z,1007.20
2019-02-08T11:08:51.865Z,1007.13
2019-02-08T11:09:57.392Z,1007.13
2019-02-08T11:11:56.386Z,1007.16
2019-02-08T11:13:01.318Z,1007.14
2019-02-08T11:14:59.733Z,1007.14
2019-02-08T11:16:05.238Z,1007.18
2019-02-08T11:18:03.639Z,1007.10
2019-02-08T11:19:09.170Z,1007.11
2019-02-08T11:21:07.587Z,1007.08
2019-02-08T11:22:13.093Z,1007.12
2019-02-08T11:24:12.336Z,1007.10
2019-02-08T11:25:17.865Z,1007.08
2019-02-08T11:27:16.272Z,1007.01
2019-02-08T11:28:21.786Z,1007.05
2019-02-08T11:30:20.184Z,1007.03
2019-02-08T11:31:25.714Z,1006.98
2019-02-08T11:33:24.118Z,1006.97
2019-02-08T11:34:29.641Z,1006.97
2019-02-08T11:36:28.031Z,1006.95
2019-02-08T11:37:33.562Z,1006.95
2019-02-08T11:39:31.972Z,1006.97
2019-02-08T11:40:37.487Z,1006.93
2019-02-08T11:42:36.735Z,1006.96
2019-02-08T11:43:42.257Z,1006.90
2019-02-08T11:45:40.670Z,1006.90
2019-02-08T11:46:46.178Z,1006.84
2019-02-08T11:48:44.575Z,1006.81
2019-02-08T11:49:50.110Z,1006.83
2019-02-08T11:51:48.524Z,1006.76
2019-02-08T11:52:54.036Z,1006.79
2019-02-08T11:54:52.441Z,1006.79
2019-02-08T11:55:57.961Z,1006.76
2019-02-08T11:57:56.353Z,1006.75
2019-02-08T11:59:01.887Z,1006.72
2019-02-08T12:01:00.305Z,1006.72
2019-02-08T12:02:05.806Z,1006.66
2019-02-08T12:04:04.200Z,1006.64
2019-02-08T12:05:09.730Z,1006.65
2019-02-08T12:07:08.142Z,1006.63
2019-02-08T12:08:13.654Z,1006.65
2019-02-08T12:10:12.060Z,1006.65
2019-02-08T12:11:17.581Z,1006.61
2019-02-08T12:13:15.977Z,1006.60
2019-02-08T12:14:21.504Z,1006.56
2019-02-08T12:16:19.923Z,1006.54
2019-02-08T12:17:25.434Z,1006.54
2019-02-08T12:19:23.827Z,1006.55
2019-02-08T12:20:29.353Z,1006.52
2019-02-08T12:22:27.770Z,1006.46
2019-02-08T12:23:33.281Z,1006.47
2019-02-08T12:25:32.289Z,1006.47
2019-02-08T12:26:38.157Z,1006.40
2019-02-08T12:28:35.601Z,1006.45
2019-02-08T12:29:41.135Z,1006.34
2019-02-08T12:31:39.547Z,1006.33
2019-02-08T12:32:45.056Z,1006.30
2019-02-08T12:34:43.454Z,1006.28
2019-02-08T12:35:48.984Z,1006.27
2019-02-08T12:37:47.399Z,1006.26
2019-02-08T12:38:52.907Z,1006.26
2019-02-08T12:40:51.299Z,1006.26
2019-02-08T12:41:56.836Z,1006.24
2019-02-08T12:43:55.249Z,1006.26
2019-02-08T12:45:00.757Z,1006.19
2019-02-08T12:47:00.002Z,1006.20
2019-02-08T12:48:05.531Z,1006.11
2019-02-08T12:50:04.948Z,1006.09
2019-02-08T12:51:10.447Z,1006.10
2019-02-08T12:53:08.847Z,1006.06
2019-02-08T12:54:14.375Z,1006.07
2019-02-08T12:56:12.783Z,1006.05
2019-02-08T12:57:18.297Z,1006.03
2019-02-08T12:59:16.694Z,1006.01
2019-02-08T13:00:22.223Z,1006.00
2019-02-08T13:02:20.634Z,1005.87
2019-02-08T13:03:26.161Z,1005.90
2019-02-08T13:05:24.552Z,1005.89
2019-02-08T13:06:30.083Z,1005.92
2019-02-08T13:08:28.492Z,1005.87
2019-02-08T13:09:34.008Z,1005.85
2019-02-08T13:11:32.416Z,1005.79
2019-02-08T13:12:37.960Z,1005.81
2019-02-08T13:14:36.333Z,1005.75
2019-02-08T13:15:41.861Z,1005.73
2019-02-08T13:17:40.265Z,1005.71
2019-02-08T13:18:45.786Z,1005.72
2019-02-08T13:20:44.198Z,1005.67
2019-02-08T13:21:49.713Z,1005.71
2019-02-08T13:23:48.109Z,1005.59
2019-02-08T13:24:53.635Z,1005.61
2019-02-08T13:26:53.050Z,1005.64
2019-02-08T13:27:57.796Z,1005.59
2019-02-08T13:29:56.191Z,1005.56
2019-02-08T13:31:01.715Z,1005.54
2019-02-08T13:33:00.144Z,1005.51
2019-02-08T13:34:05.646Z,1005.46
2019-02-08T13:36:04.056Z,1005.40
2019-02-08T13:37:09.579Z,1005.41
2019-02-08T13:39:08.031Z,1005.35
2019-02-08T13:40:14.053Z,1005.41
2019-02-08T13:42:11.913Z,1005.38
2019-02-08T13:43:17.441Z,1005.44
2019-02-08T13:45:15.857Z,1005.42
2019-02-08T13:46:21.371Z,1005.41
2019-02-08T13:48:19.764Z,1005.43
2019-02-08T13:49:25.294Z,1005.45
2019-02-08T13:51:23.704Z,1005.47
2019-02-08T13:52:29.221Z,1005.34
2019-02-08T13:54:27.635Z,1005.36
2019-02-08T13:55:33.158Z,1005.30
2019-02-08T13:57:31.545Z,1005.25
2019-02-08T13:58:37.108Z,1005.25
2019-02-08T14:00:35.483Z,1005.25
2019-02-08T14:01:41.002Z,1005.21
2019-02-08T14:03:39.395Z,1005.29
2019-02-08T14:04:44.938Z,1005.28
2019-02-08T14:06:43.340Z,1005.33
2019-02-08T14:07:48.853Z,1005.33
2019-02-08T14:09:47.260Z,1005.27
2019-02-08T14:10:52.781Z,1005.29
2019-02-08T14:12:51.179Z,1005.25
2019-02-08T14:13:56.717Z,1005.21
2019-02-08T14:15:55.124Z,1005.19
2019-02-08T14:17:00.641Z,1005.19
2019-02-08T14:18:59.039Z,1005.22
2019-02-08T14:20:04.567Z,1005.12
2019-02-08T14:22:02.979Z,1005.13
2019-02-08T14:23:08.495Z,1005.09
2019-02-08T14:25:06.906Z,1004.99
2019-02-08T14:26:12.426Z,1005.01
2019-02-08T14:28:10.823Z,1005.07
2019-02-08T14:29:16.352Z,1004.98
2019-02-08T14:31:14.784Z,1005.06
2019-02-08T14:32:20.286Z,1005.00
2019-02-08T14:34:18.684Z,1004.97
2019-02-08T14:35:24.259Z,1004.96
2019-02-08T14:37:23.213Z,1004.98
2019-02-08T14:38:28.156Z,1004.99
2019-02-08T14:40:26.564Z,1005.06
2019-02-08T14:41:32.085Z,1005.05
2019-02-08T14:43:30.493Z,1005.04
2019-02-08T14:44:36.010Z,1005.07
2019-02-08T14:46:34.424Z,1005.02
2019-02-08T14:47:39.939Z,1004.99
2019-02-08T14:49:38.338Z,1004.94
2019-02-08T14:50:43.871Z,1004.94
2019-02-08T14:52:42.282Z,1004.92
2019-02-08T14:53:47.801Z,1004.91
2019-02-08T14:55:46.209Z,1004.89
2019-02-08T14:56:51.730Z,1004.85
2019-02-08T14:58:50.129Z,1004.80
2019-02-08T14:59:55.702Z,1004.73
2019-02-08T15:01:54.069Z,1004.78
2019-02-08T15:02:59.582Z,1004.79
2019-02-08T15:04:57.982Z,1004.76
2019-02-08T15:06:03.508Z,1004.79
2019-02-08T15:08:01.921Z,1004.78
2019-02-08T15:09:07.440Z,1004.74
2019-02-08T15:11:05.855Z,1004.68
2019-02-08T15:12:11.367Z,1004.66
2019-02-08T15:14:09.771Z,1004.63
2019-02-08T15:15:15.295Z,1004.65
2019-02-08T15:17:14.555Z,1004.63
2019-02-08T15:18:20.074Z,1004.66
2019-02-08T15:20:18.472Z,1004.58
2019-02-08T15:21:24.001Z,1004.58
2019-02-08T15:23:22.412Z,1004.49
2019-02-08T15:24:27.929Z,1004.52
2019-02-08T15:26:26.346Z,1004.46
2019-02-08T15:27:31.856Z,1004.50
2019-02-08T15:29:30.257Z,1004.48
2019-02-08T15:30:35.789Z,1004.49
2019-02-08T15:32:34.194Z,1004.39
2019-02-08T15:33:39.716Z,1004.41
2019-02-08T15:35:38.122Z,1004.38
2019-02-08T15:36:49.207Z,1004.38
2019-02-08T15:38:42.062Z,1004.32
2019-02-08T15:39:47.573Z,1004.36
2019-02-08T15:41:46.024Z,1004.32
2019-02-08T15:42:51.503Z,1004.33
2019-02-08T15:44:49.901Z,1004.32
2019-02-08T15:45:55.435Z,1004.34
2019-02-08T15:47:53.848Z,1004.27
2019-02-08T15:48:59.363Z,1004.29
2019-02-08T15:50:57.801Z,1004.26
2019-02-08T15:52:03.303Z,1004.26
2019-02-08T15:54:01.711Z,1004.27
2019-02-08T15:55:07.235Z,1004.25
2019-02-08T15:57:05.638Z,1004.21
2019-02-08T15:58:11.156Z,1004.23
2019-02-08T16:00:09.555Z,1004.17
2019-02-08T16:01:15.083Z,1004.19
2019-02-08T16:03:13.499Z,1004.18
2019-02-08T16:04:19.023Z,1004.25
2019-02-08T16:06:17.431Z,1004.13
2019-02-08T16:07:22.939Z,1004.14
2019-02-08T16:09:21.436Z,1004.18
2019-02-08T16:10:26.960Z,1004.18
2019-02-08T16:12:25.378Z,1004.07
2019-02-08T16:13:30.895Z,1004.08
2019-02-08T16:15:29.301Z,1004.07
2019-02-08T16:16:34.830Z,1004.06
2019-02-08T16:18:33.238Z,1004.13
2019-02-08T16:19:38.755Z,1004.05
2019-02-08T16:21:37.164Z,1004.02
2019-02-08T16:22:42.682Z,1004.03
2019-02-08T16:24:41.087Z,1003.97
2019-02-08T16:25:46.609Z,1003.98
2019-02-08T16:27:45.031Z,1004.01
2019-02-08T16:28:50.536Z,1003.98
2019-02-08T16:30:48.935Z,1003.94
2019-02-08T16:31:54.466Z,1003.94
2019-02-08T16:33:52.878Z,1003.92
2019-02-08T16:34:58.395Z,1003.90
2019-02-08T16:37:03.430Z,1003.94
2019-02-08T16:38:02.317Z,1003.91
2019-02-08T16:40:00.722Z,1003.87
2019-02-08T16:41:06.258Z,1003.83
2019-02-08T16:43:04.664Z,1003.81
2019-02-08T16:44:10.177Z,1003.77
2019-02-08T16:46:08.582Z,1003.79
2019-02-08T16:47:14.108Z,1003.78
2019-02-08T16:49:12.526Z,1003.77
2019-02-08T16:50:18.034Z,1003.74
2019-02-08T16:52:16.445Z,1003.75
2019-02-08T16:53:21.954Z,1003.72
2019-02-08T16:55:20.356Z,1003.70
2019-02-08T16:56:25.884Z,1003.73
2019-02-08T16:58:24.291Z,1003.67
2019-02-08T16:59:29.808Z,1003.65
2019-02-08T17:01:28.203Z,1003.66
2019-02-08T17:02:33.733Z,1003.56
2019-02-08T17:04:32.153Z,1003.58
2019-02-08T17:05:37.661Z,1003.63
2019-02-08T17:07:36.067Z,1003.58
2019-02-08T17:08:41.586Z,1003.53
2019-02-08T17:10:39.977Z,1003.51
2019-02-08T17:11:45.508Z,1003.49
2019-02-08T17:13:43.916Z,1003.45
2019-02-08T17:14:49.438Z,1003.43
2019-02-08T17:16:47.835Z,1003.38
2019-02-08T17:17:53.390Z,1003.38
2019-02-08T17:19:51.768Z,1003.37
2019-02-08T17:20:57.285Z,1003.38
2019-02-08T17:22:55.696Z,1003.39
2019-02-08T17:24:01.214Z,1003.37
2019-02-08T17:25:59.602Z,1003.34
2019-02-08T17:28:36.715Z,1003.31
2019-02-08T17:29:42.243Z,1003.32
2019-02-08T17:31:40.631Z,1003.28
2019-02-08T17:32:46.158Z,1003.28
2019-02-08T17:34:44.564Z,1003.22
2019-02-08T17:35:50.081Z,1003.18
2019-02-08T17:37:48.490Z,1003.10
2019-02-08T17:38:54.008Z,1003.12
2019-02-08T17:40:52.406Z,1003.08
2019-02-08T17:41:57.933Z,1003.06
2019-02-08T17:43:56.343Z,1003.09
2019-02-08T17:45:01.860Z,1003.05
2019-02-08T17:47:00.249Z,1003.01
2019-02-08T17:48:05.778Z,1003.05
2019-02-08T17:50:04.410Z,1002.99
2019-02-08T17:51:09.927Z,1002.97
2019-02-08T17:53:08.331Z,1002.98
2019-02-08T17:54:13.854Z,1002.94
2019-02-08T17:56:12.254Z,1002.97
2019-02-08T17:57:17.778Z,1002.90
2019-02-08T17:59:16.187Z,1002.94
2019-02-08T18:00:21.701Z,1002.89
2019-02-08T18:02:21.742Z,1002.86
2019-02-08T18:03:25.688Z,1002.81
2019-02-08T18:05:24.034Z,1002.83
2019-02-08T18:06:29.565Z,1002.79
2019-02-08T18:08:27.963Z,1002.82
2019-02-08T18:09:33.478Z,1002.78
2019-02-08T18:11:32.721Z,1002.72
2019-02-08T18:12:38.253Z,1002.65
2019-02-08T18:14:36.658Z,1002.61
2019-02-08T18:15:42.178Z,1002.59
2019-02-08T18:17:40.571Z,1002.56
2019-02-08T18:18:46.107Z,1002.58
2019-02-08T18:20:44.511Z,1002.59
2019-02-08T18:21:50.031Z,1002.50
2019-02-08T18:23:48.436Z,1002.49
2019-02-08T18:24:53.950Z,1002.45
2019-02-08T18:26:52.347Z,1002.35
2019-02-08T18:27:57.877Z,1002.45
2019-02-08T18:29:56.284Z,1002.42
2019-02-08T18:31:01.805Z,1002.47
2019-02-08T18:33:00.804Z,1002.42
2019-02-08T18:34:05.724Z,1002.42