createdAt,value
2022-09-03T00:02:18.071Z,67.49
2022-09-03T00:05:05.930Z,67.06
2022-09-03T00:07:37.549Z,66.73
2022-09-03T00:10:11.528Z,68.04
2022-09-03T00:12:43.289Z,68.18
2022-09-03T00:15:12.941Z,68.02
2022-09-03T00:17:47.468Z,68.76
2022-09-03T00:20:34.157Z,69.75
2022-09-03T00:23:05.593Z,70.13
2022-09-03T00:25:52.848Z,69.21
2022-09-03T00:28:30.270Z,69.19
2022-09-03T00:31:07.530Z,70.97
2022-09-03T00:33:34.598Z,71.89
2022-09-03T00:36:01.113Z,71.36
2022-09-03T00:38:29.847Z,71.90
2022-09-03T00:41:24.712Z,72.82
2022-09-03T00:44:07.772Z,73.85
2022-09-03T00:46:58.309Z,74.21
2022-09-03T00:49:30.487Z,73.46
2022-09-03T00:51:56.752Z,73.27
2022-09-03T00:54:33.057Z,72.87
2022-09-03T00:57:25.870Z,73.04
2022-09-03T01:00:04.591Z,75.86
2022-09-03T01:02:35.287Z,75.08
2022-09-03T01:05:18.235Z,75.76
2022-09-03T01:07:58.609Z,76.89
2022-09-03T01:10:32.467Z,75.56
2022-09-03T01:13:16.716Z,75.11
2022-09-03T01:16:09.457Z,75.86
2022-09-03T01:18:45.490Z,76.43
2022-09-03T01:21:30.782Z,76.64
2022-09-03T01:24:21.893Z,78.03
2022-09-03T01:27:01.127Z,78.75
2022-09-03T01:29:40.523Z,78.77
2022-09-03T01:32:20.276Z,79.95
2022-09-03T01:34:56.550Z,79.18
2022-09-03T01:37:33.036Z,79.49
2022-09-03T01:40:14.663Z,79.54
2022-09-03T01:43:18.634Z,81.07
2022-09-03T01:45:54.258Z,81.52
2022-09-03T01:48:32.744Z,81.62
2022-09-03T01:51:19.718Z,81.08
2022-09-03T01:54:21.012Z,81.35
2022-09-03T01:57:34.780Z,81.05
2022-09-03T02:00:33.584Z,81.52
2022-09-03T02:03:05.805Z,83.75
2022-09-03T02:05:32.343Z,87.34
2022-09-03T02:08:04.883Z,89.50
2022-09-03T02:10:47.293Z,92.23
2022-09-03T02:13:16.855Z,96.60
2022-09-03T02:15:49.256Z,96.35
2022-09-03T02:18:41.790Z,95.86
2022-09-03T02:21:10.547Z,97.21
2022-09-03T02:23:40.599Z,98.36
2022-09-03T02:26:08.809Z,98.95
2022-09-03T02:28:35.733Z,97.38
2022-09-03T02:31:02.970Z,95.65
2022-09-03T02:33:37.185Z,95.40
2022-09-03T02:36:07.037Z,95.06
2022-09-03T02:38:34.044Z,95.51
2022-09-03T02:41:00.534Z,96.28
2022-09-03T02:43:33.013Z,95.76
2022-09-03T02:46:03.130Z,96.00
2022-09-03T02:48:29.608Z,95.09
2022-09-03T02:50:56.063Z,95.58
2022-09-03T02:53:22.770Z,95.86
2022-09-03T02:55:49.240Z,96.78
2022-09-03T02:58:15.985Z,96.72
2022-09-03T03:00:42.551Z,98.57
2022-09-03T03:03:09.181Z,99.62
2022-09-03T03:06:03.238Z,98.85
2022-09-03T03:08:30.369Z,97.12
2022-09-03T03:10:58.951Z,96.12
2022-09-03T03:13:26.448Z,95.70
2022-09-03T03:15:57.041Z,95.23
2022-09-03T03:18:24.027Z,94.21
2022-09-03T03:20:51.385Z,93.10
2022-09-03T03:23:17.942Z,93.63
2022-09-03T03:25:44.425Z,93.52
2022-09-03T03:28:36.031Z,93.39
2022-09-03T03:31:29.378Z,93.04
2022-09-03T03:33:58.224Z,92.48
2022-09-03T03:36:26.623Z,94.26
2022-09-03T03:38:58.226Z,96.01
2022-09-03T03:41:33.077Z,96.19
2022-09-03T03:44:08.090Z,97.61
2022-09-03T03:46:38.093Z,96.84
2022-09-03T03:49:06.683Z,98.04
2022-09-03T03:51:34.275Z,98.90
2022-09-03T03:57:47.827Z,99.00
2022-09-03T04:00:15.260Z,99.54
2022-09-03T04:02:41.885Z,96.96
2022-09-03T04:05:08.905Z,97.52
2022-09-03T04:07:36.305Z,96.70
2022-09-03T04:10:02.739Z,96.31
2022-09-03T04:12:29.280Z,95.89
2022-09-03T04:14:55.753Z,96.58
2022-09-03T04:17:25.247Z,97.74
2022-09-03T04:19:52.183Z,98.60
2022-09-03T04:22:19.791Z,98.92
2022-09-03T04:24:46.459Z,99.16
2022-09-03T04:27:12.919Z,98.98
2022-09-03T04:29:39.405Z,99.84
2022-09-03T04:32:24.885Z,100.00
2022-09-03T04:34:51.342Z,100.00
2022-09-03T04:37:19.829Z,100.00
2022-09-03T04:39:46.411Z,99.15
2022-09-03T04:42:12.887Z,99.00
2022-09-03T04:44:41.090Z,98.71
2022-09-03T04:47:07.641Z,98.62
2022-09-03T04:49:34.629Z,100.00
2022-09-03T04:52:01.560Z,100.00
2022-09-03T04:54:29.489Z,100.00
2022-09-03T04:57:35.573Z,100.00
2022-09-03T05:00:02.404Z,100.00
2022-09-03T05:02:28.874Z,100.00
2022-09-03T05:05:20.688Z,100.00
2022-09-03T05:07:47.194Z,100.00
2022-09-03T05:10:20.316Z,100.00
2022-09-03T05:12:48.367Z,100.00
2022-09-03T05:15:23.997Z,100.00
2022-09-03T05:17:53.969Z,100.00
2022-09-03T05:20:20.524Z,100.00
2022-09-03T05:22:48.714Z,99.74
2022-09-03T05:25:15.134Z,99.62
2022-09-03T05:31:30.302Z,100.00
2022-09-03T05:34:00.656Z,99.23
2022-09-03T05:36:29.958Z,100.00
2022-09-03T05:42:43.777Z,98.44
2022-09-03T05:45:10.939Z,97.65
2022-09-03T05:47:39.570Z,98.60
2022-09-03T05:50:08.710Z,97.69
2022-09-03T05:52:36.145Z,97.73
2022-09-03T05:55:03.180Z,97.75
2022-09-03T05:57:30.948Z,96.87
2022-09-03T05:59:57.514Z,94.03
2022-09-03T06:02:24.056Z,93.42
2022-09-03T06:04:51.284Z,92.99
2022-09-03T06:11:05.493Z,90.21
2022-09-03T06:13:33.215Z,89.31
2022-09-03T06:16:01.731Z,89.34
2022-09-03T06:18:28.938Z,87.77
2022-09-03T06:21:01.137Z,88.33
2022-09-03T06:23:28.109Z,88.61
2022-09-03T06:26:07.235Z,86.76
2022-09-03T06:28:36.022Z,86.84
2022-09-03T06:31:04.156Z,86.18
2022-09-03T06:33:32.773Z,85.67
2022-09-03T06:36:00.971Z,84.88
2022-09-03T06:38:33.473Z,84.39
2022-09-03T06:41:04.239Z,83.30
2022-09-03T06:43:32.503Z,84.84
2022-09-03T06:46:01.276Z,84.27
2022-09-03T06:48:29.998Z,81.94
2022-09-03T06:51:01.338Z,83.11
2022-09-03T06:53:32.158Z,82.87
2022-09-03T06:59:39.596Z,82.91
2022-09-03T07:02:07.339Z,82.17
2022-09-03T07:04:34.672Z,80.41
2022-09-03T07:07:02.334Z,76.92
2022-09-03T07:09:28.791Z,76.90
2022-09-03T07:11:55.511Z,77.56
2022-09-03T07:14:22.935Z,77.29
2022-09-03T07:16:49.784Z,75.90
2022-09-03T07:19:16.689Z,74.52
2022-09-03T07:21:48.330Z,74.76
2022-09-03T07:24:15.519Z,72.76
2022-09-03T07:30:22.973Z,71.63
2022-09-03T07:32:51.690Z,70.48
2022-09-03T07:35:19.351Z,70.69
2022-09-03T07:37:48.152Z,70.24
2022-09-03T07:40:19.889Z,69.35
2022-09-03T07:46:35.508Z,68.22
2022-09-03T07:49:06.124Z,67.20
2022-09-03T07:51:35.660Z,67.31
2022-09-03T07:54:05.983Z,65.70
2022-09-03T07:56:32.815Z,65.10
2022-09-03T07:58:59.583Z,65.50
2022-09-03T08:01:28.570Z,63.13
2022-09-03T08:07:42.141Z,61.74
2022-09-03T08:10:08.921Z,61.49
2022-09-03T08:12:35.372Z,60.77
2022-09-03T08:15:02.581Z,61.34
2022-09-03T08:17:31.942Z,61.70
2022-09-03T08:23:47.049Z,61.40
2022-09-03T08:26:15.332Z,60.11
2022-09-03T08:28:43.086Z,59.40
2022-09-03T08:31:21.409Z,60.09
2022-09-03T08:33:50.760Z,58.99
2022-09-03T08:36:29.981Z,59.50
2022-09-03T08:38:58.559Z,58.97
2022-09-03T08:41:37.670Z,58.60
2022-09-03T08:44:22.302Z,56.82
2022-09-03T08:47:10.253Z,55.88
2022-09-03T08:50:16.845Z,57.19
2022-09-03T08:56:29.298Z,54.95
2022-09-03T08:58:56.060Z,55.75
2022-09-03T09:01:38.977Z,54.43
2022-09-03T09:04:11.295Z,55.34
2022-09-03T09:06:58.329Z,54.19
2022-09-03T09:09:36.036Z,54.19
2022-09-03T09:12:28.855Z,54.48
2022-09-03T09:15:18.635Z,53.41
2022-09-03T09:18:05.356Z,54.62
2022-09-03T09:20:47.008Z,53.11
2022-09-03T09:23:33.723Z,54.05
2022-09-03T09:26:02.929Z,53.93
2022-09-03T09:28:34.507Z,53.56
2022-09-03T09:31:02.269Z,53.36
2022-09-03T09:33:31.218Z,53.55
2022-09-03T09:36:03.974Z,52.72
2022-09-03T09:38:32.414Z,52.12
2022-09-03T09:41:10.008Z,52.55
2022-09-03T09:43:36.668Z,53.28
2022-09-03T09:46:29.361Z,52.78
2022-09-03T09:48:57.905Z,51.21
2022-09-03T09:51:31.196Z,51.92
2022-09-03T09:54:12.298Z,51.60
2022-09-03T09:56:38.967Z,50.35
2022-09-03T09:59:06.795Z,51.58
2022-09-03T10:01:33.845Z,50.51
2022-09-03T10:04:08.643Z,50.22
2022-09-03T10:06:53.960Z,49.93
2022-09-03T10:09:30.893Z,49.42
2022-09-03T10:12:14.527Z,48.83
2022-09-03T10:14:58.656Z,49.82
2022-09-03T10:17:53.609Z,47.34
2022-09-03T10:20:42.113Z,47.26
2022-09-03T10:23:28.102Z,47.48
2022-09-03T10:26:09.492Z,47.31
2022-09-03T10:28:41.921Z,46.15
2022-09-03T10:31:54.100Z,45.32
2022-09-03T10:34:42.551Z,44.78
2022-09-03T10:37:35.799Z,44.60
2022-09-03T10:40:41.464Z,45.56
2022-09-03T10:43:39.387Z,45.66
2022-09-03T10:46:24.376Z,45.61
2022-09-03T10:52:41.102Z,43.30
2022-09-03T10:55:17.986Z,43.43
2022-09-03T10:58:25.096Z,42.98
2022-09-03T11:01:01.533Z,43.57
2022-09-03T11:03:45.598Z,42.66
2022-09-03T11:10:30.946Z,44.15
2022-09-03T11:12:57.663Z,43.52
2022-09-03T11:15:27.926Z,44.21
2022-09-03T11:18:16.672Z,43.08
2022-09-03T11:21:07.752Z,43.28
2022-09-03T11:23:46.402Z,43.09
2022-09-03T11:26:15.145Z,43.71
2022-09-03T11:28:55.626Z,43.07
2022-09-03T11:31:43.903Z,41.76
2022-09-03T11:34:32.493Z,41.46
2022-09-03T11:37:13.007Z,42.95
2022-09-03T11:43:32.039Z,44.24
2022-09-03T11:46:22.118Z,43.09
2022-09-03T11:52:40.455Z,42.22
2022-09-03T11:55:07.830Z,43.46
2022-09-03T11:57:45.952Z,43.97
2022-09-03T12:00:23.000Z,44.66
2022-09-03T12:02:59.113Z,44.59
2022-09-03T12:05:38.147Z,42.71
2022-09-03T12:12:11.140Z,41.27
2022-09-03T12:14:40.558Z,42.02
2022-09-03T12:17:19.082Z,44.45
2022-09-03T12:20:30.625Z,41.76
2022-09-03T12:22:57.153Z,41.32
2022-09-03T12:25:23.652Z,41.58
2022-09-03T12:28:13.147Z,42.61
2022-09-03T12:30:39.682Z,43.27
2022-09-03T12:33:07.859Z,44.29
2022-09-03T12:36:18.153Z,44.40
2022-09-03T12:39:09.913Z,44.61
2022-09-03T12:41:31.687Z,45.10
2022-09-03T12:44:10.838Z,46.39
2022-09-03T12:46:37.977Z,46.05
2022-09-03T12:52:06.244Z,46.72
2022-09-03T12:54:35.278Z,45.35
2022-09-03T12:57:01.906Z,45.21
2022-09-03T12:59:33.018Z,44.19
2022-09-03T13:02:03.474Z,44.16
2022-09-03T13:04:32.864Z,44.21
2022-09-03T13:07:06.628Z,43.19
2022-09-03T13:09:36.290Z,41.42
2022-09-03T13:12:05.700Z,40.80
2022-09-03T13:14:47.729Z,40.39
2022-09-03T13:17:52.478Z,40.73
2022-09-03T13:20:34.088Z,40.51
2022-09-03T13:23:22.523Z,41.85
2022-09-03T13:26:18.911Z,39.54
2022-09-03T13:29:14.720Z,38.68
2022-09-03T13:31:46.378Z,37.40
2022-09-03T13:34:21.108Z,35.42
2022-09-03T13:37:03.176Z,34.43
2022-09-03T13:40:00.132Z,34.73
2022-09-03T13:42:52.435Z,34.01
2022-09-03T13:45:37.992Z,33.32
2022-09-03T13:48:36.937Z,34.31
2022-09-03T13:51:20.672Z,36.55
2022-09-03T13:53:55.210Z,38.35
2022-09-03T13:57:05.620Z,40.49
2022-09-03T13:59:48.548Z,41.48
2022-09-03T14:02:37.073Z,42.55
2022-09-03T14:05:34.564Z,43.67
2022-09-03T14:08:08.294Z,45.17
2022-09-03T14:11:19.277Z,45.53
2022-09-03T14:14:12.784Z,45.70
2022-09-03T14:16:59.534Z,46.17
2022-09-03T14:20:01.362Z,46.34
2022-09-03T14:23:05.754Z,47.81
2022-09-03T14:25:33.082Z,47.87
2022-09-03T14:28:33.053Z,46.53
2022-09-03T14:31:13.861Z,47.67
2022-09-03T14:33:57.879Z,47.41
2022-09-03T14:36:36.880Z,46.66
2022-09-03T14:39:12.852Z,46.12
2022-09-03T14:42:18.468Z,45.41
2022-09-03T14:44:51.785Z,46.43
2022-09-03T14:47:36.454Z,45.93
2022-09-03T14:50:07.997Z,46.38
2022-09-03T14:52:53.638Z,47.18
2022-09-03T14:55:28.996Z,46.43
2022-09-03T14:58:43.587Z,47.19
2022-09-03T15:01:15.318Z,47.17
2022-09-03T15:03:57.370Z,48.35
2022-09-03T15:06:43.212Z,48.22
2022-09-03T15:09:18.690Z,46.95
2022-09-03T15:11:52.962Z,47.97
2022-09-03T15:14:48.122Z,47.83
2022-09-03T15:17:22.338Z,47.29
2022-09-03T15:20:07.621Z,47.18
2022-09-03T15:22:37.829Z,47.39
2022-09-03T15:25:24.536Z,46.95
2022-09-03T15:28:00.417Z,47.82
2022-09-03T15:30:34.610Z,47.51
2022-09-03T15:33:30.368Z,47.92
2022-09-03T15:36:13.673Z,48.48
2022-09-03T15:38:55.353Z,48.69
2022-09-03T15:41:32.338Z,49.14
2022-09-03T15:44:01.402Z,49.38
2022-09-03T15:46:39.098Z,48.82
2022-09-03T15:49:25.798Z,48.29
2022-09-03T15:52:31.230Z,48.88
2022-09-03T15:55:10.772Z,49.22
2022-09-03T15:57:45.079Z,49.46
2022-09-03T16:00:13.926Z,49.54
2022-09-03T16:03:03.985Z,50.46
2022-09-03T16:05:45.596Z,50.18
2022-09-03T16:12:35.226Z,51.64
2022-09-03T16:15:30.716Z,50.88
2022-09-03T16:18:23.609Z,49.99
2022-09-03T16:20:55.794Z,50.30
2022-09-03T16:23:28.884Z,50.58
2022-09-03T16:26:05.810Z,50.55
2022-09-03T16:28:53.500Z,51.81
2022-09-03T16:31:21.300Z,51.52
2022-09-03T16:33:54.319Z,51.02
2022-09-03T16:36:44.429Z,51.38
2022-09-03T16:39:19.544Z,52.68
2022-09-03T16:42:08.348Z,51.77
2022-09-03T16:45:06.534Z,51.95
2022-09-03T16:47:46.697Z,51.89
2022-09-03T16:54:28.234Z,54.00
2022-09-03T16:57:12.366Z,54.77
2022-09-03T16:59:57.693Z,55.17
2022-09-03T17:03:12.022Z,55.23
2022-09-03T17:05:52.308Z,54.32
2022-09-03T17:08:43.971Z,54.33
2022-09-03T17:15:13.733Z,55.25
2022-09-03T17:18:25.510Z,55.26
2022-09-03T17:24:52.925Z,55.21
2022-09-03T17:27:52.566Z,55.60
2022-09-03T17:30:32.012Z,54.80
2022-09-03T17:33:04.957Z,55.99
2022-09-03T17:35:40.741Z,55.19
2022-09-03T17:38:25.246Z,55.05
2022-09-03T17:41:19.131Z,54.44
2022-09-03T17:44:08.584Z,54.62
2022-09-03T17:46:44.507Z,54.50
2022-09-03T17:53:03.428Z,55.79
2022-09-03T17:55:34.237Z,54.59
2022-09-03T18:01:51.959Z,55.71
2022-09-03T18:04:32.067Z,55.65
2022-09-03T18:07:39.599Z,55.76
2022-09-03T18:10:29.028Z,56.11
2022-09-03T18:13:16.485Z,56.11
2022-09-03T18:16:16.347Z,56.05
2022-09-03T18:18:47.710Z,56.61
2022-09-03T18:21:40.536Z,57.02
2022-09-03T18:24:51.163Z,56.96
2022-09-03T18:27:59.657Z,57.60
2022-09-03T18:31:24.899Z,57.95
2022-09-03T18:34:09.963Z,58.52
2022-09-03T18:36:55.310Z,58.76
2022-09-03T18:39:44.960Z,59.51
2022-09-03T18:42:55.058Z,57.79
2022-09-03T18:49:16.653Z,58.63
2022-09-03T18:52:01.966Z,59.44
2022-09-03T18:55:07.761Z,59.86
2022-09-03T18:58:24.149Z,60.22
2022-09-03T19:05:10.752Z,59.60
2022-09-03T19:08:21.006Z,59.79
2022-09-03T19:11:44.437Z,60.28
2022-09-03T19:14:50.936Z,60.26
2022-09-03T19:17:43.987Z,60.14
2022-09-03T19:20:39.453Z,61.71
2022-09-03T19:23:24.495Z,60.98
2022-09-03T19:26:10.606Z,61.88
2022-09-03T19:28:59.726Z,62.16
2022-09-03T19:32:04.416Z,62.31
2022-09-03T19:35:22.386Z,64.19
2022-09-03T19:38:24.071Z,65.04
2022-09-03T19:41:20.281Z,64.48
2022-09-03T19:44:26.807Z,65.64
2022-09-03T19:51:18.661Z,68.00
2022-09-03T19:57:45.798Z,69.16
2022-09-03T20:00:33.341Z,69.32
2022-09-03T20:03:19.179Z,70.69
2022-09-03T20:06:08.864Z,70.38
2022-09-03T20:12:20.824Z,71.40
2022-09-03T20:18:48.201Z,73.30
2022-09-03T20:21:19.378Z,74.15
2022-09-03T20:23:51.824Z,74.34
2022-09-03T20:30:11.259Z,74.62
2022-09-03T20:33:14.926Z,74.85
2022-09-03T20:35:57.970Z,75.99
2022-09-03T20:42:18.248Z,77.24
2022-09-03T20:45:17.343Z,76.27
2022-09-03T20:48:21.870Z,77.24
2022-09-03T20:51:13.088Z,77.81
2022-09-03T20:53:49.479Z,78.55
2022-09-03T20:56:40.496Z,78.46
2022-09-03T20:59:28.816Z,80.09
2022-09-03T21:06:09.823Z,81.72
2022-09-03T21:08:48.403Z,82.42
2022-09-03T21:11:28.441Z,83.95
2022-09-03T21:14:16.187Z,85.55
2022-09-03T21:16:49.856Z,84.38
2022-09-03T21:23:35.599Z,90.15
2022-09-03T21:26:16.625Z,93.41
2022-09-03T21:29:09.398Z,94.41
2022-09-03T21:35:44.921Z,93.34
2022-09-03T21:38:17.043Z,93.68
2022-09-03T21:40:46.936Z,93.57
2022-09-03T21:44:01.876Z,93.20
2022-09-03T21:46:32.660Z,92.02
2022-09-03T21:49:10.967Z,92.01
2022-09-03T21:51:47.049Z,92.24
2022-09-03T21:54:19.374Z,94.06
2022-09-03T21:56:54.956Z,93.38
2022-09-03T21:59:44.617Z,93.23
2022-09-03T22:02:27.952Z,95.24
2022-09-03T22:04:56.191Z,94.26
2022-09-03T22:07:53.284Z,94.03
2022-09-03T22:10:34.306Z,94.01
2022-09-03T22:13:16.556Z,93.60
2022-09-03T22:15:51.277Z,93.05
2022-09-03T22:18:28.630Z,94.65
2022-09-03T22:21:20.300Z,95.08
2022-09-03T22:24:19.053Z,94.86
2022-09-03T22:26:45.549Z,96.44
2022-09-03T22:29:15.294Z,97.68
2022-09-03T22:32:07.884Z,98.49
2022-09-03T22:34:49.080Z,98.41
2022-09-03T22:37:51.382Z,97.36
2022-09-03T22:40:29.105Z,97.47
2022-09-03T22:43:06.121Z,95.57
2022-09-03T22:49:22.343Z,94.67
2022-09-03T22:52:02.572Z,94.84
2022-09-03T22:54:51.847Z,95.03
2022-09-03T22:57:19.455Z,93.97
2022-09-03T23:00:15.860Z,93.18
2022-09-03T23:06:34.550Z,93.56
2022-09-03T23:09:09.507Z,94.44
2022-09-03T23:11:43.645Z,95.91
2022-09-03T23:14:21.426Z,94.95
2022-09-03T23:19:40.647Z,94.77
2022-09-03T23:22:31.585Z,94.43
2022-09-03T23:25:19.840Z,96.22
2022-09-03T23:27:54.387Z,97.16
2022-09-03T23:30:20.843Z,97.17
2022-09-03T23:32:50.496Z,97.41
2022-09-03T23:35:18.100Z,99.06
2022-09-03T23:38:21.068Z,100.00
2022-09-03T23:40:49.437Z,99.85
2022-09-03T23:44:01.647Z,98.07
2022-09-03T23:47:02.137Z,97.08
2022-09-03T23:49:47.998Z,98.34
2022-09-03T23:52:32.190Z,99.71
2022-09-03T23:55:07.746Z,100.00
2022-09-03T23:57:51.346Z,100.00
