createdAt,value
2023-03-15T00:07:30.327Z,0.00
2023-03-15T00:17:30.358Z,0.00
2023-03-15T00:27:30.958Z,0.00
2023-03-15T00:37:30.821Z,0.00
2023-03-15T00:47:31.339Z,0.00
2023-03-15T00:57:31.301Z,0.00
2023-03-15T01:07:31.419Z,0.00
2023-03-15T01:17:31.494Z,0.00
2023-03-15T01:27:31.813Z,0.00
2023-03-15T01:37:31.853Z,0.00
2023-03-15T01:47:32.581Z,0.00
2023-03-15T01:57:32.217Z,0.00
2023-03-15T02:07:33.460Z,0.00
2023-03-15T02:17:32.688Z,0.00
2023-03-15T02:27:33.022Z,0.00
2023-03-15T02:37:33.107Z,0.00
2023-03-15T02:47:33.173Z,0.00
2023-03-15T02:57:33.337Z,0.00
2023-03-15T03:07:33.645Z,0.00
2023-03-15T03:17:33.834Z,0.00
2023-03-15T03:27:34.152Z,0.00
2023-03-15T03:37:34.185Z,0.00
2023-03-15T03:47:34.524Z,0.00
2023-03-15T03:57:34.555Z,0.00
2023-03-15T04:07:34.841Z,0.00
2023-03-15T04:17:34.881Z,0.00
2023-03-15T04:27:35.223Z,0.00
2023-03-15T04:37:35.301Z,0.00
2023-03-15T04:47:35.591Z,0.00
2023-03-15T04:57:35.663Z,0.00
2023-03-15T05:07:35.976Z,0.00
2023-03-15T05:17:36.025Z,0.00
2023-03-15T05:27:36.347Z,0.00
2023-03-15T05:37:36.380Z,0.00
2023-03-15T05:47:36.706Z,0.00
2023-03-15T05:57:36.735Z,0.00
2023-03-15T06:07:37.066Z,0.00
2023-03-15T06:17:37.099Z,0.00
2023-03-15T06:27:37.341Z,5.62
2023-03-15T06:37:37.617Z,5.62
2023-03-15T06:47:37.716Z,11.25
2023-03-15T06:57:37.753Z,28.12
2023-03-15T07:07:38.088Z,33.75
2023-03-15T07:17:38.119Z,39.38
2023-03-15T07:27:39.382Z,50.62
2023-03-15T07:37:44.137Z,56.25
2023-03-15T07:47:39.866Z,56.25
2023-03-15T07:57:39.112Z,67.50
2023-03-15T08:07:40.247Z,84.38
2023-03-15T08:17:39.579Z,90.00
2023-03-15T08:27:39.635Z,101.25
2023-03-15T08:37:40.987Z,106.88
2023-03-15T08:47:40.023Z,112.50
2023-03-15T08:57:40.326Z,118.12
2023-03-15T09:07:40.455Z,123.75
2023-03-15T09:17:48.261Z,129.38
2023-03-15T09:27:40.887Z,135.00
2023-03-15T09:37:41.176Z,140.62
2023-03-15T09:47:41.205Z,151.88
2023-03-15T09:57:41.557Z,157.50
2023-03-15T10:07:41.946Z,157.50
2023-03-15T10:17:51.861Z,163.12
2023-03-15T10:27:41.893Z,163.12
2023-03-15T10:37:42.184Z,168.75
2023-03-15T10:47:45.227Z,168.75
2023-03-15T10:57:43.613Z,174.38
2023-03-15T11:07:42.945Z,180.00
2023-03-15T11:17:42.985Z,191.25
2023-03-15T11:27:44.224Z,185.62
2023-03-15T11:37:43.470Z,191.25
2023-03-15T11:47:43.776Z,196.88
2023-03-15T11:57:43.839Z,56.25
2023-03-15T12:07:44.137Z,196.88
2023-03-15T12:17:44.285Z,118.12
2023-03-15T12:27:44.418Z,208.12
2023-03-15T12:37:44.445Z,95.62
2023-03-15T12:47:44.795Z,106.88
2023-03-15T12:57:44.844Z,45.00
2023-03-15T13:07:51.062Z,213.75
2023-03-15T13:17:46.050Z,219.38
2023-03-15T13:27:45.112Z,45.00
2023-03-15T13:37:45.344Z,84.38
2023-03-15T13:47:45.588Z,50.62
2023-03-15T13:57:45.639Z,73.12
2023-03-15T14:07:45.960Z,157.50
2023-03-15T14:17:45.989Z,45.00
2023-03-15T14:27:46.230Z,56.25
2023-03-15T14:37:46.465Z,45.00
2023-03-15T14:47:56.008Z,28.12
2023-03-15T14:57:47.860Z,33.75
2023-03-15T15:07:47.062Z,28.12
2023-03-15T15:17:47.105Z,101.25
2023-03-15T15:27:47.439Z,101.25
2023-03-15T15:37:47.466Z,84.38
2023-03-15T15:47:47.906Z,16.88
2023-03-15T15:57:47.806Z,16.88
2023-03-15T16:07:48.055Z,11.25
2023-03-15T16:17:48.566Z,16.88
2023-03-15T16:27:49.648Z,16.88
2023-03-15T16:37:48.806Z,5.62
2023-03-15T16:47:49.197Z,5.62
2023-03-15T16:57:49.359Z,0.00
2023-03-15T17:07:49.689Z,0.00
2023-03-15T17:17:49.723Z,0.00
2023-03-15T17:27:49.914Z,0.00
2023-03-15T17:37:50.152Z,0.00
2023-03-15T17:47:50.446Z,0.00
2023-03-15T17:57:55.052Z,0.00
2023-03-15T18:07:58.671Z,0.00
2023-03-15T18:17:51.536Z,0.00
2023-03-15T18:27:51.187Z,0.00
2023-03-15T18:37:51.173Z,0.00
2023-03-15T18:47:54.752Z,0.00
2023-03-15T18:57:51.562Z,0.00
2023-03-15T19:07:51.727Z,0.00
2023-03-15T19:17:51.846Z,0.00
2023-03-15T19:27:52.212Z,0.00
2023-03-15T19:37:52.283Z,0.00
2023-03-15T19:47:52.544Z,0.00
2023-03-15T19:57:52.621Z,0.00
2023-03-15T20:07:52.915Z,0.00
2023-03-15T20:17:52.984Z,0.00
2023-03-15T20:27:54.026Z,0.00
2023-03-15T20:37:53.270Z,0.00
2023-03-15T20:47:53.592Z,0.00
2023-03-15T20:57:54.763Z,0.00
2023-03-15T21:07:56.121Z,0.00
2023-03-15T21:17:53.900Z,0.00
2023-03-15T21:27:54.031Z,0.00
2023-03-15T21:37:53.932Z,0.00
2023-03-15T21:47:54.283Z,0.00
2023-03-15T21:57:54.330Z,0.00
2023-03-15T22:07:56.569Z,0.00
2023-03-15T22:17:54.832Z,0.00
2023-03-15T22:27:55.118Z,0.00
2023-03-15T22:37:55.158Z,0.00
2023-03-15T22:47:55.484Z,0.00
2023-03-15T22:57:55.515Z,0.00
2023-03-15T23:07:55.933Z,0.00
2023-03-15T23:17:55.966Z,0.00
2023-03-15T23:27:56.224Z,0.00
2023-03-15T23:37:56.518Z,0.00
2023-03-15T23:47:56.610Z,0.00
2023-03-15T23:57:56.884Z,0.00
