createdAt,value
2022-10-05T00:00:37.885Z,318.98
2022-10-05T00:01:32.967Z,320.85
2022-10-05T00:02:28.004Z,322.11
2022-10-05T00:03:22.977Z,323.38
2022-10-05T00:04:18.015Z,325.62
2022-10-05T00:05:13.170Z,326.60
2022-10-05T00:06:08.231Z,326.60
2022-10-05T00:07:03.232Z,326.27
2022-10-05T00:07:58.419Z,325.95
2022-10-05T00:08:56.361Z,326.92
2022-10-05T00:09:51.514Z,326.92
2022-10-05T00:10:46.535Z,327.58
2022-10-05T00:11:41.895Z,328.89
2022-10-05T00:12:36.823Z,328.89
2022-10-05T00:13:31.999Z,330.88
2022-10-05T00:14:27.308Z,330.55
2022-10-05T00:15:22.533Z,328.89
2022-10-05T00:16:17.836Z,329.88
2022-10-05T00:17:12.919Z,330.88
2022-10-05T00:18:07.948Z,331.21
2022-10-05T00:19:02.976Z,332.55
2022-10-05T00:19:58.100Z,333.57
2022-10-05T00:20:53.085Z,333.91
2022-10-05T00:21:48.152Z,332.55
2022-10-05T00:22:43.151Z,333.91
2022-10-05T00:23:38.325Z,333.23
2022-10-05T00:24:33.422Z,334.93
2022-10-05T00:25:28.574Z,336.65
2022-10-05T00:26:28.251Z,338.73
2022-10-05T00:27:23.414Z,341.20
2022-10-05T00:28:18.775Z,344.06
2022-10-05T00:29:14.442Z,343.70
2022-10-05T00:30:09.626Z,343.34
2022-10-05T00:31:04.811Z,345.51
2022-10-05T00:32:01.316Z,344.06
2022-10-05T00:32:59.626Z,345.88
2022-10-05T00:33:52.360Z,347.34
2022-10-05T00:34:47.652Z,348.45
2022-10-05T00:35:42.734Z,351.81
2022-10-05T00:36:38.595Z,351.81
2022-10-05T00:37:33.843Z,353.33
2022-10-05T00:38:29.578Z,353.33
2022-10-05T00:39:24.724Z,354.85
2022-10-05T00:40:20.032Z,354.85
2022-10-05T00:41:15.889Z,354.09
2022-10-05T00:42:11.120Z,353.71
2022-10-05T00:43:06.239Z,354.47
2022-10-05T00:44:02.722Z,354.47
2022-10-05T00:44:57.865Z,355.24
2022-10-05T00:45:53.774Z,355.62
2022-10-05T00:46:49.143Z,354.85
2022-10-05T00:47:44.397Z,356.40
2022-10-05T00:48:40.116Z,356.78
2022-10-05T00:49:35.294Z,357.56
2022-10-05T00:50:31.348Z,358.34
2022-10-05T00:51:26.437Z,357.56
2022-10-05T00:52:21.611Z,357.56
2022-10-05T00:53:17.531Z,354.85
2022-10-05T00:54:18.058Z,354.85
2022-10-05T00:55:08.980Z,354.09
2022-10-05T00:56:03.098Z,355.62
2022-10-05T00:56:58.988Z,355.24
2022-10-05T00:57:54.140Z,355.62
2022-10-05T00:58:49.486Z,353.33
2022-10-05T00:59:45.689Z,353.33
2022-10-05T01:00:40.881Z,351.81
2022-10-05T01:01:36.826Z,351.06
2022-10-05T01:02:36.573Z,352.95
2022-10-05T01:03:28.588Z,352.19
2022-10-05T01:04:22.873Z,352.57
2022-10-05T01:05:18.729Z,352.95
2022-10-05T01:06:13.906Z,351.81
2022-10-05T01:07:09.093Z,351.43
2022-10-05T01:08:04.928Z,350.31
2022-10-05T01:09:00.113Z,351.06
2022-10-05T01:09:55.976Z,351.06
2022-10-05T01:10:51.046Z,351.81
2022-10-05T01:11:46.255Z,350.31
2022-10-05T01:12:42.108Z,349.93
2022-10-05T01:13:37.302Z,349.56
2022-10-05T01:14:32.637Z,348.82
2022-10-05T01:15:28.936Z,348.82
2022-10-05T01:16:24.344Z,349.56
2022-10-05T01:17:20.090Z,348.08
2022-10-05T01:18:15.230Z,347.34
2022-10-05T01:19:10.546Z,347.71
2022-10-05T01:20:06.217Z,346.97
2022-10-05T01:21:01.391Z,346.97
2022-10-05T01:21:57.260Z,346.61
2022-10-05T01:22:52.434Z,344.79
2022-10-05T01:23:47.743Z,344.79
2022-10-05T01:24:42.932Z,342.63
2022-10-05T01:25:38.109Z,341.56
2022-10-05T01:26:33.878Z,339.79
2022-10-05T01:27:29.212Z,338.73
2022-10-05T01:28:24.557Z,338.04
2022-10-05T01:29:20.142Z,335.27
2022-10-05T01:30:15.416Z,334.93
2022-10-05T01:31:11.182Z,333.91
2022-10-05T01:32:06.386Z,333.91
2022-10-05T01:33:01.730Z,333.57
2022-10-05T01:33:57.346Z,333.23
2022-10-05T01:34:52.504Z,333.57
2022-10-05T01:35:47.701Z,332.55
2022-10-05T01:36:44.397Z,329.88
2022-10-05T01:37:39.397Z,327.90
2022-10-05T01:38:35.154Z,326.60
2022-10-05T01:39:30.325Z,329.22
2022-10-05T01:40:25.522Z,327.58
2022-10-05T01:41:20.671Z,325.95
2022-10-05T01:42:16.003Z,327.25
2022-10-05T01:43:11.116Z,324.66
2022-10-05T01:44:06.202Z,325.30
2022-10-05T01:45:01.343Z,326.60
2022-10-05T01:45:56.583Z,327.58
2022-10-05T01:46:51.526Z,328.56
2022-10-05T01:47:46.597Z,329.55
2022-10-05T01:48:41.768Z,329.55
2022-10-05T01:49:36.579Z,328.56
2022-10-05T01:50:34.562Z,331.21
2022-10-05T01:51:29.694Z,332.89
2022-10-05T01:52:24.724Z,333.91
2022-10-05T01:53:19.760Z,333.57
2022-10-05T01:54:14.793Z,334.59
2022-10-05T01:55:09.913Z,335.27
2022-10-05T01:56:04.902Z,335.62
2022-10-05T01:56:59.953Z,337.00
2022-10-05T01:57:55.134Z,339.44
2022-10-05T01:58:50.214Z,338.73
2022-10-05T01:59:45.290Z,340.49
2022-10-05T02:00:40.332Z,341.56
2022-10-05T02:01:35.551Z,342.27
2022-10-05T02:02:30.610Z,344.06
2022-10-05T02:03:25.508Z,346.61
2022-10-05T02:04:42.705Z,349.93
2022-10-05T02:05:16.662Z,352.19
2022-10-05T02:06:11.615Z,354.85
2022-10-05T02:07:06.762Z,357.17
2022-10-05T02:08:01.923Z,359.52
2022-10-05T02:08:57.291Z,362.70
2022-10-05T02:09:52.303Z,365.12
2022-10-05T02:10:47.483Z,369.64
2022-10-05T02:11:42.704Z,368.81
2022-10-05T02:12:37.886Z,370.90
2022-10-05T02:13:33.214Z,373.01
2022-10-05T02:14:28.406Z,375.57
2022-10-05T02:15:26.822Z,371.74
2022-10-05T02:16:22.037Z,375.57
2022-10-05T02:17:17.221Z,383.24
2022-10-05T02:18:12.382Z,384.79
2022-10-05T02:19:07.742Z,389.73
2022-10-05T02:20:02.994Z,390.88
2022-10-05T02:20:58.057Z,386.35
2022-10-05T02:21:53.076Z,388.82
2022-10-05T02:22:48.140Z,389.51
2022-10-05T02:23:43.175Z,389.73
2022-10-05T02:24:38.337Z,393.18
2022-10-05T02:25:33.200Z,389.96
2022-10-05T02:26:28.228Z,393.41
2022-10-05T02:27:23.274Z,395.28
2022-10-05T02:28:18.378Z,393.88
2022-10-05T02:29:13.363Z,392.72
2022-10-05T02:30:11.660Z,393.88
2022-10-05T02:31:04.557Z,393.18
2022-10-05T02:31:58.615Z,391.79
2022-10-05T02:32:53.677Z,392.49
2022-10-05T02:33:48.708Z,393.18
2022-10-05T02:34:43.775Z,392.95
2022-10-05T02:35:38.817Z,392.02
2022-10-05T02:36:33.850Z,393.41
2022-10-05T02:37:28.890Z,392.02
2022-10-05T02:38:24.131Z,393.18
2022-10-05T02:39:18.925Z,393.64
2022-10-05T02:40:13.950Z,395.51
2022-10-05T02:41:08.947Z,395.98
2022-10-05T02:42:04.010Z,396.92
2022-10-05T02:42:59.313Z,394.81
2022-10-05T02:43:54.347Z,393.18
2022-10-05T02:44:49.476Z,396.22
2022-10-05T02:45:44.863Z,394.58
2022-10-05T02:46:40.594Z,393.41
2022-10-05T02:47:36.084Z,396.45
2022-10-05T02:48:31.371Z,395.98
2022-10-05T02:49:27.617Z,392.95
2022-10-05T02:50:23.025Z,395.98
2022-10-05T02:51:18.644Z,394.11
2022-10-05T02:52:13.812Z,396.69
2022-10-05T02:53:09.282Z,392.95
2022-10-05T02:54:04.831Z,399.06
2022-10-05T02:55:00.091Z,394.34
2022-10-05T02:55:55.922Z,394.11
2022-10-05T02:56:51.078Z,396.45
2022-10-05T02:57:46.426Z,396.92
2022-10-05T02:58:42.036Z,396.22
2022-10-05T02:59:37.155Z,395.51
2022-10-05T03:00:32.321Z,397.16
2022-10-05T03:01:28.803Z,395.28
2022-10-05T03:02:24.049Z,393.64
2022-10-05T03:03:19.783Z,393.88
2022-10-05T03:04:14.927Z,393.88
2022-10-05T03:05:10.114Z,395.75
2022-10-05T03:06:05.950Z,394.58
2022-10-05T03:07:01.135Z,395.75
2022-10-05T03:07:57.039Z,394.81
2022-10-05T03:08:52.148Z,395.28
2022-10-05T03:09:47.486Z,396.45
2022-10-05T03:10:43.279Z,397.16
2022-10-05T03:11:38.527Z,396.45
2022-10-05T03:12:33.656Z,399.78
2022-10-05T03:13:30.065Z,397.40
2022-10-05T03:14:25.227Z,397.87
2022-10-05T03:15:21.099Z,396.22
2022-10-05T03:16:16.366Z,394.34
2022-10-05T03:17:11.584Z,393.18
2022-10-05T03:18:07.315Z,389.05
2022-10-05T03:19:02.534Z,385.45
2022-10-05T03:19:58.507Z,386.57
2022-10-05T03:20:53.517Z,391.10
2022-10-05T03:21:48.697Z,394.81
2022-10-05T03:22:44.540Z,393.64
2022-10-05T03:23:39.733Z,395.04
2022-10-05T03:24:35.000Z,398.58
2022-10-05T03:25:31.300Z,397.16
2022-10-05T03:26:26.479Z,404.88
2022-10-05T03:27:22.289Z,397.16
2022-10-05T03:28:17.562Z,379.31
2022-10-05T03:29:12.871Z,372.58
2022-10-05T03:30:08.655Z,368.40
2022-10-05T03:31:03.882Z,369.23
2022-10-05T03:31:59.668Z,373.01
2022-10-05T03:32:54.960Z,377.73
2022-10-05T03:33:50.140Z,382.14
2022-10-05T03:34:45.891Z,384.12
2022-10-05T03:35:41.025Z,383.02
2022-10-05T03:36:36.136Z,383.02
2022-10-05T03:37:32.635Z,385.01
2022-10-05T03:38:27.866Z,312.60
2022-10-05T03:39:23.556Z,256.41
2022-10-05T03:40:18.758Z,259.45
2022-10-05T03:41:13.956Z,284.42
2022-10-05T03:42:09.695Z,308.19
2022-10-05T03:43:04.921Z,318.36
2022-10-05T03:44:00.773Z,327.25
2022-10-05T03:44:55.889Z,336.65
2022-10-05T03:45:51.314Z,347.34
2022-10-05T03:46:46.696Z,349.93
2022-10-05T03:47:41.631Z,356.78
2022-10-05T03:48:38.438Z,359.52
2022-10-05T03:49:33.653Z,362.70
2022-10-05T03:50:29.479Z,365.12
2022-10-05T03:51:24.603Z,368.40
2022-10-05T03:52:20.065Z,370.90
2022-10-05T03:53:15.685Z,368.81
2022-10-05T03:54:10.859Z,367.99
2022-10-05T03:55:06.829Z,367.58
2022-10-05T03:56:03.338Z,372.16
2022-10-05T03:56:57.301Z,370.90
2022-10-05T03:57:52.943Z,374.71
2022-10-05T03:58:48.160Z,372.16
2022-10-05T03:59:43.383Z,373.43
2022-10-05T04:00:39.769Z,369.64
2022-10-05T04:01:35.042Z,366.75
2022-10-05T04:02:30.920Z,366.34
2022-10-05T04:03:25.952Z,370.06
2022-10-05T04:04:21.115Z,375.14
2022-10-05T04:05:16.274Z,381.92
2022-10-05T04:06:11.646Z,381.70
2022-10-05T04:07:06.694Z,382.80
2022-10-05T04:08:01.931Z,383.90
2022-10-05T04:08:57.747Z,384.79
2022-10-05T04:09:52.964Z,387.69
2022-10-05T04:10:48.253Z,386.79
2022-10-05T04:11:43.850Z,387.24
2022-10-05T04:12:39.012Z,385.90
2022-10-05T04:13:34.174Z,385.45
2022-10-05T04:14:29.471Z,381.48
2022-10-05T04:15:24.502Z,372.16
2022-10-05T04:16:19.640Z,376.00
2022-10-05T04:17:14.543Z,376.86
2022-10-05T04:18:09.570Z,376.43
2022-10-05T04:19:04.680Z,372.16
2022-10-05T04:19:59.683Z,376.43
2022-10-05T04:20:54.760Z,377.73
2022-10-05T04:21:49.978Z,377.73
2022-10-05T04:22:45.025Z,372.16
2022-10-05T04:23:40.152Z,375.14
2022-10-05T04:24:35.135Z,366.34
2022-10-05T04:25:30.201Z,358.73
2022-10-05T04:26:25.357Z,356.40
2022-10-05T04:27:20.386Z,360.31
2022-10-05T04:28:15.661Z,364.71
2022-10-05T04:29:11.349Z,366.75
2022-10-05T04:30:05.573Z,366.75
2022-10-05T04:31:00.646Z,370.06
2022-10-05T04:31:55.640Z,364.71
2022-10-05T04:32:50.709Z,365.12
2022-10-05T04:35:11.170Z,324.66
2022-10-05T04:36:04.457Z,341.20
2022-10-05T04:37:00.484Z,352.19
2022-10-05T04:37:55.171Z,355.24
2022-10-05T04:38:50.188Z,362.30
2022-10-05T04:39:45.490Z,366.75
2022-10-05T04:40:40.751Z,375.57
2022-10-05T04:41:35.922Z,386.79
2022-10-05T04:42:31.218Z,396.45
2022-10-05T04:43:26.249Z,402.68
2022-10-05T04:44:21.658Z,412.39
2022-10-05T04:45:16.857Z,414.18
2022-10-05T04:46:11.994Z,415.73
2022-10-05T04:47:07.141Z,422.31
2022-10-05T04:48:02.330Z,427.73
2022-10-05T04:48:57.469Z,427.73
2022-10-05T04:49:52.635Z,430.49
2022-10-05T04:50:47.807Z,430.49
2022-10-05T04:51:44.210Z,424.19
2022-10-05T04:52:38.342Z,426.91
2022-10-05T04:53:33.667Z,426.91
2022-10-05T04:54:28.875Z,423.39
2022-10-05T04:55:24.204Z,423.65
2022-10-05T04:56:19.306Z,426.09
2022-10-05T04:57:14.501Z,425.82
2022-10-05T04:58:09.721Z,426.09
2022-10-05T04:59:04.892Z,429.11
2022-10-05T05:00:00.038Z,426.91
2022-10-05T05:00:55.354Z,425.55
2022-10-05T05:01:50.522Z,414.44
2022-10-05T05:02:45.739Z,386.57
2022-10-05T05:03:40.999Z,392.72
2022-10-05T05:04:36.189Z,393.18
2022-10-05T05:05:31.554Z,393.18
2022-10-05T05:06:26.700Z,398.11
2022-10-05T05:07:21.931Z,397.64
2022-10-05T05:08:17.267Z,398.58
2022-10-05T05:09:12.539Z,397.64
2022-10-05T05:10:07.751Z,393.18
2022-10-05T05:11:02.994Z,389.96
2022-10-05T05:11:58.244Z,374.71
2022-10-05T05:12:53.500Z,375.57
2022-10-05T05:13:48.761Z,376.86
2022-10-05T05:14:44.001Z,382.58
2022-10-05T05:15:39.443Z,383.24
2022-10-05T05:16:34.646Z,386.57
2022-10-05T05:17:29.920Z,393.41
2022-10-05T05:18:25.204Z,392.95
2022-10-05T05:19:20.452Z,390.88
2022-10-05T05:20:15.761Z,393.18
2022-10-05T05:21:11.090Z,396.45
2022-10-05T05:22:06.393Z,400.02
2022-10-05T05:23:01.729Z,393.64
2022-10-05T05:23:57.059Z,394.58
2022-10-05T05:24:52.397Z,394.34
2022-10-05T05:25:48.011Z,388.82
2022-10-05T05:26:43.119Z,391.33
2022-10-05T05:27:38.456Z,390.42
2022-10-05T05:28:33.998Z,386.12
2022-10-05T05:29:29.302Z,367.99
2022-10-05T05:30:24.649Z,364.31
2022-10-05T05:31:20.088Z,361.90
2022-10-05T05:32:15.286Z,364.31
2022-10-05T05:33:10.660Z,351.81
2022-10-05T05:34:06.028Z,304.47
2022-10-05T05:35:01.370Z,297.03
2022-10-05T05:35:56.850Z,300.29
2022-10-05T05:36:52.082Z,307.61
2022-10-05T05:37:47.548Z,314.09
2022-10-05T05:38:42.787Z,317.13
2022-10-05T05:39:37.883Z,320.85
2022-10-05T05:40:33.004Z,324.66
2022-10-05T05:41:28.125Z,319.29
2022-10-05T05:42:23.238Z,315.00
2022-10-05T05:43:18.303Z,323.70
2022-10-05T05:44:13.396Z,321.79
2022-10-05T05:45:08.476Z,322.74
2022-10-05T05:46:03.631Z,327.90
2022-10-05T05:47:03.893Z,327.58
2022-10-05T05:47:54.583Z,313.79
2022-10-05T05:48:49.289Z,309.94
2022-10-05T05:49:44.721Z,316.21
2022-10-05T05:50:40.044Z,325.62
2022-10-05T05:51:35.455Z,334.59
2022-10-05T05:52:30.839Z,342.27
2022-10-05T05:53:26.409Z,349.19
2022-10-05T05:54:21.834Z,354.47
2022-10-05T05:55:17.115Z,329.88
2022-10-05T05:56:12.529Z,339.79
2022-10-05T05:57:07.937Z,354.09
2022-10-05T05:58:03.371Z,363.50
2022-10-05T05:58:58.846Z,372.16
2022-10-05T05:59:54.441Z,377.30
2022-10-05T06:00:49.704Z,385.45
2022-10-05T06:01:45.374Z,389.51
2022-10-05T06:02:40.557Z,387.02
2022-10-05T06:03:35.467Z,386.57
2022-10-05T06:04:30.506Z,388.82
2022-10-05T06:05:25.543Z,393.88
2022-10-05T06:06:20.588Z,396.69
2022-10-05T06:07:15.584Z,399.06
2022-10-05T06:08:10.583Z,400.26
2022-10-05T06:09:05.572Z,390.42
2022-10-05T06:10:00.720Z,346.97
2022-10-05T06:10:55.670Z,336.30
2022-10-05T06:11:52.189Z,329.88
2022-10-05T06:12:47.362Z,304.47
2022-10-05T06:13:42.496Z,280.29
2022-10-05T06:14:37.609Z,246.03
2022-10-05T06:15:32.632Z,227.60
2022-10-05T06:16:27.750Z,213.80
2022-10-05T06:17:22.829Z,193.62
2022-10-05T06:18:17.900Z,165.39
2022-10-05T06:19:13.294Z,131.50
2022-10-05T06:20:08.721Z,117.85
2022-10-05T06:21:04.237Z,111.85
2022-10-05T06:21:59.650Z,108.08
2022-10-05T06:22:55.087Z,106.97
2022-10-05T06:23:50.528Z,105.35
2022-10-05T06:24:46.018Z,103.71
2022-10-05T06:25:41.501Z,103.97
2022-10-05T06:26:37.083Z,100.77
2022-10-05T06:27:32.382Z,98.33
2022-10-05T06:28:27.894Z,97.02
2022-10-05T06:29:23.254Z,95.43
2022-10-05T06:30:18.673Z,91.56
2022-10-05T06:31:14.104Z,86.43
2022-10-05T06:32:09.546Z,82.10
2022-10-05T06:33:04.877Z,78.03
2022-10-05T06:34:00.271Z,75.15
2022-10-05T06:34:59.730Z,71.17
2022-10-05T06:35:55.011Z,68.32
2022-10-05T06:36:50.469Z,66.05
2022-10-05T06:37:45.734Z,64.32
2022-10-05T06:38:41.254Z,63.97
2022-10-05T06:39:36.683Z,64.02
2022-10-05T06:40:31.980Z,63.63
2022-10-05T06:41:27.489Z,63.44
2022-10-05T06:42:22.873Z,64.51
2022-10-05T06:43:18.226Z,64.22
2022-10-05T06:44:13.587Z,63.15
2022-10-05T06:45:08.237Z,62.39
2022-10-05T06:46:03.514Z,63.82
2022-10-05T06:46:58.510Z,62.86
2022-10-05T06:47:53.533Z,63.15
2022-10-05T06:48:48.682Z,63.58
2022-10-05T06:49:43.684Z,62.96
2022-10-05T06:50:38.705Z,63.53
2022-10-05T06:51:33.666Z,64.22
2022-10-05T06:52:28.827Z,63.19
2022-10-05T06:53:23.844Z,62.77
2022-10-05T06:54:18.912Z,61.93
2022-10-05T06:55:14.426Z,61.88
2022-10-05T06:56:08.986Z,61.29
2022-10-05T06:57:04.470Z,61.65
2022-10-05T06:58:03.956Z,61.11
2022-10-05T06:58:59.416Z,61.07
2022-10-05T06:59:54.852Z,60.76
2022-10-05T07:00:50.290Z,61.88
2022-10-05T07:01:46.022Z,64.02
2022-10-05T07:02:41.384Z,66.73
2022-10-05T07:03:36.492Z,69.86
2022-10-05T07:04:36.599Z,72.79
2022-10-05T07:05:28.700Z,76.53
2022-10-05T07:06:23.143Z,80.44
2022-10-05T07:07:18.608Z,85.03
2022-10-05T07:08:14.085Z,88.08
2022-10-05T07:09:09.570Z,91.96
2022-10-05T07:10:05.088Z,94.39
2022-10-05T07:11:00.454Z,97.87
2022-10-05T07:11:59.596Z,99.04
2022-10-05T07:12:51.552Z,101.20
2022-10-05T07:13:45.550Z,102.13
2022-10-05T07:14:40.604Z,104.30
2022-10-05T07:15:35.792Z,106.70
2022-10-05T07:16:30.875Z,110.37
2022-10-05T07:17:25.852Z,112.22
2022-10-05T07:18:20.908Z,112.53
2022-10-05T07:19:15.931Z,110.88
2022-10-05T07:20:11.006Z,109.00
2022-10-05T07:21:06.070Z,109.21
2022-10-05T07:22:01.116Z,112.15
2022-10-05T07:22:56.122Z,113.06
2022-10-05T07:23:51.182Z,115.32
2022-10-05T07:24:46.232Z,115.72
2022-10-05T07:25:41.351Z,117.93
2022-10-05T07:26:36.460Z,119.88
2022-10-05T07:27:31.569Z,122.43
2022-10-05T07:28:26.841Z,125.47
2022-10-05T07:29:21.933Z,128.76
2022-10-05T07:30:16.982Z,131.81
2022-10-05T07:31:12.490Z,132.13
2022-10-05T07:32:07.788Z,135.23
2022-10-05T07:33:03.330Z,137.01
2022-10-05T07:33:58.808Z,138.60
2022-10-05T07:34:54.285Z,140.59
2022-10-05T07:35:49.796Z,141.78
2022-10-05T07:36:45.983Z,144.36
2022-10-05T07:37:40.763Z,146.38
2022-10-05T07:38:36.280Z,145.36
2022-10-05T07:39:55.384Z,140.94
2022-10-05T07:40:28.354Z,140.59
2022-10-05T07:41:22.837Z,140.35
2022-10-05T07:42:18.513Z,141.90
2022-10-05T07:43:13.902Z,141.18
2022-10-05T07:44:13.174Z,140.70
2022-10-05T07:45:08.207Z,139.76
2022-10-05T07:46:03.820Z,136.34
2022-10-05T07:46:59.276Z,133.39
2022-10-05T07:47:54.595Z,134.25
2022-10-05T07:48:49.863Z,138.14
2022-10-05T07:49:45.283Z,140.59
2022-10-05T07:50:40.687Z,140.94
2022-10-05T07:51:36.364Z,138.14
2022-10-05T07:52:34.619Z,137.35
2022-10-05T07:53:27.065Z,134.36
2022-10-05T07:54:22.574Z,134.58
2022-10-05T07:55:18.079Z,136.90
2022-10-05T07:56:13.759Z,137.01
2022-10-05T07:57:09.224Z,135.67
2022-10-05T07:58:04.190Z,132.97
2022-10-05T07:58:59.225Z,132.97
2022-10-05T07:59:54.319Z,135.56
2022-10-05T08:00:49.342Z,134.79
2022-10-05T08:01:44.371Z,134.58
2022-10-05T08:02:39.430Z,139.53
2022-10-05T08:03:34.405Z,143.61
2022-10-05T08:04:29.640Z,142.14
2022-10-05T08:05:24.646Z,140.70
2022-10-05T08:06:19.746Z,141.06
2022-10-05T08:07:16.655Z,142.63
2022-10-05T08:08:14.258Z,141.66
2022-10-05T08:09:06.909Z,139.18
2022-10-05T08:10:01.894Z,138.83
2022-10-05T08:10:57.717Z,138.95
2022-10-05T08:11:53.196Z,137.91
2022-10-05T08:12:49.012Z,133.82
2022-10-05T08:13:44.233Z,135.12
2022-10-05T08:14:39.711Z,135.67
2022-10-05T08:15:35.377Z,135.89
2022-10-05T08:16:30.762Z,137.69
2022-10-05T08:17:26.495Z,137.12
2022-10-05T08:18:21.796Z,136.11
2022-10-05T08:19:17.171Z,131.81
2022-10-05T08:20:12.700Z,130.27
2022-10-05T08:21:07.740Z,129.46
2022-10-05T08:22:02.711Z,130.78
2022-10-05T08:22:57.681Z,122.43
2022-10-05T08:23:52.760Z,114.61
2022-10-05T08:24:47.875Z,113.29
2022-10-05T08:25:42.867Z,116.61
2022-10-05T08:26:37.871Z,122.16
2022-10-05T08:27:33.173Z,120.14
2022-10-05T08:28:28.118Z,123.43
2022-10-05T08:29:23.299Z,120.05
2022-10-05T08:30:20.325Z,117.27
2022-10-05T08:31:15.333Z,117.02
2022-10-05T08:32:10.423Z,118.35
2022-10-05T08:33:05.459Z,118.02
2022-10-05T08:34:01.680Z,122.25
2022-10-05T08:34:57.074Z,127.87
2022-10-05T08:35:52.512Z,130.47
2022-10-05T08:36:52.928Z,130.78
2022-10-05T08:37:44.938Z,132.65
2022-10-05T08:38:39.629Z,132.86
2022-10-05T08:39:34.959Z,135.56
2022-10-05T08:40:30.400Z,138.37
2022-10-05T08:41:25.932Z,140.94
2022-10-05T08:42:21.375Z,140.11
2022-10-05T08:43:16.819Z,137.23
2022-10-05T08:44:11.840Z,136.22
2022-10-05T08:45:06.840Z,138.95
2022-10-05T08:46:01.988Z,139.06
2022-10-05T08:46:57.046Z,137.57
2022-10-05T08:47:52.082Z,141.90
2022-10-05T08:48:47.095Z,143.24
2022-10-05T08:49:42.142Z,146.64
2022-10-05T08:50:37.201Z,143.73
2022-10-05T08:51:32.249Z,134.25
2022-10-05T08:52:27.306Z,132.13
2022-10-05T08:53:24.053Z,136.34
2022-10-05T08:54:19.526Z,138.72
2022-10-05T08:55:15.117Z,142.38
2022-10-05T08:56:10.308Z,141.18
2022-10-05T08:57:05.870Z,143.24
2022-10-05T08:58:01.322Z,145.36
2022-10-05T08:58:56.876Z,148.60
2022-10-05T08:59:52.425Z,149.40
2022-10-05T09:00:47.771Z,146.25
2022-10-05T09:01:43.291Z,146.77
2022-10-05T09:02:38.718Z,145.24
2022-10-05T09:03:34.649Z,144.98
2022-10-05T09:04:29.797Z,144.73
2022-10-05T09:05:25.466Z,146.64
2022-10-05T09:06:20.950Z,145.11
2022-10-05T09:07:15.992Z,147.42
2022-10-05T09:08:10.968Z,151.43
2022-10-05T09:09:06.054Z,155.09
2022-10-05T09:10:02.077Z,155.09
2022-10-05T09:10:56.416Z,157.88
2022-10-05T09:11:51.272Z,160.15
2022-10-05T09:12:46.277Z,159.54
2022-10-05T09:13:41.430Z,157.43
2022-10-05T09:14:36.486Z,157.28
2022-10-05T09:15:31.647Z,161.54
2022-10-05T09:16:27.677Z,158.93
2022-10-05T09:17:23.124Z,155.52
2022-10-05T09:18:18.705Z,153.66
2022-10-05T09:19:14.211Z,155.38
2022-10-05T09:20:09.731Z,156.54
2022-10-05T09:21:05.255Z,162.17
2022-10-05T09:22:00.553Z,163.12
2022-10-05T09:22:56.008Z,162.49
2022-10-05T09:23:51.436Z,162.96
2022-10-05T09:24:48.631Z,165.22
2022-10-05T09:25:42.322Z,168.39
2022-10-05T09:26:37.870Z,171.86
2022-10-05T09:27:33.303Z,172.93
2022-10-05T09:28:29.067Z,171.33
2022-10-05T09:29:24.276Z,169.24
2022-10-05T09:30:19.353Z,167.71
2022-10-05T09:31:14.435Z,169.76
2022-10-05T09:32:13.030Z,174.01
2022-10-05T09:33:05.363Z,175.47
2022-10-05T09:33:59.473Z,176.21
2022-10-05T09:34:54.712Z,176.77
2022-10-05T09:35:49.714Z,178.10
2022-10-05T09:36:44.725Z,177.90
2022-10-05T09:37:43.778Z,180.21
2022-10-05T09:38:38.779Z,176.40
2022-10-05T09:39:33.835Z,175.84
2022-10-05T09:40:28.902Z,175.84
2022-10-05T09:41:23.909Z,176.96
2022-10-05T09:42:18.990Z,177.15
2022-10-05T09:43:13.947Z,181.19
2022-10-05T09:44:09.202Z,182.18
2022-10-05T09:45:04.100Z,178.86
2022-10-05T09:45:59.611Z,173.83
2022-10-05T09:46:55.774Z,178.10
2022-10-05T09:47:51.345Z,183.78
2022-10-05T09:48:47.175Z,185.21
2022-10-05T09:49:42.832Z,185.21
2022-10-05T09:50:38.340Z,189.48
2022-10-05T09:51:33.990Z,196.99
2022-10-05T09:52:29.543Z,197.82
2022-10-05T09:53:25.376Z,196.63
2022-10-05T09:54:20.789Z,191.03
2022-10-05T09:55:16.284Z,196.75
2022-10-05T09:56:12.028Z,195.35
2022-10-05T09:57:07.673Z,197.58
2022-10-05T09:58:03.089Z,194.54
2022-10-05T09:58:59.499Z,193.05
2022-10-05T09:59:55.148Z,191.92
2022-10-05T10:00:58.804Z,193.50
2022-10-05T10:01:47.721Z,191.70
2022-10-05T10:02:41.802Z,190.47
2022-10-05T10:03:36.823Z,187.43
2022-10-05T10:04:32.018Z,194.19
2022-10-05T10:05:30.683Z,196.52
2022-10-05T10:06:26.532Z,206.02
2022-10-05T10:07:21.700Z,209.71
2022-10-05T10:08:17.337Z,199.51
2022-10-05T10:09:13.045Z,194.19
2022-10-05T10:10:08.479Z,200.60
2022-10-05T10:11:05.247Z,204.86
2022-10-05T10:12:00.668Z,201.22
2022-10-05T10:12:56.393Z,205.37
2022-10-05T10:13:51.970Z,208.77
2022-10-05T10:14:47.397Z,216.06
2022-10-05T10:15:43.404Z,215.49
2022-10-05T10:16:38.816Z,195.23
2022-10-05T10:17:34.487Z,181.58
2022-10-05T10:18:30.096Z,183.78
2022-10-05T10:19:25.351Z,196.16
2022-10-05T10:20:21.214Z,204.73
2022-10-05T10:21:16.752Z,216.63
2022-10-05T10:22:12.205Z,223.57
2022-10-05T10:23:08.504Z,230.31
2022-10-05T10:24:04.051Z,232.27
2022-10-05T10:24:59.908Z,236.62
2022-10-05T10:25:55.354Z,236.62
2022-10-05T10:26:50.873Z,210.24
2022-10-05T10:27:50.342Z,224.02
2022-10-05T10:28:42.984Z,222.35
2022-10-05T10:29:37.701Z,209.44
2022-10-05T10:30:36.367Z,223.11
2022-10-05T10:31:28.902Z,227.60
2022-10-05T10:32:24.732Z,222.96
2022-10-05T10:33:20.159Z,223.26
2022-10-05T10:34:15.640Z,223.11
2022-10-05T10:35:11.193Z,224.64
2022-10-05T10:36:07.245Z,235.10
2022-10-05T10:37:02.515Z,230.31
2022-10-05T10:37:57.919Z,220.41
2022-10-05T10:38:53.690Z,220.26
2022-10-05T10:39:49.391Z,221.30
2022-10-05T10:40:44.774Z,231.12
2022-10-05T10:41:41.463Z,232.60
2022-10-05T10:42:36.839Z,236.28
2022-10-05T10:43:32.615Z,241.32
2022-10-05T10:44:28.242Z,226.65
2022-10-05T10:45:23.786Z,232.27
2022-10-05T10:46:19.765Z,249.96
2022-10-05T10:47:15.519Z,258.84
2022-10-05T10:48:10.919Z,253.05
2022-10-05T10:49:06.406Z,238.52
2022-10-05T10:50:01.919Z,229.83
2022-10-05T10:50:57.901Z,231.12
2022-10-05T10:51:53.424Z,238.86
2022-10-05T10:52:49.009Z,252.27
2022-10-05T10:53:44.410Z,265.11
2022-10-05T10:54:39.947Z,257.62
2022-10-05T10:55:35.368Z,269.02
2022-10-05T10:56:32.107Z,260.69
2022-10-05T10:57:27.408Z,264.47
2022-10-05T10:58:23.038Z,269.02
2022-10-05T10:59:18.431Z,271.25
2022-10-05T11:00:13.658Z,269.69
2022-10-05T11:01:08.810Z,273.05
2022-10-05T11:02:03.943Z,267.27
2022-10-05T11:02:58.948Z,265.54
2022-10-05T11:03:54.026Z,242.75
2022-10-05T11:04:49.263Z,260.48
2022-10-05T11:05:47.947Z,270.58
2022-10-05T11:06:39.233Z,251.88
2022-10-05T11:07:34.175Z,257.01
2022-10-05T11:08:29.373Z,257.82
2022-10-05T11:09:24.468Z,251.11
2022-10-05T11:10:19.603Z,247.89
2022-10-05T11:11:18.502Z,242.57
2022-10-05T11:12:13.593Z,252.08
2022-10-05T11:13:08.732Z,249.96
2022-10-05T11:14:03.778Z,245.29
2022-10-05T11:14:58.862Z,237.31
2022-10-05T11:15:53.961Z,246.03
2022-10-05T11:16:49.110Z,246.21
2022-10-05T11:17:43.938Z,246.21
2022-10-05T11:18:39.155Z,245.84
2022-10-05T11:19:40.594Z,244.56
2022-10-05T11:20:32.052Z,246.40
2022-10-05T11:21:26.449Z,247.51
2022-10-05T11:22:22.482Z,252.46
2022-10-05T11:23:17.874Z,242.04
2022-10-05T11:24:13.259Z,249.58
2022-10-05T11:25:09.025Z,246.03
2022-10-05T11:26:04.726Z,233.76
2022-10-05T11:27:00.669Z,234.26
2022-10-05T11:27:55.926Z,240.26
2022-10-05T11:28:51.805Z,241.68
2022-10-05T11:29:47.424Z,239.91
2022-10-05T11:30:45.205Z,235.27
2022-10-05T11:31:38.341Z,232.93
2022-10-05T11:32:33.819Z,235.27
2022-10-05T11:33:29.586Z,240.62
2022-10-05T11:34:24.983Z,243.65