createdAt,value
2022-10-15T00:00:31.201Z,100370.38
2022-10-15T00:03:00.287Z,100372.97
2022-10-15T00:05:29.710Z,100366.50
2022-10-15T00:07:59.781Z,100366.84
2022-10-15T00:10:31.135Z,100369.03
2022-10-15T00:15:32.168Z,100364.09
2022-10-15T00:18:02.152Z,100362.72
2022-10-15T00:20:32.235Z,100363.97
2022-10-15T00:23:05.113Z,100373.19
2022-10-15T00:25:34.646Z,100369.34
2022-10-15T00:28:04.731Z,100379.44
2022-10-15T00:30:33.232Z,100369.78
2022-10-15T00:33:04.082Z,100370.19
2022-10-15T00:35:33.003Z,100367.03
2022-10-15T00:38:03.993Z,100356.22
2022-10-15T00:40:33.110Z,100359.37
2022-10-15T00:43:02.527Z,100359.34
2022-10-15T00:45:35.782Z,100356.63
2022-10-15T00:48:08.759Z,100351.50
2022-10-15T00:50:39.611Z,100355.59
2022-10-15T00:53:11.951Z,100338.25
2022-10-15T00:55:43.994Z,100341.78
2022-10-15T00:58:19.218Z,100339.81
2022-10-15T01:00:51.231Z,100345.94
2022-10-15T01:03:20.501Z,100332.41
2022-10-15T01:05:53.162Z,100339.66
2022-10-15T01:08:22.502Z,100338.09
2022-10-15T01:11:05.860Z,100331.97
2022-10-15T01:14:37.694Z,100329.28
2022-10-15T01:17:17.901Z,100333.56
2022-10-15T01:19:57.837Z,100338.66
2022-10-15T01:23:06.897Z,100336.47
2022-10-15T01:25:50.869Z,100330.06
2022-10-15T01:28:55.799Z,100331.75
2022-10-15T01:31:30.323Z,100337.75
2022-10-15T01:37:35.920Z,100328.19
2022-10-15T01:40:48.700Z,100328.47
2022-10-15T01:43:28.558Z,100326.13
2022-10-15T01:46:22.238Z,100322.81
2022-10-15T01:48:56.310Z,100320.06
2022-10-15T01:51:25.909Z,100328.25
2022-10-15T01:54:02.747Z,100320.41
2022-10-15T01:56:35.717Z,100319.28
2022-10-15T01:59:06.161Z,100326.59
2022-10-15T02:01:37.188Z,100329.63
2022-10-15T02:04:25.575Z,100335.37
2022-10-15T02:07:09.145Z,100334.69
2022-10-15T02:10:01.959Z,100338.50
2022-10-15T02:12:50.050Z,100332.84
2022-10-15T02:15:59.519Z,100329.25
2022-10-15T02:19:01.928Z,100334.06
2022-10-15T02:21:43.524Z,100335.63
2022-10-15T02:24:28.507Z,100338.34
2022-10-15T02:27:01.306Z,100332.59
2022-10-15T02:29:36.053Z,100333.81
2022-10-15T02:32:07.059Z,100325.03
2022-10-15T02:34:38.428Z,100325.06
2022-10-15T02:37:13.091Z,100312.59
2022-10-15T02:39:42.867Z,100322.66
2022-10-15T02:42:12.963Z,100313.03
2022-10-15T02:44:42.977Z,100310.28
2022-10-15T02:47:14.836Z,100313.38
2022-10-15T02:49:44.768Z,100316.25
2022-10-15T02:52:18.006Z,100313.53
2022-10-15T02:54:47.731Z,100320.94
2022-10-15T02:57:17.504Z,100308.75
2022-10-15T02:59:46.772Z,100313.09
2022-10-15T03:02:19.322Z,100304.84
2022-10-15T03:04:53.092Z,100309.72
2022-10-15T03:07:25.749Z,100305.47
2022-10-15T03:10:01.833Z,100305.28
2022-10-15T03:12:33.843Z,100299.28
2022-10-15T03:15:08.309Z,100304.97
2022-10-15T03:17:37.516Z,100295.03
2022-10-15T03:20:13.482Z,100307.97
2022-10-15T03:22:46.699Z,100306.66
2022-10-15T03:25:19.584Z,100299.28
2022-10-15T03:27:54.335Z,100296.22
2022-10-15T03:30:24.236Z,100289.25
2022-10-15T03:32:58.362Z,100293.94
2022-10-15T03:35:29.423Z,100301.19
2022-10-15T03:38:01.039Z,100306.13
2022-10-15T03:40:32.847Z,100302.31
2022-10-15T03:43:10.182Z,100317.31
2022-10-15T03:45:39.876Z,100309.25
2022-10-15T03:48:12.599Z,100309.03
2022-10-15T03:50:42.623Z,100309.03
2022-10-15T03:53:14.935Z,100307.34
2022-10-15T03:55:45.861Z,100308.22
2022-10-15T03:58:19.437Z,100307.72
2022-10-15T04:00:54.830Z,100310.38
2022-10-15T04:03:26.068Z,100314.44
2022-10-15T04:05:58.735Z,100312.97
2022-10-15T04:08:33.535Z,100305.91
2022-10-15T04:11:09.781Z,100294.06
2022-10-15T04:13:43.009Z,100297.91
2022-10-15T04:16:14.380Z,100292.66
2022-10-15T04:18:46.225Z,100301.37
2022-10-15T04:21:14.857Z,100286.75
2022-10-15T04:23:50.402Z,100298.13
2022-10-15T04:26:22.061Z,100294.97
2022-10-15T04:28:53.834Z,100298.53
2022-10-15T04:31:25.397Z,100299.66
2022-10-15T04:33:57.626Z,100305.19
2022-10-15T04:36:30.643Z,100310.69
2022-10-15T04:39:01.550Z,100302.69
2022-10-15T04:41:34.016Z,100315.41
2022-10-15T04:44:06.540Z,100318.37
2022-10-15T04:46:36.933Z,100312.75
2022-10-15T04:49:08.247Z,100315.22
2022-10-15T04:51:39.139Z,100307.56
2022-10-15T04:54:12.207Z,100309.28
2022-10-15T04:56:50.363Z,100310.19
2022-10-15T04:59:19.625Z,100308.91
2022-10-15T05:02:00.099Z,100307.72
2022-10-15T05:04:32.235Z,100315.78
2022-10-15T05:07:04.883Z,100314.59
2022-10-15T05:09:37.180Z,100322.56
2022-10-15T05:12:14.933Z,100324.84
2022-10-15T05:14:46.601Z,100315.22
2022-10-15T05:17:17.237Z,100315.97
2022-10-15T05:19:47.076Z,100316.50
2022-10-15T05:22:18.028Z,100328.28
2022-10-15T05:24:52.895Z,100323.84
2022-10-15T05:27:27.196Z,100320.16
2022-10-15T05:29:56.853Z,100325.28
2022-10-15T05:32:29.353Z,100327.84
2022-10-15T05:34:59.856Z,100317.78
2022-10-15T05:37:35.087Z,100313.53
2022-10-15T05:40:04.813Z,100301.47
2022-10-15T05:42:35.455Z,100306.56
2022-10-15T05:45:09.281Z,100306.91
2022-10-15T05:47:38.035Z,100312.31
2022-10-15T05:50:11.850Z,100314.06
2022-10-15T05:52:40.940Z,100318.25
2022-10-15T05:55:11.242Z,100314.09
2022-10-15T05:57:41.822Z,100315.69
2022-10-15T06:00:12.539Z,100316.84
2022-10-15T06:02:41.559Z,100321.56
2022-10-15T06:05:11.088Z,100316.34
2022-10-15T06:07:41.163Z,100310.75
2022-10-15T06:10:11.016Z,100325.16
2022-10-15T06:12:41.406Z,100328.94
2022-10-15T06:15:10.561Z,100336.19
2022-10-15T06:17:41.391Z,100337.19
2022-10-15T06:20:10.245Z,100344.72
2022-10-15T06:22:41.255Z,100352.56
2022-10-15T06:25:11.709Z,100348.50
2022-10-15T06:27:48.288Z,100343.38
2022-10-15T06:30:18.382Z,100348.72
2022-10-15T06:32:53.875Z,100345.72
2022-10-15T06:35:27.128Z,100353.84
2022-10-15T06:38:00.626Z,100362.91
2022-10-15T06:40:33.555Z,100356.91
2022-10-15T06:43:08.227Z,100348.63
2022-10-15T06:45:42.094Z,100361.28
2022-10-15T06:48:14.081Z,100359.44
2022-10-15T06:50:44.967Z,100357.50
2022-10-15T06:53:17.964Z,100360.84
2022-10-15T06:55:47.209Z,100367.22
2022-10-15T06:58:18.984Z,100373.06
2022-10-15T07:00:47.853Z,100375.91
2022-10-15T07:03:17.330Z,100371.38
2022-10-15T07:05:46.862Z,100382.87
2022-10-15T07:08:19.188Z,100387.97
2022-10-15T07:10:49.085Z,100380.84
2022-10-15T07:13:20.720Z,100382.50
2022-10-15T07:15:54.573Z,100380.97
2022-10-15T07:18:23.807Z,100385.47
2022-10-15T07:20:53.225Z,100385.16
2022-10-15T07:23:26.995Z,100376.22
2022-10-15T07:26:02.103Z,100378.56
2022-10-15T07:28:31.313Z,100374.91
2022-10-15T07:31:05.417Z,100368.78
2022-10-15T07:33:36.208Z,100361.97
2022-10-15T07:36:08.389Z,100361.16
2022-10-15T07:38:38.514Z,100357.88
2022-10-15T07:41:10.960Z,100350.78
2022-10-15T07:43:43.666Z,100362.16
2022-10-15T07:46:13.735Z,100362.53
2022-10-15T07:48:43.562Z,100367.56
2022-10-15T07:51:13.499Z,100357.62
2022-10-15T07:53:44.570Z,100358.34
2022-10-15T07:56:16.952Z,100363.75
2022-10-15T07:58:52.311Z,100371.16
2022-10-15T08:01:22.639Z,100368.22
2022-10-15T08:03:52.167Z,100376.81
2022-10-15T08:06:21.152Z,100381.62
2022-10-15T08:08:50.315Z,100378.75
2022-10-15T08:11:19.793Z,100375.75
2022-10-15T08:13:50.004Z,100385.44
2022-10-15T08:16:20.498Z,100391.00
2022-10-15T08:18:55.646Z,100388.34
2022-10-15T08:21:24.982Z,100384.69
2022-10-15T08:23:55.024Z,100383.75
2022-10-15T08:26:35.063Z,100381.19
2022-10-15T08:29:04.424Z,100380.19
2022-10-15T08:31:40.131Z,100380.97
2022-10-15T08:34:09.767Z,100381.19
2022-10-15T08:36:41.106Z,100382.03
2022-10-15T08:39:10.717Z,100377.50
2022-10-15T08:41:50.925Z,100386.19
2022-10-15T08:44:39.268Z,100377.94
2022-10-15T08:47:35.513Z,100378.81
2022-10-15T08:50:18.783Z,100386.81
2022-10-15T08:52:52.631Z,100377.22
2022-10-15T08:58:01.963Z,100373.97
2022-10-15T09:00:41.746Z,100386.75
2022-10-15T09:03:33.446Z,100384.28
2022-10-15T09:06:12.536Z,100374.06
2022-10-15T09:09:15.105Z,100380.75
2022-10-15T09:12:09.471Z,100366.13
2022-10-15T09:14:43.517Z,100369.63
2022-10-15T09:17:27.960Z,100389.84
2022-10-15T09:20:04.911Z,100390.28
2022-10-15T09:22:35.629Z,100403.72
2022-10-15T09:25:22.706Z,100397.66
2022-10-15T09:27:53.587Z,100405.63
2022-10-15T09:30:38.608Z,100399.72
2022-10-15T09:33:23.981Z,100401.59
2022-10-15T09:36:15.869Z,100398.09
2022-10-15T09:39:09.653Z,100396.91
2022-10-15T09:42:01.500Z,100393.91
2022-10-15T09:44:37.866Z,100395.34
2022-10-15T09:47:25.140Z,100387.75
2022-10-15T09:49:58.695Z,100397.38
2022-10-15T09:52:59.396Z,100384.47
2022-10-15T09:55:38.581Z,100384.97
2022-10-15T09:58:18.735Z,100377.75
2022-10-15T10:00:56.286Z,100380.44
2022-10-15T10:03:27.922Z,100379.75
2022-10-15T10:06:10.816Z,100383.37
2022-10-15T10:08:53.409Z,100388.00
2022-10-15T10:11:26.888Z,100384.19
2022-10-15T10:14:01.203Z,100374.41
2022-10-15T10:16:32.668Z,100367.94
2022-10-15T10:19:07.538Z,100362.56
2022-10-15T10:21:39.800Z,100359.22
2022-10-15T10:24:30.930Z,100368.25
2022-10-15T10:27:01.867Z,100366.59
2022-10-15T10:29:34.765Z,100372.66
2022-10-15T10:32:22.740Z,100360.78
2022-10-15T10:34:53.104Z,100368.44
2022-10-15T10:37:25.072Z,100350.41
2022-10-15T10:39:58.583Z,100353.84
2022-10-15T10:42:36.583Z,100343.69
2022-10-15T10:47:56.633Z,100337.22
2022-10-15T10:50:31.181Z,100336.09
2022-10-15T10:53:24.998Z,100332.47
2022-10-15T10:55:56.001Z,100336.44
2022-10-15T10:58:28.179Z,100335.41
2022-10-15T11:00:58.277Z,100335.91
2022-10-15T11:03:37.662Z,100333.09
2022-10-15T11:06:12.387Z,100336.06
2022-10-15T11:09:15.591Z,100331.16
2022-10-15T11:11:57.415Z,100329.88
2022-10-15T11:14:42.888Z,100331.44
2022-10-15T11:17:17.231Z,100337.59
2022-10-15T11:22:57.933Z,100324.53
2022-10-15T11:25:39.533Z,100316.53
2022-10-15T11:28:53.963Z,100304.50
2022-10-15T11:31:49.079Z,100291.91
2022-10-15T11:34:45.617Z,100287.81
2022-10-15T11:37:20.139Z,100280.87
2022-10-15T11:39:58.684Z,100282.72
2022-10-15T11:42:37.698Z,100280.41
2022-10-15T11:45:15.619Z,100276.78
2022-10-15T11:47:59.101Z,100278.78
2022-10-15T11:50:51.273Z,100282.91
2022-10-15T11:53:53.916Z,100280.41
2022-10-15T11:56:38.793Z,100282.56
2022-10-15T11:59:21.160Z,100275.94
2022-10-15T12:01:55.298Z,100282.88
2022-10-15T12:04:38.888Z,100280.63
2022-10-15T12:07:12.330Z,100273.28
2022-10-15T12:09:43.962Z,100273.84
2022-10-15T12:12:41.275Z,100275.09
2022-10-15T12:15:47.899Z,100264.19
2022-10-15T12:18:41.059Z,100264.94
2022-10-15T12:21:48.839Z,100256.06
2022-10-15T12:24:41.670Z,100261.03
2022-10-15T12:27:18.907Z,100265.91
2022-10-15T12:30:12.745Z,100258.56
2022-10-15T12:32:42.390Z,100256.88
2022-10-15T12:35:14.575Z,100266.69
2022-10-15T12:37:44.673Z,100249.75
2022-10-15T12:40:21.295Z,100255.38
2022-10-15T12:42:52.256Z,100257.63
2022-10-15T12:45:26.044Z,100257.75
2022-10-15T12:47:56.528Z,100245.16
2022-10-15T12:50:26.800Z,100251.31
2022-10-15T12:53:03.687Z,100245.72
2022-10-15T12:55:34.358Z,100251.22
2022-10-15T12:58:26.752Z,100239.75
2022-10-15T13:00:54.357Z,100241.97
2022-10-15T13:03:23.039Z,100235.41
2022-10-15T13:05:54.070Z,100246.91
2022-10-15T13:08:34.881Z,100238.66
2022-10-15T13:11:03.408Z,100248.50
2022-10-15T13:13:34.191Z,100246.56
2022-10-15T13:16:08.419Z,100251.66
2022-10-15T13:18:36.582Z,100249.63
2022-10-15T13:21:05.990Z,100254.41
2022-10-15T13:23:36.716Z,100257.75
2022-10-15T13:26:18.256Z,100249.38
2022-10-15T13:28:48.236Z,100252.09
2022-10-15T13:31:24.794Z,100251.91
2022-10-15T13:33:59.932Z,100246.72
2022-10-15T13:36:34.294Z,100244.03
2022-10-15T13:39:23.030Z,100243.38
2022-10-15T13:41:51.088Z,100246.75
2022-10-15T13:44:23.445Z,100245.19
2022-10-15T13:46:51.776Z,100251.69
2022-10-15T13:49:21.489Z,100245.00
2022-10-15T13:51:53.715Z,100254.84
2022-10-15T13:54:23.984Z,100249.88
2022-10-15T13:56:58.108Z,100251.91
2022-10-15T13:59:28.543Z,100253.38
2022-10-15T14:02:01.227Z,100256.66
2022-10-15T14:04:30.898Z,100257.78
2022-10-15T14:07:05.361Z,100250.75
2022-10-15T14:09:37.599Z,100247.59
2022-10-15T14:12:07.264Z,100247.72
2022-10-15T14:14:41.824Z,100243.22
2022-10-15T14:17:17.619Z,100240.97
2022-10-15T14:20:14.265Z,100242.56
2022-10-15T14:22:41.009Z,100243.44
2022-10-15T14:27:38.502Z,100238.75
2022-10-15T14:30:14.400Z,100247.84
2022-10-15T14:32:55.034Z,100240.84
2022-10-15T14:35:30.242Z,100233.00
2022-10-15T14:38:03.480Z,100230.84
2022-10-15T14:40:31.449Z,100224.31
2022-10-15T14:43:07.183Z,100226.94
2022-10-15T14:45:56.994Z,100224.59
2022-10-15T14:48:36.544Z,100230.66
2022-10-15T14:51:07.234Z,100227.28
2022-10-15T14:53:39.481Z,100231.09
2022-10-15T14:56:14.315Z,100233.44
2022-10-15T14:58:52.247Z,100230.84
2022-10-15T15:01:21.336Z,100230.47
2022-10-15T15:03:55.976Z,100231.19
2022-10-15T15:06:25.159Z,100239.16
2022-10-15T15:08:55.642Z,100231.44
2022-10-15T15:11:25.026Z,100232.00
2022-10-15T15:13:55.665Z,100237.41
2022-10-15T15:16:23.695Z,100246.50
2022-10-15T15:18:51.325Z,100248.38
2022-10-15T15:21:21.963Z,100250.97
2022-10-15T15:23:50.215Z,100252.19
2022-10-15T15:26:18.319Z,100257.31
2022-10-15T15:28:46.451Z,100250.63
2022-10-15T15:31:17.215Z,100253.59
2022-10-15T15:33:46.177Z,100259.84
2022-10-15T15:36:19.193Z,100252.69
2022-10-15T15:38:51.767Z,100256.75
2022-10-15T15:41:22.379Z,100261.72
2022-10-15T15:43:50.822Z,100256.38
2022-10-15T15:46:19.256Z,100264.41
2022-10-15T15:48:50.760Z,100266.94
2022-10-15T15:51:25.322Z,100265.00
2022-10-15T15:53:54.936Z,100275.59
2022-10-15T15:56:23.574Z,100271.63
2022-10-15T15:58:52.228Z,100274.19
2022-10-15T16:01:21.229Z,100276.12
2022-10-15T16:03:49.371Z,100280.97
2022-10-15T16:06:17.632Z,100277.75
2022-10-15T16:08:46.395Z,100278.84
2022-10-15T16:11:15.322Z,100281.28
2022-10-15T16:13:43.236Z,100285.53
2022-10-15T16:16:11.419Z,100289.56
2022-10-15T16:18:41.947Z,100289.94
2022-10-15T16:21:10.561Z,100289.44
2022-10-15T16:23:38.498Z,100288.75
2022-10-15T16:26:07.352Z,100293.81
2022-10-15T16:28:35.267Z,100304.16
2022-10-15T16:31:18.202Z,100307.72
2022-10-15T16:33:47.409Z,100313.94
2022-10-15T16:36:16.554Z,100308.16
2022-10-15T16:38:46.981Z,100304.91
2022-10-15T16:41:18.802Z,100318.00
2022-10-15T16:43:49.752Z,100319.84
2022-10-15T16:46:19.629Z,100318.37
2022-10-15T16:48:53.282Z,100330.03
2022-10-15T16:51:22.171Z,100329.56
2022-10-15T16:53:50.808Z,100335.22
2022-10-15T16:56:25.190Z,100339.03
2022-10-15T16:58:53.780Z,100336.16
2022-10-15T17:01:27.980Z,100342.97
2022-10-15T17:03:58.715Z,100349.44
2022-10-15T17:06:29.500Z,100351.66
2022-10-15T17:08:59.602Z,100351.81
2022-10-15T17:11:29.576Z,100355.50
2022-10-15T17:14:00.273Z,100354.38
2022-10-15T17:16:34.610Z,100363.75
2022-10-15T17:19:04.301Z,100361.28
2022-10-15T17:21:33.475Z,100370.53
2022-10-15T17:24:05.629Z,100364.50
2022-10-15T17:26:37.149Z,100368.38
2022-10-15T17:29:07.136Z,100365.47
2022-10-15T17:31:36.256Z,100370.41
2022-10-15T17:34:10.800Z,100374.19
2022-10-15T17:36:48.184Z,100373.97
2022-10-15T17:39:18.849Z,100373.63
2022-10-15T17:41:51.278Z,100376.91
2022-10-15T17:44:22.374Z,100381.50
2022-10-15T17:46:55.655Z,100381.06
2022-10-15T17:49:28.294Z,100388.28
2022-10-15T17:52:00.959Z,100393.25
2022-10-15T17:54:31.766Z,100399.31
2022-10-15T17:57:02.503Z,100398.00
2022-10-15T17:59:30.637Z,100395.50
2022-10-15T18:02:00.970Z,100386.81
2022-10-15T18:04:31.865Z,100392.06
2022-10-15T18:07:00.053Z,100389.47
2022-10-15T18:09:28.931Z,100395.09
2022-10-15T18:12:00.980Z,100397.78
2022-10-15T18:14:32.250Z,100398.16
2022-10-15T18:17:01.443Z,100399.37
2022-10-15T18:19:29.939Z,100400.53
2022-10-15T18:21:58.935Z,100402.81
2022-10-15T18:24:32.491Z,100404.84
2022-10-15T18:27:08.880Z,100408.56
2022-10-15T18:29:40.306Z,100412.50
2022-10-15T18:32:09.595Z,100411.41
2022-10-15T18:34:41.205Z,100410.47
2022-10-15T18:37:09.476Z,100418.44
2022-10-15T18:39:38.242Z,100427.22
2022-10-15T18:42:06.218Z,100420.13
2022-10-15T18:44:34.595Z,100425.94
2022-10-15T18:47:03.722Z,100425.19
2022-10-15T18:49:43.599Z,100419.00
2022-10-15T18:52:21.443Z,100421.09
2022-10-15T18:55:00.837Z,100414.53
2022-10-15T18:57:29.649Z,100415.06
2022-10-15T18:59:57.885Z,100420.13
2022-10-15T19:02:27.207Z,100415.59
2022-10-15T19:04:56.295Z,100417.44
2022-10-15T19:07:24.680Z,100418.88
2022-10-15T19:09:53.391Z,100428.69
2022-10-15T19:12:24.070Z,100431.44
2022-10-15T19:14:54.993Z,100431.22
2022-10-15T19:17:23.015Z,100433.91
2022-10-15T19:19:51.443Z,100429.56
2022-10-15T19:22:19.870Z,100439.94
2022-10-15T19:24:52.291Z,100438.69
2022-10-15T19:27:20.592Z,100434.50
2022-10-15T19:29:54.110Z,100435.22
2022-10-15T19:32:22.676Z,100436.00
2022-10-15T19:34:50.676Z,100439.78
2022-10-15T19:37:20.055Z,100445.06
2022-10-15T19:39:49.370Z,100447.63
2022-10-15T19:42:18.438Z,100455.38
2022-10-15T19:44:48.643Z,100456.69
2022-10-15T19:47:21.083Z,100457.37
2022-10-15T19:49:50.229Z,100457.09
2022-10-15T19:52:18.493Z,100453.28
2022-10-15T19:54:47.586Z,100462.28
2022-10-15T19:57:15.976Z,100458.94
2022-10-15T19:59:46.403Z,100473.19
2022-10-15T20:02:17.796Z,100478.81
2022-10-15T20:04:47.320Z,100471.59
2022-10-15T20:07:18.943Z,100476.16
2022-10-15T20:09:49.556Z,100480.66
2022-10-15T20:12:18.449Z,100478.88
2022-10-15T20:14:49.446Z,100485.31
2022-10-15T20:17:17.543Z,100487.56
2022-10-15T20:19:45.950Z,100488.97
2022-10-15T20:22:15.095Z,100489.28
2022-10-15T20:24:43.937Z,100492.56
2022-10-15T20:27:12.483Z,100492.09
2022-10-15T20:29:40.653Z,100483.63
2022-10-15T20:32:23.385Z,100489.50
2022-10-15T20:35:02.935Z,100497.06
2022-10-15T20:37:32.227Z,100496.97
2022-10-15T20:40:00.950Z,100505.03
2022-10-15T20:42:30.297Z,100498.13
2022-10-15T20:44:58.567Z,100509.06
2022-10-15T20:47:26.773Z,100518.22
2022-10-15T20:49:55.952Z,100513.94
2022-10-15T20:52:24.244Z,100515.25
2022-10-15T20:54:54.615Z,100512.00
2022-10-15T20:57:23.474Z,100516.94
2022-10-15T20:59:51.945Z,100511.72
2022-10-15T21:02:20.372Z,100513.72
2022-10-15T21:04:52.824Z,100516.97
2022-10-15T21:09:49.324Z,100514.97
2022-10-15T21:12:19.403Z,100520.31
2022-10-15T21:14:48.279Z,100515.19
2022-10-15T21:17:16.252Z,100525.28
2022-10-15T21:19:47.825Z,100518.75
2022-10-15T21:22:17.632Z,100522.88
2022-10-15T21:24:49.644Z,100520.31
2022-10-15T21:27:17.765Z,100519.78
2022-10-15T21:29:46.650Z,100518.44
2022-10-15T21:32:15.628Z,100515.50
2022-10-15T21:34:43.474Z,100517.75
2022-10-15T21:37:12.091Z,100509.03
2022-10-15T21:39:42.848Z,100518.00
2022-10-15T21:42:10.847Z,100515.78
2022-10-15T21:44:39.050Z,100509.44
2022-10-15T21:47:10.426Z,100514.19
2022-10-15T21:49:41.793Z,100516.22
2022-10-15T21:52:11.093Z,100523.56
2022-10-15T21:54:38.625Z,100526.81
2022-10-15T21:57:06.801Z,100533.47
2022-10-15T21:59:39.005Z,100536.13
2022-10-15T22:02:10.779Z,100541.47
2022-10-15T22:04:40.077Z,100545.59
2022-10-15T22:07:09.395Z,100548.19
2022-10-15T22:09:37.285Z,100552.09
2022-10-15T22:12:09.430Z,100550.59
2022-10-15T22:14:39.155Z,100554.03
2022-10-15T22:17:08.654Z,100551.16
2022-10-15T22:19:36.158Z,100558.31
2022-10-15T22:22:03.790Z,100554.78
2022-10-15T22:24:36.247Z,100548.31
2022-10-15T22:27:08.715Z,100556.50
2022-10-15T22:29:36.975Z,100554.41
2022-10-15T22:32:06.263Z,100556.84
2022-10-15T22:34:34.717Z,100550.31
2022-10-15T22:37:03.980Z,100547.09
2022-10-15T22:39:32.497Z,100546.13
2022-10-15T22:42:02.611Z,100559.16
2022-10-15T22:44:30.960Z,100559.28
2022-10-15T22:46:59.036Z,100556.13
2022-10-15T22:49:26.939Z,100560.84
2022-10-15T22:51:56.128Z,100560.91
2022-10-15T22:54:23.997Z,100566.81
2022-10-15T22:56:52.628Z,100565.19
2022-10-15T22:59:23.061Z,100569.37
2022-10-15T23:01:50.931Z,100567.06
2022-10-15T23:04:18.847Z,100566.94
2022-10-15T23:06:49.079Z,100569.37
2022-10-15T23:09:19.970Z,100571.12
2022-10-15T23:11:48.709Z,100572.81
2022-10-15T23:14:17.766Z,100578.88
2022-10-15T23:16:47.434Z,100581.25
2022-10-15T23:19:21.867Z,100578.91
2022-10-15T23:21:51.807Z,100584.19
2022-10-15T23:24:22.403Z,100581.47
2022-10-15T23:26:50.978Z,100582.87
2022-10-15T23:29:24.140Z,100593.16
2022-10-15T23:31:54.190Z,100588.22
2022-10-15T23:34:24.921Z,100594.13
2022-10-15T23:36:54.659Z,100598.09
2022-10-15T23:39:25.597Z,100590.16
2022-10-15T23:41:55.385Z,100591.28
2022-10-15T23:44:25.953Z,100599.44
2022-10-15T23:46:58.471Z,100595.53
2022-10-15T23:49:28.043Z,100606.78
2022-10-15T23:51:57.618Z,100609.47
2022-10-15T23:54:28.175Z,100604.59
2022-10-15T23:56:56.392Z,100609.91
2022-10-15T23:59:24.202Z,100611.31
