createdAt,value
2023-04-04T00:00:30.752Z,66.50
2023-04-04T00:03:36.666Z,66.50
2023-04-04T00:06:43.887Z,66.50
2023-04-04T00:09:49.813Z,66.50
2023-04-04T00:12:56.056Z,66.50
2023-04-04T00:16:02.280Z,66.50
2023-04-04T00:19:06.088Z,67.20
2023-04-04T00:22:13.239Z,66.50
2023-04-04T00:25:17.289Z,66.60
2023-04-04T00:28:25.351Z,66.50
2023-04-04T00:31:29.546Z,66.60
2023-04-04T00:34:35.908Z,66.60
2023-04-04T00:37:40.057Z,66.60
2023-04-04T00:40:47.364Z,66.70
2023-04-04T00:43:53.253Z,66.60
2023-04-04T00:46:59.203Z,66.70
2023-04-04T00:50:03.715Z,66.70
2023-04-04T00:53:09.650Z,66.70
2023-04-04T00:56:14.116Z,66.70
2023-04-04T00:59:23.451Z,66.80
2023-04-04T01:02:27.688Z,66.80
2023-04-04T01:05:33.675Z,66.80
2023-04-04T01:08:38.787Z,66.70
2023-04-04T01:11:45.585Z,66.80
2023-04-04T01:14:51.370Z,67.40
2023-04-04T01:17:58.467Z,66.80
2023-04-04T01:21:04.329Z,66.80
2023-04-04T01:24:12.065Z,66.80
2023-04-04T01:27:26.492Z,66.80
2023-04-04T01:30:38.741Z,66.80
2023-04-04T01:33:46.821Z,66.90
2023-04-04T01:36:59.468Z,66.80
2023-04-04T01:40:07.057Z,66.80
2023-04-04T01:43:15.912Z,66.80
2023-04-04T01:46:21.894Z,66.70
2023-04-04T01:49:29.433Z,66.70
2023-04-04T01:52:34.057Z,66.70
2023-04-04T01:55:39.818Z,66.90
2023-04-04T01:58:45.944Z,66.80
2023-04-04T02:01:52.549Z,66.90
2023-04-04T02:04:56.430Z,66.90
2023-04-04T02:08:02.655Z,67.00
2023-04-04T02:11:18.053Z,66.80
2023-04-04T02:14:26.256Z,66.80
2023-04-04T02:17:30.513Z,66.90
2023-04-04T02:20:36.738Z,66.90
2023-04-04T02:23:40.724Z,66.90
2023-04-04T02:26:47.782Z,66.90
2023-04-04T02:29:54.781Z,66.90
2023-04-04T02:33:00.897Z,66.90
2023-04-04T02:36:05.539Z,67.00
2023-04-04T02:39:11.458Z,67.00
2023-04-04T02:42:17.288Z,67.00
2023-04-04T02:45:25.804Z,67.00
2023-04-04T02:48:43.524Z,67.00
2023-04-04T02:51:49.710Z,67.00
2023-04-04T02:54:54.240Z,67.00
2023-04-04T02:58:09.186Z,67.00
2023-04-04T03:01:15.295Z,67.00
2023-04-04T03:04:21.340Z,67.00
2023-04-04T03:07:25.544Z,67.00
2023-04-04T03:10:33.264Z,67.00
2023-04-04T03:13:36.957Z,67.00
2023-04-04T03:16:45.057Z,67.00
2023-04-04T03:19:48.799Z,67.00
2023-04-04T03:22:54.887Z,67.10
2023-04-04T03:25:58.878Z,67.10
2023-04-04T03:29:05.938Z,67.00
2023-04-04T03:32:12.283Z,67.00
2023-04-04T03:35:18.210Z,67.10
2023-04-04T03:38:22.273Z,67.00
2023-04-04T03:41:28.022Z,67.00
2023-04-04T03:44:31.738Z,67.00
2023-04-04T03:47:40.016Z,67.10
2023-04-04T03:50:43.881Z,67.10
2023-04-04T03:53:49.817Z,67.10
2023-04-04T03:56:53.968Z,67.10
2023-04-04T03:59:59.771Z,67.10
2023-04-04T04:03:06.176Z,67.10
2023-04-04T04:06:12.304Z,67.10
2023-04-04T04:09:16.102Z,67.20
2023-04-04T04:12:21.823Z,67.10
2023-04-04T04:15:28.761Z,67.10
2023-04-04T04:18:39.692Z,67.10
2023-04-04T04:21:48.620Z,67.10
2023-04-04T04:24:54.839Z,67.10
2023-04-04T04:27:58.847Z,67.10
2023-04-04T04:31:06.724Z,67.10
2023-04-04T04:34:14.188Z,67.10
2023-04-04T04:37:21.671Z,67.20
2023-04-04T04:40:29.254Z,67.10
2023-04-04T04:43:41.123Z,67.20
2023-04-04T04:46:45.314Z,67.20
2023-04-04T04:49:56.625Z,67.20
2023-04-04T04:53:11.002Z,67.20
2023-04-04T04:56:16.970Z,67.20
2023-04-04T04:59:24.387Z,67.20
2023-04-04T05:02:30.881Z,67.10
2023-04-04T05:05:37.358Z,67.10
2023-04-04T05:08:47.686Z,67.20
2023-04-04T05:12:13.337Z,67.20
2023-04-04T05:15:25.258Z,67.20
2023-04-04T05:18:29.730Z,67.20
2023-04-04T05:21:37.982Z,67.20
2023-04-04T05:24:45.749Z,67.30
2023-04-04T05:27:55.256Z,67.30
2023-04-04T05:30:59.065Z,67.30
2023-04-04T05:34:08.124Z,67.30
2023-04-04T05:37:14.312Z,67.30
2023-04-04T05:40:24.387Z,67.30
2023-04-04T05:43:36.114Z,67.40
2023-04-04T05:46:47.610Z,67.40
2023-04-04T05:49:51.750Z,67.30
2023-04-04T05:53:11.132Z,67.40
2023-04-04T05:56:15.067Z,67.40
2023-04-04T05:59:21.560Z,67.40
2023-04-04T06:02:33.654Z,67.40
2023-04-04T06:05:44.263Z,67.40
2023-04-04T06:08:53.878Z,67.40
2023-04-04T06:11:59.934Z,67.50
2023-04-04T06:15:04.655Z,67.40
2023-04-04T06:18:11.092Z,67.50
2023-04-04T06:21:15.696Z,67.50
2023-04-04T06:24:23.467Z,67.50
2023-04-04T06:27:27.585Z,67.60
2023-04-04T06:30:37.045Z,67.60
2023-04-04T06:33:42.302Z,67.60
2023-04-04T06:36:48.320Z,67.60
2023-04-04T06:39:54.287Z,67.70
2023-04-04T06:43:04.707Z,67.70
2023-04-04T06:46:14.654Z,67.70
2023-04-04T06:49:20.711Z,67.70
2023-04-04T06:52:26.943Z,67.70
2023-04-04T06:55:35.175Z,67.70
2023-04-04T06:58:39.143Z,67.70
2023-04-04T07:01:44.906Z,67.80
2023-04-04T07:04:48.887Z,67.80
2023-04-04T07:07:56.339Z,67.70
2023-04-04T07:11:02.002Z,67.70
2023-04-04T07:14:08.166Z,67.80
2023-04-04T07:17:23.639Z,67.70
2023-04-04T07:20:30.425Z,67.70
2023-04-04T07:23:35.275Z,67.70
2023-04-04T07:26:43.161Z,67.70
2023-04-04T07:29:47.113Z,67.70
2023-04-04T07:32:58.627Z,67.60
2023-04-04T07:36:03.508Z,67.60
2023-04-04T07:39:09.549Z,67.60
2023-04-04T07:42:15.784Z,67.60
2023-04-04T07:45:22.216Z,67.70
2023-04-04T07:48:27.447Z,67.60
2023-04-04T07:51:35.028Z,68.20
2023-04-04T07:54:39.810Z,67.60
2023-04-04T07:57:47.689Z,67.60
2023-04-04T08:00:51.851Z,67.60
2023-04-04T08:03:58.064Z,67.70
2023-04-04T08:07:01.941Z,67.60
2023-04-04T08:10:09.067Z,67.50
2023-04-04T08:13:15.038Z,67.60
2023-04-04T08:16:21.000Z,67.50
2023-04-04T08:19:24.903Z,67.60
2023-04-04T08:22:31.123Z,67.60
2023-04-04T08:25:35.141Z,68.20
2023-04-04T08:28:43.506Z,67.60
2023-04-04T08:31:47.238Z,67.60
2023-04-04T08:34:52.997Z,67.50
2023-04-04T08:37:56.896Z,67.50
2023-04-04T08:41:02.621Z,67.40
2023-04-04T08:44:10.206Z,67.40
2023-04-04T08:47:16.840Z,67.40
2023-04-04T08:50:21.032Z,67.30
2023-04-04T08:53:27.637Z,67.20
2023-04-04T08:56:31.567Z,67.10
2023-04-04T08:59:39.771Z,67.10
2023-04-04T09:02:47.074Z,67.00
2023-04-04T09:05:52.962Z,67.00
2023-04-04T09:08:57.265Z,67.00
2023-04-04T09:12:03.649Z,66.90
2023-04-04T09:15:11.889Z,66.90
2023-04-04T09:18:18.528Z,66.80
2023-04-04T09:21:22.576Z,66.70
2023-04-04T09:24:38.070Z,66.70
2023-04-04T09:27:41.781Z,66.60
2023-04-04T09:30:51.601Z,66.50
2023-04-04T09:33:55.615Z,66.50
2023-04-04T09:37:02.929Z,66.40
2023-04-04T09:40:07.813Z,66.40
2023-04-04T09:43:13.779Z,66.30
2023-04-04T09:46:22.852Z,66.40
2023-04-04T09:49:28.605Z,66.30
2023-04-04T09:52:35.176Z,66.20
2023-04-04T09:55:41.279Z,66.20
2023-04-04T09:59:00.792Z,66.10
2023-04-04T10:02:12.260Z,66.10
2023-04-04T10:05:16.305Z,65.90
2023-04-04T10:08:23.407Z,65.90
2023-04-04T10:11:30.179Z,65.80
2023-04-04T10:14:36.221Z,65.80
2023-04-04T10:17:42.743Z,65.70
2023-04-04T10:20:51.273Z,65.50
2023-04-04T10:23:55.863Z,65.50
2023-04-04T10:27:01.817Z,65.50
2023-04-04T10:30:07.281Z,65.50
2023-04-04T10:33:20.612Z,65.20
2023-04-04T10:36:26.668Z,65.40
2023-04-04T10:39:35.123Z,65.40
2023-04-04T10:42:40.529Z,65.30
2023-04-04T10:45:47.081Z,65.30
2023-04-04T10:48:53.684Z,65.30
2023-04-04T10:51:59.653Z,65.30
2023-04-04T10:55:05.840Z,65.20
2023-04-04T10:58:12.157Z,65.30
2023-04-04T11:01:20.365Z,65.20
2023-04-04T11:04:42.070Z,65.10
2023-04-04T11:07:57.272Z,65.00
2023-04-04T11:11:22.412Z,65.00
2023-04-04T11:14:30.399Z,64.90
2023-04-04T11:17:43.848Z,64.90
2023-04-04T11:20:49.861Z,64.70
2023-04-04T11:24:10.756Z,64.70
2023-04-04T11:27:14.523Z,64.60
2023-04-04T11:30:21.067Z,64.60
2023-04-04T11:33:31.674Z,64.50
2023-04-04T11:36:54.752Z,64.40
2023-04-04T11:40:11.763Z,64.40
2023-04-04T11:43:19.810Z,64.30
2023-04-04T11:46:24.235Z,64.20
2023-04-04T11:49:31.744Z,64.30
2023-04-04T11:52:37.819Z,64.20
2023-04-04T11:55:46.482Z,64.20
2023-04-04T11:58:55.947Z,64.70
2023-04-04T12:02:02.846Z,64.00
2023-04-04T12:05:07.800Z,63.90
2023-04-04T12:08:17.689Z,63.90
2023-04-04T12:11:23.058Z,63.90
2023-04-04T12:14:28.791Z,63.80
2023-04-04T12:17:34.114Z,63.80
2023-04-04T12:20:41.738Z,63.80
2023-04-04T12:23:48.171Z,63.70
2023-04-04T12:26:54.522Z,63.70
2023-04-04T12:29:58.620Z,63.70
2023-04-04T12:33:04.531Z,63.60
2023-04-04T12:36:08.661Z,63.60
2023-04-04T12:39:17.552Z,63.50
2023-04-04T12:42:24.827Z,63.40
2023-04-04T12:45:31.258Z,63.30
2023-04-04T12:48:36.914Z,63.20
2023-04-04T12:51:42.945Z,63.10
2023-04-04T12:54:59.177Z,63.10
2023-04-04T12:58:13.095Z,63.00
2023-04-04T13:01:17.717Z,63.00
2023-04-04T13:04:24.742Z,63.00
2023-04-04T13:07:30.366Z,62.90
2023-04-04T13:10:50.962Z,62.80
2023-04-04T13:14:06.557Z,62.80
2023-04-04T13:17:12.743Z,62.60
2023-04-04T13:20:18.078Z,62.50
2023-04-04T13:23:24.249Z,62.50
2023-04-04T13:26:28.524Z,62.50
2023-04-04T13:29:36.766Z,62.40
2023-04-04T13:32:40.834Z,62.40
2023-04-04T13:35:47.294Z,62.30
2023-04-04T13:38:51.013Z,62.20
2023-04-04T13:41:56.801Z,62.20
2023-04-04T13:45:02.952Z,62.20
2023-04-04T13:48:08.999Z,62.10
2023-04-04T13:51:12.980Z,62.10
2023-04-04T13:54:18.909Z,62.20
2023-04-04T13:57:22.848Z,62.00
2023-04-04T14:00:31.592Z,62.00
2023-04-04T14:03:35.570Z,62.00
2023-04-04T14:06:41.578Z,61.90
2023-04-04T14:09:45.511Z,61.90
2023-04-04T14:12:52.222Z,61.80
2023-04-04T14:15:58.256Z,61.80
2023-04-04T14:19:04.115Z,62.40
2023-04-04T14:22:08.124Z,61.70
2023-04-04T14:25:14.087Z,61.60
2023-04-04T14:28:18.067Z,61.60
2023-04-04T14:31:25.880Z,61.50
2023-04-04T14:34:29.667Z,61.50
2023-04-04T14:37:36.611Z,61.50
2023-04-04T14:40:40.587Z,61.50
2023-04-04T14:43:46.581Z,61.50
2023-04-04T14:46:52.684Z,61.50
2023-04-04T14:50:00.380Z,61.50
2023-04-04T14:53:04.544Z,61.40
2023-04-04T14:56:10.528Z,61.40
2023-04-04T14:59:14.302Z,61.30
2023-04-04T15:02:21.225Z,61.30
2023-04-04T15:05:27.190Z,61.30
2023-04-04T15:08:34.289Z,61.30
2023-04-04T15:11:38.189Z,61.20
2023-04-04T15:14:46.892Z,61.20
2023-04-04T15:17:50.734Z,61.20
2023-04-04T15:21:00.611Z,61.20
2023-04-04T15:24:04.328Z,61.20
2023-04-04T15:27:10.454Z,61.20
2023-04-04T15:30:17.660Z,61.10
2023-04-04T15:33:23.356Z,61.20
2023-04-04T15:36:29.213Z,61.10
2023-04-04T15:39:45.999Z,61.10
2023-04-04T15:42:53.924Z,61.10
2023-04-04T15:46:00.504Z,60.90
2023-04-04T15:49:05.294Z,60.90
2023-04-04T15:52:13.417Z,60.90
2023-04-04T15:55:18.965Z,60.80
2023-04-04T15:58:26.980Z,60.70
2023-04-04T16:01:30.926Z,60.60
2023-04-04T16:04:36.887Z,60.60
2023-04-04T16:07:43.081Z,60.50
2023-04-04T16:10:48.904Z,60.60
2023-04-04T16:13:52.650Z,60.50
2023-04-04T16:16:58.639Z,60.50
2023-04-04T16:20:02.376Z,60.50
2023-04-04T16:23:10.262Z,60.50
2023-04-04T16:26:14.380Z,60.40
2023-04-04T16:29:20.832Z,60.50
2023-04-04T16:32:24.848Z,60.50
2023-04-04T16:35:32.117Z,60.50
2023-04-04T16:38:38.006Z,60.50
2023-04-04T16:41:44.023Z,61.10
2023-04-04T16:44:48.372Z,60.40
2023-04-04T16:47:54.725Z,60.40
2023-04-04T16:50:58.567Z,60.40
2023-04-04T16:54:06.910Z,60.40
2023-04-04T16:57:10.708Z,60.30
2023-04-04T17:00:17.493Z,60.30
2023-04-04T17:03:21.198Z,60.30
2023-04-04T17:06:26.997Z,60.30
2023-04-04T17:09:33.655Z,60.30
2023-04-04T17:12:39.723Z,60.30
2023-04-04T17:15:44.350Z,60.30
2023-04-04T17:18:50.548Z,60.30
2023-04-04T17:21:54.568Z,60.90
2023-04-04T17:25:02.998Z,60.30
2023-04-04T17:28:07.020Z,60.20
2023-04-04T17:31:12.979Z,60.30
2023-04-04T17:34:16.901Z,60.20
2023-04-04T17:37:22.951Z,60.20
2023-04-04T17:40:28.943Z,60.20
2023-04-04T17:43:35.347Z,60.20
2023-04-04T17:46:39.373Z,60.20
2023-04-04T17:49:45.513Z,60.20
2023-04-04T17:52:49.457Z,60.10
2023-04-04T17:55:58.127Z,60.10
2023-04-04T17:59:02.133Z,60.10
2023-04-04T18:02:08.251Z,60.10
2023-04-04T18:05:12.384Z,60.10
2023-04-04T18:08:18.284Z,60.20
2023-04-04T18:11:24.402Z,60.20
2023-04-04T18:14:30.355Z,60.10
2023-04-04T18:17:34.400Z,60.10
2023-04-04T18:20:40.669Z,60.00
2023-04-04T18:23:44.944Z,60.10
2023-04-04T18:26:53.184Z,60.00
2023-04-04T18:29:57.430Z,60.10
2023-04-04T18:33:03.576Z,60.00
2023-04-04T18:36:07.597Z,60.00
2023-04-04T18:39:15.432Z,60.00
2023-04-04T18:42:21.699Z,60.00
2023-04-04T18:45:37.443Z,60.00
2023-04-04T18:48:43.822Z,60.00
2023-04-04T18:51:49.638Z,60.70
2023-04-04T18:54:53.436Z,60.00
2023-04-04T18:58:01.400Z,60.00
2023-04-04T19:01:06.267Z,60.00
2023-04-04T19:04:13.216Z,60.00
2023-04-04T19:07:18.917Z,60.00
2023-04-04T19:10:24.900Z,60.00
2023-04-04T19:13:30.905Z,60.00
2023-04-04T19:16:37.474Z,60.00
2023-04-04T19:19:41.458Z,60.00
2023-04-04T19:22:47.489Z,60.00
2023-04-04T19:25:52.072Z,60.10
2023-04-04T19:29:00.273Z,60.00
2023-04-04T19:32:07.118Z,60.00
2023-04-04T19:35:23.659Z,60.00
2023-04-04T19:38:28.645Z,60.00
2023-04-04T19:41:35.698Z,60.10
2023-04-04T19:44:41.909Z,60.10
2023-04-04T19:47:47.787Z,60.10
2023-04-04T19:50:51.697Z,60.10
2023-04-04T19:53:58.737Z,60.00
2023-04-04T19:57:03.489Z,60.10
2023-04-04T20:00:18.432Z,60.00
2023-04-04T20:03:29.858Z,60.00
2023-04-04T20:06:37.816Z,60.00
2023-04-04T20:09:41.836Z,60.00
2023-04-04T20:12:48.008Z,60.00
2023-04-04T20:16:01.910Z,60.10
2023-04-04T20:19:08.334Z,60.00
2023-04-04T20:22:12.243Z,60.00
2023-04-04T20:25:39.594Z,60.70
2023-04-04T20:28:46.172Z,60.00
2023-04-04T20:31:57.409Z,60.00
2023-04-04T20:35:08.573Z,60.00
2023-04-04T20:38:23.201Z,60.10
2023-04-04T20:41:28.303Z,60.10
2023-04-04T20:44:33.935Z,60.10
2023-04-04T20:47:42.581Z,60.10
2023-04-04T20:50:48.802Z,60.10
2023-04-04T20:53:52.921Z,60.10
2023-04-04T20:56:59.066Z,60.10
2023-04-04T21:00:04.075Z,60.10
2023-04-04T21:03:13.681Z,60.10
2023-04-04T21:06:18.386Z,60.20
2023-04-04T21:09:25.291Z,60.10
2023-04-04T21:12:29.354Z,60.20
2023-04-04T21:15:38.017Z,60.20
2023-04-04T21:18:44.198Z,60.20
2023-04-04T21:21:50.120Z,60.20
2023-04-04T21:24:54.124Z,60.20
2023-04-04T21:28:00.094Z,60.10
2023-04-04T21:31:08.105Z,60.20
2023-04-04T21:34:17.039Z,60.20
2023-04-04T21:37:21.025Z,60.20
2023-04-04T21:40:27.388Z,60.20
2023-04-04T21:43:31.377Z,60.20
2023-04-04T21:46:41.232Z,60.20
2023-04-04T21:49:47.357Z,60.30
2023-04-04T21:52:53.353Z,60.30
2023-04-04T21:55:57.278Z,60.20
2023-04-04T21:59:04.325Z,60.30
2023-04-04T22:02:08.606Z,60.30
2023-04-04T22:05:19.685Z,60.30
2023-04-04T22:08:23.584Z,60.30
2023-04-04T22:11:29.556Z,60.30
2023-04-04T22:14:42.292Z,60.30
2023-04-04T22:17:54.349Z,60.40
2023-04-04T22:21:03.109Z,60.30
2023-04-04T22:24:09.699Z,60.30
2023-04-04T22:27:14.201Z,60.40
2023-04-04T22:30:21.171Z,60.40
2023-04-04T22:33:25.789Z,60.40
2023-04-04T22:36:34.803Z,60.40
2023-04-04T22:39:42.234Z,60.40
2023-04-04T22:42:48.385Z,60.50
2023-04-04T22:45:52.148Z,60.50
2023-04-04T22:49:03.979Z,60.40
2023-04-04T22:52:10.660Z,60.50
2023-04-04T22:55:18.646Z,60.50
2023-04-04T22:58:22.980Z,60.50
2023-04-04T23:01:28.924Z,60.50
2023-04-04T23:04:32.724Z,60.50
2023-04-04T23:07:41.126Z,60.50
2023-04-04T23:10:45.167Z,60.60
2023-04-04T23:13:51.444Z,60.60
2023-04-04T23:16:56.477Z,60.60
2023-04-04T23:20:02.866Z,60.60
2023-04-04T23:23:08.521Z,60.50
2023-04-04T23:26:14.441Z,60.60
2023-04-04T23:29:18.370Z,60.60
2023-04-04T23:32:24.579Z,60.60
2023-04-04T23:35:28.645Z,60.60
2023-04-04T23:38:36.971Z,60.70
2023-04-04T23:41:40.848Z,60.70
2023-04-04T23:44:46.955Z,60.70
2023-04-04T23:47:51.101Z,60.70
2023-04-04T23:50:57.194Z,60.70
2023-04-04T23:54:02.903Z,60.70
2023-04-04T23:57:08.678Z,60.70
