createdAt,value
2019-03-05T00:00:34.466Z,94706.92
2019-03-05T00:03:07.133Z,94707.48
2019-03-05T00:05:39.199Z,94715.12
2019-03-05T00:08:11.037Z,94706.64
2019-03-05T00:10:41.909Z,94712.45
2019-03-05T00:13:13.180Z,94710.33
2019-03-05T00:15:45.022Z,94711.09
2019-03-05T00:18:16.188Z,94710.81
2019-03-05T00:20:48.192Z,94720.34
2019-03-05T00:23:41.525Z,94718.77
2019-03-05T00:26:14.102Z,94722.98
2019-03-05T00:29:16.265Z,94724.30
2019-03-05T00:31:47.163Z,94725.86
2019-03-05T00:34:46.181Z,94725.63
2019-03-05T00:37:45.741Z,94724.89
2019-03-05T00:40:48.413Z,94728.64
2019-03-05T00:43:44.387Z,94717.31
2019-03-05T00:46:51.975Z,94724.27
2019-03-05T00:50:05.697Z,94721.41
2019-03-05T00:53:01.003Z,94708.78
2019-03-05T00:56:02.986Z,94709.36
2019-03-05T00:58:38.604Z,94706.53
2019-03-05T01:02:01.216Z,94706.25
2019-03-05T01:05:22.035Z,94696.48
2019-03-05T01:07:52.873Z,94681.99
2019-03-05T01:10:24.905Z,94675.41
2019-03-05T01:12:55.826Z,94677.03
2019-03-05T01:15:26.860Z,94684.44
2019-03-05T01:17:58.890Z,94677.58
2019-03-05T01:20:29.620Z,94682.63
2019-03-05T01:23:00.429Z,94683.66
2019-03-05T01:25:34.607Z,94685.53
2019-03-05T01:28:06.451Z,94690.84
2019-03-05T01:31:18.741Z,94692.20
2019-03-05T01:34:04.383Z,94700.93
2019-03-05T01:36:41.854Z,94716.25
2019-03-05T01:39:31.927Z,94716.47
2019-03-05T01:42:03.185Z,94731.27
2019-03-05T01:44:34.755Z,94723.30
2019-03-05T01:47:05.952Z,94718.78
2019-03-05T01:49:36.838Z,94731.73
2019-03-05T01:52:07.719Z,94733.05
2019-03-05T01:54:38.586Z,94738.31
2019-03-05T01:57:12.232Z,94734.87
2019-03-05T01:59:43.146Z,94734.87
2019-03-05T02:02:14.146Z,94738.59
2019-03-05T02:04:44.981Z,94741.23
2019-03-05T02:07:17.108Z,94735.94
2019-03-05T02:09:47.971Z,94735.94
2019-03-05T02:12:19.831Z,94742.03
2019-03-05T02:14:50.720Z,94734.90
2019-03-05T02:17:21.597Z,94734.37
2019-03-05T02:19:52.485Z,94743.91
2019-03-05T02:22:35.680Z,94742.58
2019-03-05T02:25:42.145Z,94741.78
2019-03-05T02:29:02.766Z,94739.17
2019-03-05T02:32:10.360Z,94738.89
2019-03-05T02:35:14.851Z,94737.05
2019-03-05T02:38:44.688Z,94741.84
2019-03-05T02:41:51.828Z,94739.20
2019-03-05T02:44:48.775Z,94729.97
2019-03-05T02:48:08.680Z,94740.30
2019-03-05T02:51:01.656Z,94740.00
2019-03-05T02:54:02.099Z,94737.66
2019-03-05T02:56:56.310Z,94739.50
2019-03-05T02:59:27.450Z,94740.30
2019-03-05T03:02:17.118Z,94754.33
2019-03-05T03:04:51.051Z,94749.55
2019-03-05T03:07:22.434Z,94742.92
2019-03-05T03:10:22.107Z,94743.16
2019-03-05T03:12:53.106Z,94739.72
2019-03-05T03:15:24.113Z,94741.78
2019-03-05T03:17:55.070Z,94741.51
2019-03-05T03:20:27.833Z,94737.81
2019-03-05T03:22:58.720Z,94744.95
2019-03-05T03:25:29.535Z,94744.41
2019-03-05T03:28:00.316Z,94727.73
2019-03-05T03:30:31.627Z,94737.73
2019-03-05T03:33:02.562Z,94744.03
2019-03-05T03:35:33.417Z,94744.25
2019-03-05T03:38:04.200Z,94745.81
2019-03-05T03:40:35.596Z,94742.65
2019-03-05T03:43:06.393Z,94746.12
2019-03-05T03:45:37.256Z,94745.35
2019-03-05T03:48:08.004Z,94749.08
2019-03-05T03:50:38.834Z,94744.31
2019-03-05T03:53:09.600Z,94751.23
2019-03-05T03:55:44.389Z,94744.09
2019-03-05T03:58:15.220Z,94753.87
2019-03-05T04:00:46.161Z,94767.89
2019-03-05T04:03:17.028Z,94767.39
2019-03-05T04:05:51.249Z,94759.22
2019-03-05T04:08:22.195Z,94771.12
2019-03-05T04:10:54.771Z,94757.59
2019-03-05T04:13:25.611Z,94772.09
2019-03-05T04:15:56.408Z,94764.17
2019-03-05T04:18:27.463Z,94762.50
2019-03-05T04:20:58.282Z,94756.14
2019-03-05T04:23:29.136Z,94757.64
2019-03-05T04:26:02.202Z,94758.44
2019-03-05T04:28:33.570Z,94764.56
2019-03-05T04:31:07.426Z,94747.10
2019-03-05T04:33:38.218Z,94746.23
2019-03-05T04:36:10.944Z,94751.21
2019-03-05T04:38:41.666Z,94756.50
2019-03-05T04:41:12.484Z,94754.38
2019-03-05T04:43:46.369Z,94746.41
2019-03-05T04:46:37.590Z,94746.86
2019-03-05T04:49:30.039Z,94762.72
2019-03-05T04:52:11.417Z,94756.52
2019-03-05T04:54:43.937Z,94765.25
2019-03-05T04:57:14.802Z,94762.88
2019-03-05T04:59:45.677Z,94767.65
2019-03-05T05:02:19.529Z,94771.68
2019-03-05T05:04:50.457Z,94751.63
2019-03-05T05:07:21.503Z,94754.34
2019-03-05T05:09:52.248Z,94754.62
2019-03-05T05:12:23.045Z,94754.09
2019-03-05T05:14:54.264Z,94747.00
2019-03-05T05:17:25.598Z,94740.67
2019-03-05T05:19:56.483Z,94749.92
2019-03-05T05:22:29.433Z,94756.74
2019-03-05T05:25:00.479Z,94762.06
2019-03-05T05:27:31.326Z,94758.69
2019-03-05T05:30:03.323Z,94756.84
2019-03-05T05:32:35.454Z,94764.80
2019-03-05T05:35:06.346Z,94751.84
2019-03-05T05:37:37.355Z,94761.33
2019-03-05T05:40:30.356Z,94772.73
2019-03-05T05:43:01.238Z,94776.45
2019-03-05T05:45:42.496Z,94777.78
2019-03-05T05:48:15.796Z,94768.03
2019-03-05T05:50:47.548Z,94770.95
2019-03-05T05:53:18.419Z,94771.27
2019-03-05T05:55:49.282Z,94756.20
2019-03-05T05:58:20.063Z,94762.30
2019-03-05T06:00:56.632Z,94760.20
2019-03-05T06:03:27.500Z,94768.44
2019-03-05T06:05:58.420Z,94769.80
2019-03-05T06:08:29.283Z,94769.55
2019-03-05T06:11:00.092Z,94766.94
2019-03-05T06:13:30.943Z,94755.34
2019-03-05T06:16:01.857Z,94757.19
2019-03-05T06:18:32.688Z,94758.26
2019-03-05T06:21:04.640Z,94754.08
2019-03-05T06:23:36.465Z,94767.58
2019-03-05T06:26:08.703Z,94763.09
2019-03-05T06:28:41.549Z,94768.38
2019-03-05T06:31:12.299Z,94770.74
2019-03-05T06:33:45.917Z,94768.65
2019-03-05T06:36:16.855Z,94783.72
2019-03-05T06:38:47.683Z,94777.11
2019-03-05T06:41:18.496Z,94792.76
2019-03-05T06:43:49.370Z,94792.79
2019-03-05T06:46:20.304Z,94781.69
2019-03-05T06:48:51.147Z,94788.82
2019-03-05T06:51:23.571Z,94795.98
2019-03-05T06:53:54.444Z,94801.30
2019-03-05T06:56:25.310Z,94799.73
2019-03-05T06:58:56.954Z,94807.97
2019-03-05T07:01:28.444Z,94798.49
2019-03-05T07:03:59.271Z,94803.78
2019-03-05T07:06:49.622Z,94803.03
2019-03-05T07:09:48.906Z,94819.47
2019-03-05T07:12:34.846Z,94817.64
2019-03-05T07:15:49.479Z,94814.22
2019-03-05T07:18:42.046Z,94809.75
2019-03-05T07:21:49.795Z,94813.25
2019-03-05T07:24:49.450Z,94816.23
2019-03-05T07:27:53.170Z,94816.87
2019-03-05T07:30:28.473Z,94827.97
2019-03-05T07:33:00.989Z,94827.95
2019-03-05T07:35:34.746Z,94840.39
2019-03-05T07:38:05.879Z,94840.91
2019-03-05T07:40:38.028Z,94833.25
2019-03-05T07:43:09.091Z,94835.91
2019-03-05T07:45:39.936Z,94837.00
2019-03-05T07:48:11.102Z,94843.44
2019-03-05T07:50:42.761Z,94837.66
2019-03-05T07:53:13.647Z,94841.62
2019-03-05T07:55:45.587Z,94845.09
2019-03-05T07:58:16.468Z,94849.36
2019-03-05T08:00:47.355Z,94852.28
2019-03-05T08:03:19.705Z,94865.52
2019-03-05T08:05:51.429Z,94870.32
2019-03-05T08:08:59.268Z,94858.16
2019-03-05T08:11:31.795Z,94858.99
2019-03-05T08:14:32.565Z,94860.62
2019-03-05T08:17:03.526Z,94860.62
2019-03-05T08:19:43.997Z,94869.13
2019-03-05T08:22:16.011Z,94874.16
2019-03-05T08:24:47.534Z,94887.69
2019-03-05T08:27:18.429Z,94886.63
2019-03-05T08:29:49.296Z,94895.09
2019-03-05T08:32:20.499Z,94892.44
2019-03-05T08:34:51.581Z,94905.70
2019-03-05T08:37:22.450Z,94909.41
2019-03-05T08:39:53.486Z,94900.42
2019-03-05T08:42:26.362Z,94902.29
2019-03-05T08:44:57.183Z,94909.94
2019-03-05T08:47:30.072Z,94908.83
2019-03-05T08:50:06.065Z,94911.23
2019-03-05T08:52:40.019Z,94931.09
2019-03-05T08:55:11.081Z,94941.41
2019-03-05T08:57:43.589Z,94935.89
2019-03-05T09:00:22.578Z,94934.28
2019-03-05T09:02:53.456Z,94936.95
2019-03-05T09:05:25.978Z,94942.02
2019-03-05T09:07:57.033Z,94944.69
2019-03-05T09:10:28.012Z,94946.59
2019-03-05T09:12:58.873Z,94951.88
2019-03-05T09:15:30.422Z,94949.02
2019-03-05T09:18:01.558Z,94942.37
2019-03-05T09:20:36.552Z,94949.03
2019-03-05T09:23:07.421Z,94941.37
2019-03-05T09:25:38.307Z,94952.78
2019-03-05T09:28:09.737Z,94960.53
2019-03-05T09:30:41.169Z,94944.34
2019-03-05T09:33:12.042Z,94952.09
2019-03-05T09:35:42.928Z,94939.11
2019-03-05T09:38:15.676Z,94942.88
2019-03-05T09:40:52.256Z,94943.48
2019-03-05T09:43:23.148Z,94909.77
2019-03-05T09:45:56.131Z,94941.63
2019-03-05T09:48:29.123Z,94932.63
2019-03-05T09:51:05.567Z,94934.77
2019-03-05T09:53:40.279Z,94937.95
2019-03-05T09:56:12.589Z,94949.64
2019-03-05T09:59:01.606Z,94952.81
2019-03-05T10:01:32.517Z,94953.59
2019-03-05T10:04:12.251Z,94952.27
2019-03-05T10:06:45.915Z,94948.81
2019-03-05T10:09:16.911Z,94946.97
2019-03-05T10:12:19.987Z,94949.37
2019-03-05T10:15:23.493Z,94961.06
2019-03-05T10:17:54.808Z,94953.08
2019-03-05T10:20:27.610Z,94950.16
2019-03-05T10:23:01.889Z,94950.95
2019-03-05T10:25:37.999Z,94951.49
2019-03-05T10:28:14.939Z,94944.30
2019-03-05T10:30:47.888Z,94935.52
2019-03-05T10:33:44.214Z,94933.41
2019-03-05T10:36:20.489Z,94937.41
2019-03-05T10:38:57.178Z,94935.56
2019-03-05T10:41:32.656Z,94927.84
2019-03-05T10:44:03.461Z,94919.86
2019-03-05T10:46:34.275Z,94917.47
2019-03-05T10:49:05.376Z,94928.65
2019-03-05T10:55:25.984Z,94926.01
2019-03-05T10:57:53.251Z,94923.06
2019-03-05T11:00:31.589Z,94920.15
2019-03-05T11:03:02.848Z,94919.36
2019-03-05T11:05:35.714Z,94922.27
2019-03-05T11:08:10.229Z,94914.84
2019-03-05T11:10:47.154Z,94921.46
2019-03-05T11:13:19.580Z,94920.13
2019-03-05T11:15:51.604Z,94917.20
2019-03-05T11:18:29.426Z,94927.28
2019-03-05T11:20:55.270Z,94919.23
2019-03-05T11:23:27.144Z,94942.02
2019-03-05T11:25:58.511Z,94954.67
2019-03-05T11:28:29.476Z,94951.67
2019-03-05T11:31:00.697Z,94960.84
2019-03-05T11:33:34.336Z,94971.58
2019-03-05T11:36:05.290Z,94979.16
2019-03-05T11:38:39.307Z,94980.95
2019-03-05T11:41:13.771Z,94974.85
2019-03-05T11:43:46.434Z,94970.33
2019-03-05T11:46:21.198Z,94982.52
2019-03-05T11:48:55.160Z,94975.41
2019-03-05T11:51:29.596Z,94970.18
2019-03-05T11:54:01.437Z,94965.48
2019-03-05T11:56:34.075Z,94961.25
2019-03-05T11:59:04.998Z,94960.67
2019-03-05T12:01:44.473Z,94957.27
2019-03-05T12:04:24.489Z,94962.55
2019-03-05T12:07:03.622Z,94955.16
2019-03-05T12:09:40.289Z,94953.05
2019-03-05T12:12:12.078Z,94952.23
2019-03-05T12:14:45.946Z,94954.83
2019-03-05T12:17:19.815Z,94960.66
2019-03-05T12:19:51.294Z,94966.75
2019-03-05T12:22:27.986Z,94961.95
2019-03-05T12:25:01.647Z,94966.18
2019-03-05T12:27:31.781Z,94955.33
2019-03-05T12:30:06.437Z,94953.53
2019-03-05T12:32:38.609Z,94955.42
2019-03-05T12:35:16.351Z,94961.82
2019-03-05T12:37:52.102Z,94956.22
2019-03-05T12:40:25.067Z,94960.52
2019-03-05T12:42:58.671Z,94956.80
2019-03-05T12:45:29.466Z,94958.65
2019-03-05T12:48:04.709Z,94953.05
2019-03-05T12:50:41.660Z,94964.16
2019-03-05T12:53:13.175Z,94971.17
2019-03-05T12:55:44.209Z,94962.32
2019-03-05T12:58:21.996Z,94961.16
2019-03-05T13:00:59.081Z,94955.25
2019-03-05T13:03:34.925Z,94965.02
2019-03-05T13:06:05.862Z,94958.33
2019-03-05T13:08:36.721Z,94972.61
2019-03-05T13:11:13.010Z,94978.67
2019-03-05T13:13:43.483Z,94977.01
2019-03-05T13:16:20.156Z,94973.03
2019-03-05T13:18:51.009Z,94976.97
2019-03-05T13:21:21.951Z,94984.19
2019-03-05T13:23:52.863Z,94987.42
2019-03-05T13:26:24.509Z,94984.56
2019-03-05T13:28:58.319Z,94992.84
2019-03-05T13:31:31.174Z,94993.06
2019-03-05T13:34:02.430Z,94995.46
2019-03-05T13:36:33.640Z,94990.69
2019-03-05T13:39:08.100Z,94996.51
2019-03-05T13:41:40.526Z,94992.81
2019-03-05T13:44:32.238Z,94996.82
2019-03-05T13:47:05.887Z,94994.17
2019-03-05T13:49:56.505Z,95003.23
2019-03-05T13:53:14.739Z,95001.69
2019-03-05T13:56:37.741Z,95012.59
2019-03-05T13:59:44.710Z,95011.76
2019-03-05T14:02:28.148Z,95014.93
2019-03-05T14:05:19.219Z,95021.20
2019-03-05T14:08:25.747Z,95015.11
2019-03-05T14:11:00.542Z,95013.02
2019-03-05T14:13:31.497Z,95019.15
2019-03-05T14:16:02.572Z,95020.99
2019-03-05T14:18:34.355Z,95018.84
2019-03-05T14:21:05.958Z,95015.66
2019-03-05T14:23:36.853Z,95017.05
2019-03-05T14:26:11.865Z,95013.39
2019-03-05T14:28:45.837Z,95008.03
2019-03-05T14:31:17.718Z,95019.15
2019-03-05T14:33:50.367Z,95025.77
2019-03-05T14:36:21.359Z,95038.98
2019-03-05T14:38:55.545Z,95036.12
2019-03-05T14:41:26.560Z,95038.98
2019-03-05T14:43:57.479Z,95048.17
2019-03-05T14:46:28.466Z,95049.91
2019-03-05T14:49:38.055Z,95051.69
2019-03-05T14:52:12.209Z,95058.14
2019-03-05T14:54:43.898Z,95057.26
2019-03-05T14:57:18.079Z,95057.78
2019-03-05T14:59:49.173Z,95058.55
2019-03-05T15:02:54.805Z,95059.82
2019-03-05T15:06:09.976Z,95063.47
2019-03-05T15:08:47.055Z,95066.88
2019-03-05T15:11:18.227Z,95086.34
2019-03-05T15:13:49.138Z,95090.02
2019-03-05T15:16:22.115Z,95093.90
2019-03-05T15:18:53.019Z,95087.42
2019-03-05T15:21:28.568Z,95087.28
2019-03-05T15:24:03.874Z,95083.03
2019-03-05T15:26:35.794Z,95087.09
2019-03-05T15:29:29.055Z,95087.13
2019-03-05T15:35:14.467Z,95095.34
2019-03-05T15:37:48.635Z,95101.20
2019-03-05T15:40:19.952Z,95109.70
2019-03-05T15:42:50.875Z,95099.92
2019-03-05T15:45:22.438Z,95097.27
2019-03-05T15:47:53.526Z,95098.59
2019-03-05T15:50:25.120Z,95103.56
2019-03-05T15:53:22.536Z,95105.98
2019-03-05T15:55:53.714Z,95105.82
2019-03-05T15:58:24.755Z,95106.11
2019-03-05T16:00:55.893Z,95085.97
2019-03-05T16:03:27.390Z,95087.25
2019-03-05T16:05:59.497Z,95096.19
2019-03-05T16:08:32.561Z,95109.06
2019-03-05T16:11:03.218Z,95102.34
2019-03-05T16:13:34.481Z,95113.97
2019-03-05T16:16:05.415Z,95117.66
2019-03-05T16:18:39.056Z,95118.97
2019-03-05T16:21:11.388Z,95123.42
2019-03-05T16:23:42.973Z,95127.62
2019-03-05T16:26:17.831Z,95130.23
2019-03-05T16:28:48.766Z,95136.60
2019-03-05T16:31:37.502Z,95139.48
2019-03-05T16:34:26.719Z,95148.22
2019-03-05T16:37:22.454Z,95149.78
2019-03-05T16:40:12.568Z,95163.81
2019-03-05T16:42:58.166Z,95166.45
2019-03-05T16:45:53.765Z,95168.82
2019-03-05T16:48:57.430Z,95172.83
2019-03-05T16:51:40.860Z,95187.14
2019-03-05T16:54:30.736Z,95196.88
2019-03-05T16:57:16.214Z,95191.57
2019-03-05T16:59:55.292Z,95200.50
2019-03-05T17:02:35.156Z,95202.86
2019-03-05T17:05:26.801Z,95210.75
2019-03-05T17:08:34.887Z,95213.66
2019-03-05T17:11:25.956Z,95217.25
2019-03-05T17:14:00.394Z,95228.58
2019-03-05T17:16:39.033Z,95230.16
2019-03-05T17:19:10.303Z,95237.55
2019-03-05T17:21:44.021Z,95240.48
2019-03-05T17:24:15.158Z,95236.20
2019-03-05T17:26:49.132Z,95242.77
2019-03-05T17:29:30.046Z,95249.56
2019-03-05T17:32:00.926Z,95255.06
2019-03-05T17:34:34.948Z,95256.09
2019-03-05T17:37:11.616Z,95263.69
2019-03-05T17:39:44.477Z,95263.97
2019-03-05T17:42:24.493Z,95267.94
2019-03-05T17:44:55.425Z,95273.33
2019-03-05T17:47:27.078Z,95274.94
2019-03-05T17:50:01.089Z,95275.45
2019-03-05T17:52:32.268Z,95280.45
2019-03-05T17:55:05.219Z,95281.80
2019-03-05T17:57:42.830Z,95296.61
2019-03-05T18:00:24.358Z,95296.63
2019-03-05T18:03:15.186Z,95292.14
2019-03-05T18:05:49.161Z,95286.84
2019-03-05T18:08:21.628Z,95304.25
2019-03-05T18:10:56.872Z,95305.70
2019-03-05T18:13:27.325Z,95313.61
2019-03-05T18:16:07.918Z,95310.45
2019-03-05T18:18:40.340Z,95324.47
2019-03-05T18:21:11.517Z,95327.58
2019-03-05T18:23:50.272Z,95331.19
2019-03-05T18:26:33.247Z,95347.55
2019-03-05T18:29:12.050Z,95357.77
2019-03-05T18:31:43.302Z,95357.86
2019-03-05T18:34:25.339Z,95357.13
2019-03-05T18:36:58.174Z,95361.03
2019-03-05T18:39:36.544Z,95368.09
2019-03-05T18:42:07.680Z,95369.84
2019-03-05T18:44:40.996Z,95372.09
2019-03-05T18:47:14.289Z,95379.28
2019-03-05T18:49:47.960Z,95382.02
2019-03-05T18:52:28.285Z,95390.36
2019-03-05T18:55:27.141Z,95392.77
2019-03-05T18:58:02.024Z,95403.11
2019-03-05T19:00:39.118Z,95407.63
2019-03-05T19:03:10.387Z,95412.45
2019-03-05T19:05:51.698Z,95420.95
2019-03-05T19:08:32.631Z,95426.59
2019-03-05T19:11:12.955Z,95426.92
2019-03-05T19:13:44.939Z,95428.47
2019-03-05T19:16:23.644Z,95438.00
2019-03-05T19:18:57.762Z,95435.36
2019-03-05T19:21:29.634Z,95446.34
2019-03-05T19:24:01.530Z,95439.23
2019-03-05T19:26:34.325Z,95441.33
2019-03-05T19:29:05.698Z,95438.97
2019-03-05T19:31:38.398Z,95442.13
2019-03-05T19:34:11.442Z,95449.61
2019-03-05T19:36:45.937Z,95455.25
2019-03-05T19:39:17.379Z,95454.73
2019-03-05T19:41:56.001Z,95455.83
2019-03-05T19:44:26.523Z,95462.69
2019-03-05T19:47:30.562Z,95449.99
2019-03-05T19:50:45.177Z,95458.47
2019-03-05T19:53:18.005Z,95465.07
2019-03-05T19:55:56.256Z,95465.91
2019-03-05T19:58:31.004Z,95468.33
2019-03-05T20:01:13.897Z,95473.97
2019-03-05T20:03:48.132Z,95481.37
2019-03-05T20:06:21.082Z,95478.25
2019-03-05T20:09:29.099Z,95485.89
2019-03-05T20:12:02.396Z,95481.41
2019-03-05T20:17:38.898Z,95488.37
2019-03-05T20:20:13.738Z,95485.16
2019-03-05T20:22:49.191Z,95490.15
2019-03-05T20:25:27.047Z,95490.92
2019-03-05T20:27:59.890Z,95496.20
2019-03-05T20:30:38.349Z,95502.84
2019-03-05T20:33:12.764Z,95494.11
2019-03-05T20:35:51.775Z,95500.20
2019-03-05T20:38:47.544Z,95503.36
2019-03-05T20:41:13.378Z,95508.70
2019-03-05T20:43:56.486Z,95509.58
2019-03-05T20:46:35.692Z,95504.23
2019-03-05T20:49:12.099Z,95507.68
2019-03-05T20:51:45.605Z,95510.32
2019-03-05T20:54:18.115Z,95516.93
2019-03-05T20:56:51.149Z,95524.34
2019-03-05T20:59:22.652Z,95517.22
2019-03-05T21:01:54.459Z,95518.83
2019-03-05T21:04:29.182Z,95523.02
2019-03-05T21:07:02.394Z,95525.08
2019-03-05T21:09:36.364Z,95534.78
2019-03-05T21:12:19.503Z,95536.58
2019-03-05T21:15:00.164Z,95536.73
2019-03-05T21:17:40.292Z,95540.23
2019-03-05T21:20:13.984Z,95551.20
2019-03-05T21:22:46.036Z,95555.83
2019-03-05T21:25:18.002Z,95556.39
2019-03-05T21:27:50.351Z,95565.52
2019-03-05T21:30:35.058Z,95565.37
2019-03-05T21:33:11.599Z,95569.00
2019-03-05T21:35:45.792Z,95574.83
2019-03-05T21:38:17.304Z,95580.22
2019-03-05T21:40:48.736Z,95580.59
2019-03-05T21:43:20.628Z,95580.30
2019-03-05T21:45:52.506Z,95590.27
2019-03-05T21:48:23.713Z,95589.16
2019-03-05T21:50:58.751Z,95585.38
2019-03-05T21:53:32.649Z,95586.63
2019-03-05T21:56:05.188Z,95591.39
2019-03-05T21:58:38.389Z,95589.36
2019-03-05T22:01:09.254Z,95587.89
2019-03-05T22:03:40.598Z,95592.06
2019-03-05T22:06:15.797Z,95588.63
2019-03-05T22:08:47.571Z,95588.11
2019-03-05T22:11:18.544Z,95592.73
2019-03-05T22:13:50.008Z,95597.28
2019-03-05T22:16:21.165Z,95598.87
2019-03-05T22:18:53.888Z,95605.55
2019-03-05T22:21:24.761Z,95606.34
2019-03-05T22:23:55.735Z,95610.48
2019-03-05T22:26:27.068Z,95616.27
2019-03-05T22:28:58.179Z,95617.95
2019-03-05T22:31:29.219Z,95619.70
2019-03-05T22:34:00.275Z,95624.48
2019-03-05T22:36:33.768Z,95627.71
2019-03-05T22:39:13.713Z,95632.40
2019-03-05T22:41:46.433Z,95636.23
2019-03-05T22:44:17.817Z,95640.78
2019-03-05T22:46:49.306Z,95639.89
2019-03-05T22:49:20.476Z,95637.09
2019-03-05T22:51:51.437Z,95638.49
2019-03-05T22:54:22.295Z,95644.49
2019-03-05T22:56:55.244Z,95637.84
2019-03-05T22:59:26.676Z,95640.11
2019-03-05T23:01:58.513Z,95638.48
2019-03-05T23:04:35.898Z,95637.59
2019-03-05T23:07:12.432Z,95639.68
2019-03-05T23:09:48.454Z,95639.22
2019-03-05T23:12:21.887Z,95632.57
2019-03-05T23:14:52.865Z,95642.15
2019-03-05T23:17:27.735Z,95642.83
2019-03-05T23:19:58.890Z,95635.25
2019-03-05T23:22:33.210Z,95643.76
2019-03-05T23:25:09.494Z,95643.25
2019-03-05T23:27:40.445Z,95647.59
2019-03-05T23:30:20.601Z,95652.11
2019-03-05T23:32:59.408Z,95653.42
2019-03-05T23:35:30.290Z,95657.03
2019-03-05T23:38:01.094Z,95655.50
2019-03-05T23:40:31.898Z,95658.99
2019-03-05T23:43:02.944Z,95654.61
2019-03-05T23:45:33.799Z,95658.19
2019-03-05T23:48:08.175Z,95658.70
2019-03-05T23:50:38.974Z,95668.82
2019-03-05T23:53:09.790Z,95669.63
2019-03-05T23:55:40.707Z,95665.53
2019-03-05T23:58:11.581Z,95662.44
