createdAt,value
2023-01-07T00:01:18.119Z,6.73
2023-01-07T00:03:46.568Z,7.00
2023-01-07T00:06:15.137Z,5.97
2023-01-07T00:08:43.223Z,7.33
2023-01-07T00:11:11.948Z,7.40
2023-01-07T00:13:39.726Z,6.93
2023-01-07T00:16:08.689Z,7.23
2023-01-07T00:18:36.495Z,7.43
2023-01-07T00:21:05.626Z,7.30
2023-01-07T00:23:33.687Z,7.70
2023-01-07T00:26:04.751Z,7.10
2023-01-07T00:28:33.597Z,8.00
2023-01-07T00:31:05.099Z,7.07
2023-01-07T00:33:35.422Z,7.30
2023-01-07T00:36:03.164Z,7.30
2023-01-07T00:38:30.657Z,6.97
2023-01-07T00:40:57.824Z,7.37
2023-01-07T00:43:25.239Z,7.47
2023-01-07T00:45:52.391Z,6.93
2023-01-07T00:48:19.634Z,6.80
2023-01-07T00:50:48.524Z,6.87
2023-01-07T00:53:15.835Z,7.67
2023-01-07T00:55:43.042Z,7.27
2023-01-07T00:58:15.080Z,7.50
2023-01-07T01:00:42.335Z,6.90
2023-01-07T01:03:11.312Z,6.60
2023-01-07T01:05:38.840Z,7.13
2023-01-07T01:08:06.348Z,7.30
2023-01-07T01:10:33.700Z,6.93
2023-01-07T01:13:01.422Z,6.73
2023-01-07T01:15:28.572Z,7.70
2023-01-07T01:17:55.747Z,7.17
2023-01-07T01:20:22.992Z,6.70
2023-01-07T01:22:50.236Z,6.93
2023-01-07T01:25:17.514Z,7.40
2023-01-07T01:27:44.684Z,7.23
2023-01-07T01:30:12.002Z,6.90
2023-01-07T01:32:39.195Z,6.87
2023-01-07T01:35:06.641Z,6.70
2023-01-07T01:37:33.828Z,6.63
2023-01-07T01:40:03.937Z,6.67
2023-01-07T01:42:31.879Z,6.47
2023-01-07T01:44:59.979Z,6.93
2023-01-07T01:47:48.845Z,6.33
2023-01-07T01:50:15.976Z,5.90
2023-01-07T01:52:48.445Z,6.57
2023-01-07T01:55:17.781Z,7.07
2023-01-07T01:57:45.036Z,8.27
2023-01-07T02:00:12.509Z,7.10
2023-01-07T02:02:58.863Z,6.67
2023-01-07T02:05:29.219Z,6.63
2023-01-07T02:07:56.392Z,7.30
2023-01-07T02:10:24.909Z,6.90
2023-01-07T02:13:11.035Z,6.47
2023-01-07T02:15:56.572Z,6.10
2023-01-07T02:18:39.023Z,6.67
2023-01-07T02:21:08.908Z,6.23
2023-01-07T02:23:48.012Z,6.33
2023-01-07T02:26:31.612Z,6.70
2023-01-07T02:29:11.095Z,6.40
2023-01-07T02:31:50.505Z,6.37
2023-01-07T02:34:20.784Z,7.27
2023-01-07T02:36:48.358Z,7.37
2023-01-07T02:39:24.533Z,6.87
2023-01-07T02:41:57.371Z,6.97
2023-01-07T02:44:31.033Z,6.97
2023-01-07T02:47:03.630Z,7.17
2023-01-07T02:49:30.793Z,7.60
2023-01-07T02:52:14.518Z,7.20
2023-01-07T02:54:41.713Z,7.43
2023-01-07T02:57:18.234Z,7.77
2023-01-07T02:59:54.489Z,7.93
2023-01-07T03:02:27.570Z,8.07
2023-01-07T03:05:06.119Z,7.80
2023-01-07T03:07:42.107Z,6.83
2023-01-07T03:10:11.852Z,6.97
2023-01-07T03:12:43.931Z,7.40
2023-01-07T03:15:29.228Z,7.10
2023-01-07T03:18:02.706Z,6.30
2023-01-07T03:20:31.044Z,7.00
2023-01-07T03:22:59.109Z,8.10
2023-01-07T03:25:28.447Z,7.47
2023-01-07T03:27:56.864Z,8.13
2023-01-07T03:30:24.611Z,7.33
2023-01-07T03:32:58.877Z,6.67
2023-01-07T03:35:27.240Z,7.57
2023-01-07T03:37:54.495Z,7.27
2023-01-07T03:40:21.771Z,7.10
2023-01-07T03:42:49.016Z,7.20
2023-01-07T03:45:18.091Z,7.07
2023-01-07T03:47:46.938Z,7.23
2023-01-07T03:50:14.156Z,7.17
2023-01-07T03:52:41.286Z,6.67
2023-01-07T03:55:08.812Z,6.60
2023-01-07T03:57:35.984Z,6.03
2023-01-07T04:00:04.309Z,6.30
2023-01-07T04:02:32.140Z,6.67
2023-01-07T04:04:59.252Z,7.03
2023-01-07T04:07:26.486Z,6.97
2023-01-07T04:09:53.768Z,7.20
2023-01-07T04:12:21.003Z,7.27
2023-01-07T04:14:48.208Z,5.97
2023-01-07T04:17:15.330Z,6.23
2023-01-07T04:19:42.440Z,6.37
2023-01-07T04:22:12.666Z,6.73
2023-01-07T04:24:39.840Z,6.27
2023-01-07T04:27:06.950Z,5.73
2023-01-07T04:29:34.128Z,6.10
2023-01-07T04:32:01.277Z,6.30
2023-01-07T04:34:28.713Z,6.17
2023-01-07T04:36:55.887Z,6.40
2023-01-07T04:39:23.065Z,6.40
2023-01-07T04:41:50.223Z,6.10
2023-01-07T04:44:17.791Z,6.80
2023-01-07T04:46:45.297Z,5.77
2023-01-07T04:49:12.548Z,6.03
2023-01-07T04:51:39.694Z,6.43
2023-01-07T04:54:06.903Z,5.53
2023-01-07T04:56:34.108Z,6.10
2023-01-07T04:59:01.292Z,5.87
2023-01-07T05:01:31.040Z,5.93
2023-01-07T05:03:58.369Z,6.77
2023-01-07T05:06:25.743Z,5.87
2023-01-07T05:08:52.973Z,5.90
2023-01-07T05:11:21.836Z,6.57
2023-01-07T05:13:52.449Z,6.17
2023-01-07T05:16:19.674Z,6.10
2023-01-07T05:18:46.853Z,6.53
2023-01-07T05:21:14.070Z,6.77
2023-01-07T05:23:41.260Z,6.10
2023-01-07T05:26:08.495Z,5.90
2023-01-07T05:28:36.003Z,5.53
2023-01-07T05:31:03.409Z,5.60
2023-01-07T05:33:30.583Z,5.30
2023-01-07T05:35:57.968Z,6.30
2023-01-07T05:38:25.111Z,6.50
2023-01-07T05:40:52.237Z,5.60
2023-01-07T05:43:19.432Z,6.07
2023-01-07T05:45:46.738Z,6.40
2023-01-07T05:48:14.226Z,6.83
2023-01-07T05:50:41.578Z,6.00
2023-01-07T05:53:08.789Z,6.57
2023-01-07T05:55:38.555Z,5.37
2023-01-07T05:58:06.227Z,6.30
2023-01-07T06:00:33.654Z,5.73
2023-01-07T06:03:00.901Z,5.97
2023-01-07T06:05:28.064Z,6.57
2023-01-07T06:07:55.214Z,7.30
2023-01-07T06:10:22.625Z,7.57
2023-01-07T06:12:51.305Z,7.47
2023-01-07T06:15:18.963Z,7.20
2023-01-07T06:17:46.169Z,7.13
2023-01-07T06:20:15.135Z,6.20
2023-01-07T06:22:43.251Z,6.07
2023-01-07T06:25:11.060Z,6.07
2023-01-07T06:27:38.606Z,6.60
2023-01-07T06:30:06.149Z,6.60
2023-01-07T06:32:37.407Z,5.33
2023-01-07T06:35:04.591Z,6.40
2023-01-07T06:37:31.718Z,7.03
2023-01-07T06:39:58.965Z,6.13
2023-01-07T06:42:26.199Z,6.30
2023-01-07T06:44:53.425Z,5.93
2023-01-07T06:47:20.597Z,5.93
2023-01-07T06:49:47.736Z,6.73
2023-01-07T06:52:14.951Z,6.10
2023-01-07T06:54:42.117Z,6.40
2023-01-07T06:57:09.336Z,6.43
2023-01-07T06:59:36.527Z,6.40
2023-01-07T07:02:03.796Z,6.00
2023-01-07T07:04:31.040Z,6.80
2023-01-07T07:06:58.252Z,6.03
2023-01-07T07:09:25.510Z,6.60
2023-01-07T07:11:52.648Z,6.73
2023-01-07T07:14:19.795Z,7.20
2023-01-07T07:16:47.079Z,7.23
2023-01-07T07:19:14.378Z,7.27
2023-01-07T07:21:41.529Z,7.60
2023-01-07T07:24:08.682Z,8.23
2023-01-07T07:26:35.878Z,8.87
2023-01-07T07:29:03.079Z,8.27
2023-01-07T07:31:30.273Z,9.77
2023-01-07T07:33:57.457Z,9.90
2023-01-07T07:36:24.585Z,7.47
2023-01-07T07:38:51.731Z,9.00
2023-01-07T07:41:18.904Z,8.67
2023-01-07T07:43:46.013Z,9.33
2023-01-07T07:46:13.283Z,8.50
2023-01-07T07:48:40.432Z,8.70
2023-01-07T07:51:07.811Z,8.30
2023-01-07T07:53:34.949Z,10.47
2023-01-07T07:56:02.089Z,8.93
2023-01-07T07:58:29.281Z,14.33
2023-01-07T08:00:56.493Z,9.33
2023-01-07T08:03:23.928Z,11.37
2023-01-07T08:05:51.192Z,12.87
2023-01-07T08:08:18.405Z,10.93
2023-01-07T08:10:45.621Z,14.87
2023-01-07T08:13:12.837Z,17.33
2023-01-07T08:15:39.970Z,16.20
2023-01-07T08:18:08.346Z,24.57
2023-01-07T08:20:36.757Z,25.53
2023-01-07T08:23:04.608Z,13.33
2023-01-07T08:25:32.342Z,17.40
2023-01-07T08:28:00.183Z,15.37
2023-01-07T08:30:27.449Z,27.43
2023-01-07T08:32:55.042Z,19.03
2023-01-07T08:35:22.621Z,18.23
2023-01-07T08:37:50.072Z,26.27
2023-01-07T08:40:17.218Z,16.90
2023-01-07T08:42:44.457Z,20.43
2023-01-07T08:45:11.937Z,21.90
2023-01-07T08:47:39.108Z,29.20
2023-01-07T08:50:06.555Z,31.33
2023-01-07T08:52:33.695Z,19.60
2023-01-07T08:55:00.846Z,23.00
2023-01-07T08:57:28.004Z,29.40
2023-01-07T08:59:55.164Z,16.93
2023-01-07T09:02:22.384Z,21.50
2023-01-07T09:04:49.564Z,29.57
2023-01-07T09:07:16.728Z,27.00
2023-01-07T09:09:43.877Z,25.57
2023-01-07T09:12:11.329Z,22.10
2023-01-07T09:14:38.635Z,20.77
2023-01-07T09:17:05.813Z,20.50
2023-01-07T09:19:32.934Z,25.73
2023-01-07T09:22:00.308Z,14.40
2023-01-07T09:24:27.521Z,14.83
2023-01-07T09:26:54.649Z,13.87
2023-01-07T09:29:21.780Z,22.27
2023-01-07T09:31:49.047Z,11.93
2023-01-07T09:34:16.378Z,16.37
2023-01-07T09:36:43.527Z,10.50
2023-01-07T09:39:13.794Z,13.87
2023-01-07T09:41:59.683Z,21.57
2023-01-07T09:44:29.964Z,18.90
2023-01-07T09:46:58.191Z,22.80
2023-01-07T09:49:28.608Z,22.53
2023-01-07T09:51:58.436Z,14.83
2023-01-07T09:54:34.541Z,11.90
2023-01-07T09:57:02.049Z,16.57
2023-01-07T09:59:29.301Z,13.47
2023-01-07T10:01:59.266Z,10.10
2023-01-07T10:04:32.585Z,10.77
2023-01-07T10:07:19.799Z,10.93
2023-01-07T10:10:05.564Z,12.60
2023-01-07T10:12:51.147Z,9.20
2023-01-07T10:15:18.266Z,11.97
2023-01-07T10:17:57.737Z,9.73
2023-01-07T10:20:27.819Z,10.27
2023-01-07T10:22:57.961Z,9.70
2023-01-07T10:25:27.271Z,9.77
2023-01-07T10:27:55.825Z,10.33
2023-01-07T10:30:25.840Z,10.67
2023-01-07T10:32:57.552Z,9.53
2023-01-07T10:35:25.831Z,9.57
2023-01-07T10:37:53.540Z,10.53
2023-01-07T10:40:28.943Z,11.20
2023-01-07T10:42:56.057Z,10.83
2023-01-07T10:45:24.358Z,10.37
2023-01-07T10:48:11.836Z,11.60
2023-01-07T10:50:38.987Z,11.07
2023-01-07T10:53:19.256Z,11.47
2023-01-07T10:55:46.544Z,13.03
2023-01-07T10:58:13.699Z,13.50
2023-01-07T11:00:41.314Z,13.03
2023-01-07T11:03:21.862Z,12.83
2023-01-07T11:05:52.221Z,13.57
2023-01-07T11:08:30.533Z,12.90
2023-01-07T11:10:58.870Z,14.10
2023-01-07T11:13:33.790Z,14.17
2023-01-07T11:16:10.108Z,13.43
2023-01-07T11:18:41.783Z,14.57
2023-01-07T11:21:09.059Z,14.67
2023-01-07T11:23:56.192Z,13.53
2023-01-07T11:26:32.823Z,15.63
2023-01-07T11:29:02.251Z,15.03
2023-01-07T11:31:50.929Z,14.93
2023-01-07T11:34:20.331Z,15.93
2023-01-07T11:36:47.485Z,15.80
2023-01-07T11:39:29.353Z,16.20
2023-01-07T11:41:58.237Z,14.90
2023-01-07T11:44:25.457Z,15.73
2023-01-07T11:46:52.852Z,15.90
2023-01-07T11:49:46.489Z,16.00
2023-01-07T11:52:20.867Z,16.17
2023-01-07T11:54:54.311Z,16.37
2023-01-07T11:57:23.134Z,15.93
2023-01-07T12:00:05.072Z,16.67
2023-01-07T12:02:32.313Z,15.90
2023-01-07T12:05:28.404Z,15.83
2023-01-07T12:07:57.970Z,15.47
2023-01-07T12:10:31.540Z,15.77
2023-01-07T12:12:59.725Z,15.93
2023-01-07T12:15:29.321Z,15.33
2023-01-07T12:18:08.489Z,15.67
2023-01-07T12:20:38.412Z,16.40
2023-01-07T12:23:10.576Z,16.10
2023-01-07T12:25:46.659Z,16.57
2023-01-07T12:28:17.629Z,15.87
2023-01-07T12:30:54.484Z,15.93
2023-01-07T12:33:31.469Z,16.27
2023-01-07T12:36:01.805Z,16.90
2023-01-07T12:38:50.023Z,16.20
2023-01-07T12:41:23.085Z,16.33
2023-01-07T12:43:54.004Z,16.60
2023-01-07T12:46:24.654Z,16.60
2023-01-07T12:49:06.801Z,17.23
2023-01-07T12:51:37.029Z,16.27
2023-01-07T12:54:06.939Z,18.20
2023-01-07T12:56:39.993Z,16.57
2023-01-07T12:59:46.750Z,16.43
2023-01-07T13:02:09.425Z,16.50
2023-01-07T13:04:55.281Z,16.00
2023-01-07T13:07:28.501Z,16.07
2023-01-07T13:10:03.454Z,15.67
2023-01-07T13:12:48.195Z,15.87
2023-01-07T13:15:21.648Z,17.10
2023-01-07T13:17:49.972Z,16.87
2023-01-07T13:20:18.407Z,16.07
2023-01-07T13:22:47.846Z,15.90
2023-01-07T13:25:17.808Z,15.13
2023-01-07T13:28:03.590Z,15.67
2023-01-07T13:30:35.016Z,14.20
2023-01-07T13:33:05.611Z,14.00
2023-01-07T13:35:38.914Z,14.33
2023-01-07T13:38:09.090Z,14.17
2023-01-07T13:40:43.791Z,13.43
2023-01-07T13:43:20.359Z,12.53
2023-01-07T13:45:55.966Z,13.37
2023-01-07T13:48:24.703Z,13.37
2023-01-07T13:51:05.366Z,13.13
2023-01-07T13:53:32.606Z,12.53
2023-01-07T13:56:18.211Z,11.40
2023-01-07T13:58:46.651Z,12.30
2023-01-07T14:01:21.442Z,12.23
2023-01-07T14:03:51.650Z,12.23
2023-01-07T14:06:21.898Z,11.47
2023-01-07T14:08:50.591Z,11.40
2023-01-07T14:11:18.870Z,11.03
2023-01-07T14:13:50.301Z,11.23
2023-01-07T14:16:23.733Z,10.33
2023-01-07T14:18:50.943Z,9.97
2023-01-07T14:21:22.198Z,9.23
2023-01-07T14:24:06.041Z,9.53
2023-01-07T14:26:37.292Z,8.07
2023-01-07T14:29:10.615Z,8.27
2023-01-07T14:31:38.012Z,8.60
2023-01-07T14:34:19.355Z,8.03
2023-01-07T14:37:02.024Z,6.50
2023-01-07T14:39:33.656Z,6.80
2023-01-07T14:42:36.408Z,5.60
2023-01-07T14:45:03.659Z,6.13
2023-01-07T14:47:45.830Z,5.80
2023-01-07T14:50:12.945Z,5.50
2023-01-07T14:52:55.482Z,5.13
2023-01-07T14:55:22.596Z,5.10
2023-01-07T14:57:55.850Z,4.90
2023-01-07T15:00:41.796Z,4.07
2023-01-07T15:03:18.167Z,3.90
2023-01-07T15:05:45.335Z,4.80
2023-01-07T15:08:33.420Z,4.50
2023-01-07T15:11:20.438Z,4.43
2023-01-07T15:14:15.563Z,4.63
2023-01-07T15:16:43.773Z,5.20
2023-01-07T15:19:10.943Z,4.87
2023-01-07T15:21:38.065Z,5.40
2023-01-07T15:24:05.404Z,5.03
2023-01-07T15:26:38.431Z,4.83
2023-01-07T15:29:06.112Z,5.43
2023-01-07T15:31:38.547Z,4.90
2023-01-07T15:34:05.723Z,5.37
2023-01-07T15:36:33.141Z,5.57
2023-01-07T15:39:01.727Z,5.40
2023-01-07T15:41:33.712Z,5.77
2023-01-07T15:44:03.057Z,5.63
2023-01-07T15:46:32.289Z,5.90
2023-01-07T15:49:05.499Z,6.20
2023-01-07T15:51:32.988Z,5.83
2023-01-07T15:54:00.194Z,6.03
2023-01-07T15:56:27.295Z,6.37
2023-01-07T15:58:54.452Z,6.60
2023-01-07T16:01:22.998Z,6.50
2023-01-07T16:03:51.244Z,6.33
2023-01-07T16:06:36.537Z,6.70
2023-01-07T16:09:06.481Z,6.90
2023-01-07T16:11:33.632Z,6.43
2023-01-07T16:14:01.952Z,6.03
2023-01-07T16:16:31.156Z,6.97
2023-01-07T16:19:02.416Z,7.20
2023-01-07T16:21:32.115Z,6.73
2023-01-07T16:23:59.423Z,6.90
2023-01-07T16:26:35.896Z,7.70
2023-01-07T16:29:06.305Z,7.23
2023-01-07T16:31:35.268Z,7.50
2023-01-07T16:34:03.198Z,7.43
2023-01-07T16:36:37.120Z,7.73
2023-01-07T16:39:07.641Z,7.83
2023-01-07T16:41:34.992Z,10.00
2023-01-07T16:44:03.030Z,10.10
2023-01-07T16:46:35.999Z,9.70
2023-01-07T16:49:12.370Z,9.60
2023-01-07T16:51:42.140Z,8.57
2023-01-07T16:54:19.591Z,8.13
2023-01-07T16:56:54.612Z,8.87
2023-01-07T16:59:22.440Z,10.20
2023-01-07T17:01:49.699Z,11.50
2023-01-07T17:04:18.673Z,9.60
2023-01-07T17:06:46.050Z,7.97
2023-01-07T17:09:25.285Z,7.60
2023-01-07T17:11:53.617Z,7.27
2023-01-07T17:14:36.940Z,6.03
2023-01-07T17:17:06.629Z,5.80
2023-01-07T17:19:39.542Z,5.17
2023-01-07T17:22:25.427Z,5.00
2023-01-07T17:24:52.529Z,4.80
2023-01-07T17:27:28.139Z,4.20
2023-01-07T17:29:55.602Z,3.90
2023-01-07T17:32:24.350Z,4.40
2023-01-07T17:34:51.751Z,3.87
2023-01-07T17:37:18.946Z,3.73
2023-01-07T17:39:46.147Z,3.90
2023-01-07T17:42:42.864Z,4.20
2023-01-07T17:45:14.624Z,4.47
2023-01-07T17:47:41.807Z,4.60
2023-01-07T17:50:09.184Z,5.40
2023-01-07T17:52:36.913Z,5.77
2023-01-07T17:55:04.352Z,6.17
2023-01-07T17:57:31.521Z,5.60
2023-01-07T17:59:58.680Z,6.70
2023-01-07T18:02:27.093Z,6.70
2023-01-07T18:04:54.424Z,8.77
2023-01-07T18:07:21.737Z,7.70
2023-01-07T18:09:48.953Z,7.97
2023-01-07T18:12:30.284Z,7.50
2023-01-07T18:15:00.722Z,9.07
2023-01-07T18:17:28.416Z,10.43
2023-01-07T18:19:55.785Z,9.83
2023-01-07T18:22:23.009Z,10.00
2023-01-07T18:24:50.163Z,11.40
2023-01-07T18:27:18.123Z,11.67
2023-01-07T18:29:45.385Z,9.47
2023-01-07T18:32:12.491Z,9.87
2023-01-07T18:34:39.659Z,10.33
2023-01-07T18:37:06.777Z,13.77
2023-01-07T18:39:33.937Z,21.50
2023-01-07T18:42:01.231Z,22.00
2023-01-07T18:44:28.415Z,20.30
2023-01-07T18:46:55.639Z,26.57
2023-01-07T18:49:22.804Z,29.97
2023-01-07T18:51:50.116Z,32.40
2023-01-07T18:54:17.428Z,32.07
2023-01-07T18:56:45.814Z,27.87
2023-01-07T18:59:13.526Z,30.27
2023-01-07T19:01:40.856Z,23.67
2023-01-07T19:04:08.176Z,30.37
2023-01-07T19:06:35.445Z,21.77
2023-01-07T19:09:02.674Z,23.80
2023-01-07T19:11:29.875Z,24.23
2023-01-07T19:13:57.045Z,18.33
2023-01-07T19:16:24.272Z,27.13
2023-01-07T19:18:53.035Z,26.37
2023-01-07T19:21:21.391Z,15.17
2023-01-07T19:23:48.851Z,16.40
2023-01-07T19:26:15.996Z,21.73
2023-01-07T19:28:43.167Z,21.73
2023-01-07T19:31:11.447Z,14.47
2023-01-07T19:33:39.718Z,13.63
2023-01-07T19:36:09.248Z,13.97
2023-01-07T19:38:44.469Z,12.63
2023-01-07T19:41:12.850Z,12.43
2023-01-07T19:43:39.973Z,11.90
2023-01-07T19:46:08.159Z,12.87
2023-01-07T19:48:35.404Z,11.30
2023-01-07T19:51:03.790Z,12.47
2023-01-07T19:53:31.461Z,11.77
2023-01-07T19:56:02.126Z,11.00
2023-01-07T19:58:29.848Z,11.93
2023-01-07T20:01:02.027Z,11.13
2023-01-07T20:03:30.708Z,10.83
2023-01-07T20:06:01.851Z,9.90
2023-01-07T20:08:28.979Z,11.27
2023-01-07T20:10:57.617Z,11.70
2023-01-07T20:13:24.837Z,11.23
2023-01-07T20:15:52.098Z,10.83
2023-01-07T20:18:19.341Z,12.00
2023-01-07T20:20:56.932Z,12.77
2023-01-07T20:23:24.307Z,12.93
2023-01-07T20:25:51.574Z,14.10
2023-01-07T20:28:18.814Z,15.47
2023-01-07T20:30:46.285Z,15.20
2023-01-07T20:33:13.400Z,15.60
2023-01-07T20:35:40.668Z,15.57
2023-01-07T20:38:09.484Z,16.00
2023-01-07T20:40:40.176Z,17.47
2023-01-07T20:43:07.527Z,18.03
2023-01-07T20:45:37.982Z,18.63
2023-01-07T20:48:05.372Z,18.83
2023-01-07T20:50:35.711Z,21.00
2023-01-07T20:53:02.909Z,22.10
2023-01-07T20:55:30.063Z,23.67
2023-01-07T20:57:57.258Z,22.97
2023-01-07T21:00:24.405Z,23.53
2023-01-07T21:02:51.797Z,25.23
2023-01-07T21:05:21.074Z,25.37
2023-01-07T21:07:48.465Z,24.67
2023-01-07T21:10:17.397Z,26.57
2023-01-07T21:12:44.856Z,29.23
2023-01-07T21:15:12.956Z,26.93
2023-01-07T21:17:43.457Z,25.50
2023-01-07T21:20:12.893Z,26.37
2023-01-07T21:22:40.071Z,28.13
2023-01-07T21:25:10.130Z,28.07
2023-01-07T21:27:38.085Z,27.17
2023-01-07T21:30:06.381Z,27.23
2023-01-07T21:32:34.789Z,28.50
2023-01-07T21:35:02.405Z,27.17
2023-01-07T21:37:29.547Z,26.27
2023-01-07T21:39:56.844Z,26.90
2023-01-07T21:42:23.966Z,26.60
2023-01-07T21:44:51.137Z,28.67
2023-01-07T21:47:18.409Z,28.80
2023-01-07T21:49:45.580Z,27.87
2023-01-07T21:52:12.756Z,29.40
2023-01-07T21:54:39.925Z,27.73
2023-01-07T21:57:07.048Z,26.57
2023-01-07T21:59:34.174Z,26.53
2023-01-07T22:02:01.561Z,27.27
2023-01-07T22:04:28.816Z,26.30
2023-01-07T22:06:56.047Z,26.20
2023-01-07T22:09:25.201Z,26.17
2023-01-07T22:11:52.382Z,24.80
2023-01-07T22:14:19.925Z,27.77
2023-01-07T22:16:49.153Z,25.70
2023-01-07T22:19:16.539Z,24.40
2023-01-07T22:21:43.676Z,25.73
2023-01-07T22:24:10.807Z,24.87
2023-01-07T22:26:39.048Z,23.70
2023-01-07T22:29:07.610Z,26.07
2023-01-07T22:31:39.428Z,26.30
2023-01-07T22:34:07.109Z,23.40
2023-01-07T22:36:37.301Z,21.67
2023-01-07T22:39:06.095Z,23.20
2023-01-07T22:41:34.119Z,22.77
2023-01-07T22:44:03.169Z,23.37
2023-01-07T22:46:31.852Z,21.83
2023-01-07T22:48:59.302Z,22.37
2023-01-07T22:51:31.154Z,22.67
2023-01-07T22:54:00.005Z,23.20
2023-01-07T22:56:27.312Z,22.87
2023-01-07T22:58:54.639Z,18.67
2023-01-07T23:01:22.148Z,19.27
2023-01-07T23:03:49.473Z,22.20
2023-01-07T23:06:17.055Z,20.70
2023-01-07T23:08:44.458Z,25.47
2023-01-07T23:11:31.770Z,22.53
2023-01-07T23:13:58.989Z,19.77
2023-01-07T23:16:26.169Z,19.83
2023-01-07T23:18:53.328Z,19.53
2023-01-07T23:21:20.545Z,18.70
2023-01-07T23:23:47.698Z,19.00
2023-01-07T23:26:15.345Z,18.93
2023-01-07T23:28:42.575Z,18.37
2023-01-07T23:31:10.246Z,18.60
2023-01-07T23:33:37.513Z,19.13
2023-01-07T23:36:05.176Z,17.60
2023-01-07T23:38:32.308Z,16.80
2023-01-07T23:41:03.090Z,16.80
2023-01-07T23:43:30.409Z,16.97
2023-01-07T23:45:58.493Z,15.47
2023-01-07T23:48:32.382Z,15.03
2023-01-07T23:51:04.923Z,15.17
2023-01-07T23:53:32.034Z,14.73
2023-01-07T23:55:59.261Z,13.30
2023-01-07T23:58:26.389Z,14.33
