createdAt,value
2022-09-06T00:01:22.187Z,100.00
2022-09-06T00:03:50.386Z,100.00
2022-09-06T00:06:20.058Z,100.00
2022-09-06T00:08:49.103Z,100.00
2022-09-06T00:11:18.359Z,100.00
2022-09-06T00:13:48.121Z,100.00
2022-09-06T00:16:17.625Z,100.00
2022-09-06T00:18:46.400Z,100.00
2022-09-06T00:21:17.146Z,100.00
2022-09-06T00:23:45.291Z,100.00
2022-09-06T00:26:13.311Z,100.00
2022-09-06T00:28:41.539Z,100.00
2022-09-06T00:31:12.473Z,100.00
2022-09-06T00:33:40.592Z,100.00
2022-09-06T00:36:09.039Z,100.00
2022-09-06T00:38:37.098Z,100.00
2022-09-06T00:41:05.063Z,100.00
2022-09-06T00:43:33.443Z,100.00
2022-09-06T00:46:02.784Z,100.00
2022-09-06T00:48:32.340Z,100.00
2022-09-06T00:51:05.099Z,100.00
2022-09-06T00:53:33.523Z,100.00
2022-09-06T00:56:01.767Z,100.00
2022-09-06T00:58:29.685Z,100.00
2022-09-06T01:00:57.449Z,100.00
2022-09-06T01:03:26.680Z,100.00
2022-09-06T01:06:11.859Z,100.00
2022-09-06T01:08:53.537Z,100.00
2022-09-06T01:11:33.170Z,100.00
2022-09-06T01:14:09.251Z,100.00
2022-09-06T01:16:44.617Z,100.00
2022-09-06T01:19:42.380Z,100.00
2022-09-06T01:22:25.917Z,100.00
2022-09-06T01:25:06.912Z,100.00
2022-09-06T01:28:03.808Z,100.00
2022-09-06T01:30:35.813Z,100.00
2022-09-06T01:33:11.485Z,100.00
2022-09-06T01:35:44.976Z,100.00
2022-09-06T01:38:13.909Z,100.00
2022-09-06T01:40:41.672Z,100.00
2022-09-06T01:43:12.924Z,100.00
2022-09-06T01:45:50.055Z,100.00
2022-09-06T01:48:25.748Z,100.00
2022-09-06T01:51:14.349Z,100.00
2022-09-06T01:53:55.750Z,100.00
2022-09-06T01:56:38.602Z,100.00
2022-09-06T01:59:33.688Z,100.00
2022-09-06T02:02:08.087Z,100.00
2022-09-06T02:04:45.261Z,100.00
2022-09-06T02:07:20.046Z,100.00
2022-09-06T02:09:53.232Z,100.00
2022-09-06T02:12:23.301Z,100.00
2022-09-06T02:14:57.141Z,100.00
2022-09-06T02:17:29.283Z,100.00
2022-09-06T02:19:59.799Z,100.00
2022-09-06T02:22:31.800Z,100.00
2022-09-06T02:25:02.139Z,100.00
2022-09-06T02:27:31.101Z,100.00
2022-09-06T02:30:03.000Z,100.00
2022-09-06T02:32:33.852Z,100.00
2022-09-06T02:35:09.857Z,100.00
2022-09-06T02:37:37.665Z,100.00
2022-09-06T02:40:06.254Z,100.00
2022-09-06T02:42:34.386Z,100.00
2022-09-06T02:45:05.143Z,100.00
2022-09-06T02:47:32.943Z,100.00
2022-09-06T02:50:00.851Z,100.00
2022-09-06T02:52:28.611Z,100.00
2022-09-06T02:54:56.719Z,100.00
2022-09-06T02:57:24.440Z,100.00
2022-09-06T02:59:52.242Z,100.00
2022-09-06T03:02:21.536Z,100.00
2022-09-06T03:04:49.303Z,100.00
2022-09-06T03:07:17.206Z,100.00
2022-09-06T03:09:44.995Z,100.00
2022-09-06T03:12:12.741Z,100.00
2022-09-06T03:14:41.268Z,100.00
2022-09-06T03:17:09.005Z,100.00
2022-09-06T03:19:38.157Z,100.00
2022-09-06T03:22:06.281Z,100.00
2022-09-06T03:24:34.050Z,100.00
2022-09-06T03:27:01.760Z,100.00
2022-09-06T03:29:29.481Z,100.00
2022-09-06T03:31:57.242Z,100.00
2022-09-06T03:34:25.010Z,100.00
2022-09-06T03:36:54.108Z,100.00
2022-09-06T03:39:22.195Z,100.00
2022-09-06T03:41:49.931Z,100.00
2022-09-06T03:44:17.821Z,100.00
2022-09-06T03:46:46.176Z,100.00
2022-09-06T03:49:14.000Z,100.00
2022-09-06T03:51:41.743Z,100.00
2022-09-06T03:54:10.977Z,100.00
2022-09-06T03:56:39.710Z,100.00
2022-09-06T03:59:07.446Z,100.00
2022-09-06T04:01:35.320Z,100.00
2022-09-06T04:04:03.486Z,100.00
2022-09-06T04:06:31.228Z,100.00
2022-09-06T04:08:58.940Z,100.00
2022-09-06T04:11:28.030Z,100.00
2022-09-06T04:13:55.715Z,100.00
2022-09-06T04:16:23.602Z,100.00
2022-09-06T04:18:51.378Z,100.00
2022-09-06T04:21:19.131Z,100.00
2022-09-06T04:23:46.852Z,100.00
2022-09-06T04:26:15.019Z,100.00
2022-09-06T04:28:44.315Z,100.00
2022-09-06T04:31:12.163Z,100.00
2022-09-06T04:33:39.987Z,100.00
2022-09-06T04:36:09.724Z,100.00
2022-09-06T04:38:39.228Z,100.00
2022-09-06T04:41:07.802Z,100.00
2022-09-06T04:43:35.575Z,100.00
2022-09-06T04:46:12.302Z,100.00
2022-09-06T04:48:40.468Z,100.00
2022-09-06T04:51:08.191Z,100.00
2022-09-06T04:53:36.253Z,100.00
2022-09-06T04:56:04.235Z,100.00
2022-09-06T04:58:32.225Z,100.00
2022-09-06T05:01:00.302Z,100.00
2022-09-06T05:03:29.805Z,100.00
2022-09-06T05:06:08.593Z,100.00
2022-09-06T05:08:39.016Z,100.00
2022-09-06T05:11:07.929Z,100.00
2022-09-06T05:13:36.632Z,100.00
2022-09-06T05:16:06.520Z,100.00
2022-09-06T05:18:36.329Z,100.00
2022-09-06T05:21:04.417Z,100.00
2022-09-06T05:23:32.197Z,100.00
2022-09-06T05:26:00.323Z,100.00
2022-09-06T05:28:28.267Z,100.00
2022-09-06T05:31:06.666Z,100.00
2022-09-06T05:33:35.779Z,100.00
2022-09-06T05:36:04.418Z,100.00
2022-09-06T05:38:32.228Z,100.00
2022-09-06T05:41:00.190Z,100.00
2022-09-06T05:43:27.967Z,100.00
2022-09-06T05:45:55.915Z,100.00
2022-09-06T05:48:23.854Z,100.00
2022-09-06T05:51:02.344Z,100.00
2022-09-06T05:53:35.511Z,100.00
2022-09-06T05:56:04.135Z,100.00
2022-09-06T05:58:32.521Z,100.00
2022-09-06T06:01:08.478Z,100.00
2022-09-06T06:03:36.237Z,100.00
2022-09-06T06:06:05.545Z,100.00
2022-09-06T06:08:33.817Z,100.00
2022-09-06T06:11:03.897Z,100.00
2022-09-06T06:13:34.910Z,100.00
2022-09-06T06:16:03.542Z,100.00
2022-09-06T06:18:31.513Z,100.00
2022-09-06T06:21:12.120Z,100.00
2022-09-06T06:23:40.977Z,100.00
2022-09-06T06:26:09.609Z,100.00
2022-09-06T06:28:37.857Z,100.00
2022-09-06T06:31:06.749Z,100.00
2022-09-06T06:33:36.223Z,100.00
2022-09-06T06:36:06.928Z,100.00
2022-09-06T06:38:37.921Z,100.00
2022-09-06T06:41:07.323Z,100.00
2022-09-06T06:43:37.803Z,100.00
2022-09-06T06:46:06.533Z,100.00
2022-09-06T06:48:34.757Z,100.00
2022-09-06T06:51:02.810Z,100.00
2022-09-06T06:53:30.567Z,100.00
2022-09-06T06:56:00.086Z,100.00
2022-09-06T06:58:28.541Z,100.00
2022-09-06T07:00:56.422Z,100.00
2022-09-06T07:03:24.218Z,100.00
2022-09-06T07:08:37.117Z,100.00
2022-09-06T07:11:06.912Z,100.00
2022-09-06T07:13:35.182Z,100.00
2022-09-06T07:16:11.112Z,100.00
2022-09-06T07:18:42.011Z,100.00
2022-09-06T07:26:32.172Z,100.00
2022-09-06T07:29:02.314Z,100.00
2022-09-06T07:34:20.676Z,100.00
2022-09-06T07:36:48.731Z,100.00
2022-09-06T07:39:16.586Z,100.00
2022-09-06T07:41:45.756Z,100.00
2022-09-06T07:44:13.690Z,100.00
2022-09-06T07:46:41.623Z,100.00
2022-09-06T07:49:09.703Z,100.00
2022-09-06T07:51:37.456Z,100.00
2022-09-06T07:54:29.213Z,100.00
2022-09-06T07:56:55.996Z,100.00
2022-09-06T07:59:23.698Z,100.00
2022-09-06T08:01:51.514Z,100.00
2022-09-06T08:04:19.292Z,100.00
2022-09-06T08:09:38.173Z,100.00
2022-09-06T08:12:08.259Z,100.00
2022-09-06T08:14:36.462Z,100.00
2022-09-06T08:17:04.794Z,100.00
2022-09-06T08:19:32.576Z,100.00
2022-09-06T08:22:00.407Z,100.00
2022-09-06T08:24:28.310Z,100.00
2022-09-06T08:26:56.039Z,100.00
2022-09-06T08:29:26.054Z,100.00
2022-09-06T08:31:53.877Z,100.00
2022-09-06T08:34:21.700Z,100.00
2022-09-06T08:36:49.491Z,100.00
2022-09-06T08:39:17.728Z,100.00
2022-09-06T08:41:53.761Z,100.00
2022-09-06T08:47:15.124Z,100.00
2022-09-06T08:49:46.106Z,100.00
2022-09-06T08:52:24.908Z,100.00
2022-09-06T08:55:00.659Z,100.00
2022-09-06T08:57:43.059Z,100.00
2022-09-06T09:00:13.414Z,100.00
2022-09-06T09:02:47.730Z,100.00
2022-09-06T09:05:23.494Z,100.00
2022-09-06T09:08:01.823Z,100.00
2022-09-06T09:10:32.638Z,100.00
2022-09-06T09:13:03.663Z,100.00
2022-09-06T09:15:31.585Z,100.00
2022-09-06T09:18:01.226Z,100.00
2022-09-06T09:20:29.068Z,100.00
2022-09-06T09:22:56.973Z,100.00
2022-09-06T09:25:25.963Z,100.00
2022-09-06T09:27:57.795Z,100.00
2022-09-06T09:33:35.025Z,100.00
2022-09-06T09:36:06.398Z,100.00
2022-09-06T09:38:41.217Z,100.00
2022-09-06T09:41:10.099Z,100.00
2022-09-06T09:43:39.920Z,100.00
2022-09-06T09:46:31.077Z,100.00
2022-09-06T09:49:06.931Z,100.00
2022-09-06T09:51:36.525Z,100.00
2022-09-06T09:54:07.213Z,100.00
2022-09-06T09:56:51.886Z,100.00
2022-09-06T09:59:24.570Z,100.00
2022-09-06T10:01:55.706Z,100.00
2022-09-06T10:04:46.116Z,100.00
2022-09-06T10:07:16.893Z,100.00
2022-09-06T10:09:47.275Z,100.00
2022-09-06T10:12:19.420Z,100.00
2022-09-06T10:14:49.525Z,100.00
2022-09-06T10:17:23.442Z,100.00
2022-09-06T10:19:52.599Z,100.00
2022-09-06T10:22:27.474Z,100.00
2022-09-06T10:25:32.745Z,100.00
2022-09-06T10:28:16.595Z,100.00
2022-09-06T10:30:56.077Z,100.00
2022-09-06T10:33:32.890Z,100.00
2022-09-06T10:36:04.844Z,90.05
2022-09-06T10:38:42.894Z,100.00
2022-09-06T10:41:41.220Z,97.98
2022-09-06T10:44:24.188Z,100.00
2022-09-06T10:47:01.567Z,100.00
2022-09-06T10:49:29.559Z,100.00
2022-09-06T10:52:03.317Z,99.66
2022-09-06T10:54:34.605Z,93.97
2022-09-06T10:57:05.706Z,78.82
2022-09-06T10:59:36.887Z,77.00
2022-09-06T11:02:17.545Z,70.29
2022-09-06T11:10:34.266Z,100.00
2022-09-06T11:13:07.163Z,100.00
2022-09-06T11:15:43.765Z,100.00
2022-09-06T11:18:18.988Z,100.00
2022-09-06T11:20:53.622Z,100.00
2022-09-06T11:23:38.886Z,100.00
2022-09-06T11:26:23.574Z,100.00
2022-09-06T11:28:55.674Z,100.00
2022-09-06T11:34:21.970Z,100.00
2022-09-06T11:36:52.624Z,100.00
2022-09-06T11:42:41.924Z,100.00
2022-09-06T11:45:21.558Z,100.00
2022-09-06T11:47:50.793Z,100.00
2022-09-06T11:50:24.506Z,100.00
2022-09-06T11:53:02.954Z,100.00
2022-09-06T11:55:38.963Z,100.00
2022-09-06T11:58:12.239Z,100.00
2022-09-06T12:00:40.035Z,100.00
2022-09-06T12:06:18.174Z,100.00
2022-09-06T12:08:46.458Z,100.00
2022-09-06T12:11:43.439Z,100.00
2022-09-06T12:14:30.967Z,100.00
2022-09-06T12:17:47.537Z,100.00
2022-09-06T12:20:48.403Z,100.00
2022-09-06T12:23:43.436Z,100.00
2022-09-06T12:26:12.761Z,100.00
2022-09-06T12:28:49.749Z,100.00
2022-09-06T12:31:27.131Z,100.00
2022-09-06T12:33:55.762Z,100.00
2022-09-06T12:36:32.351Z,100.00
2022-09-06T12:39:01.825Z,100.00
2022-09-06T12:41:32.651Z,100.00
2022-09-06T12:44:05.327Z,100.00
2022-09-06T12:46:33.743Z,100.00
2022-09-06T12:49:08.034Z,100.00
2022-09-06T12:51:36.810Z,100.00
2022-09-06T12:54:06.943Z,100.00
2022-09-06T12:56:35.366Z,100.00
2022-09-06T12:59:17.124Z,100.00
2022-09-06T13:01:52.154Z,100.00
2022-09-06T13:04:28.143Z,100.00
2022-09-06T13:06:58.375Z,100.00
2022-09-06T13:09:28.535Z,100.00
2022-09-06T13:12:00.452Z,100.00
2022-09-06T13:14:32.214Z,100.00
2022-09-06T13:17:01.275Z,100.00
2022-09-06T13:19:33.304Z,100.00
2022-09-06T13:22:01.263Z,100.00
2022-09-06T13:24:46.533Z,100.00
2022-09-06T13:27:26.109Z,100.00
2022-09-06T13:30:00.820Z,100.00
2022-09-06T13:32:29.242Z,100.00
2022-09-06T13:35:00.041Z,100.00
2022-09-06T13:37:29.947Z,100.00
2022-09-06T13:39:58.738Z,100.00
2022-09-06T13:42:29.274Z,100.00
2022-09-06T13:45:02.160Z,100.00
2022-09-06T13:47:30.748Z,100.00
2022-09-06T13:49:58.627Z,100.00
2022-09-06T13:52:26.802Z,100.00
2022-09-06T13:54:54.595Z,100.00
2022-09-06T13:57:24.293Z,100.00
2022-09-06T13:59:52.512Z,100.00
2022-09-06T14:02:21.700Z,100.00
2022-09-06T14:04:49.657Z,100.00
2022-09-06T14:07:17.570Z,100.00
2022-09-06T14:09:45.691Z,100.00
2022-09-06T14:12:13.526Z,100.00
2022-09-06T14:14:41.316Z,100.00
2022-09-06T14:17:09.154Z,100.00
2022-09-06T14:19:38.904Z,100.00
2022-09-06T14:22:07.511Z,100.00
2022-09-06T14:24:35.679Z,100.00
2022-09-06T14:27:04.527Z,100.00
2022-09-06T14:29:32.821Z,100.00
2022-09-06T14:32:00.594Z,100.00
2022-09-06T14:34:29.049Z,100.00
2022-09-06T14:36:58.187Z,100.00
2022-09-06T14:39:26.208Z,100.00
2022-09-06T14:41:54.006Z,100.00
2022-09-06T14:44:22.056Z,100.00
2022-09-06T14:46:53.723Z,100.00
2022-09-06T14:49:21.764Z,100.00
2022-09-06T14:51:49.541Z,100.00
2022-09-06T14:54:19.333Z,100.00
2022-09-06T14:56:47.064Z,100.00
2022-09-06T14:59:15.618Z,100.00
2022-09-06T15:01:43.555Z,100.00
2022-09-06T15:04:12.600Z,100.00
2022-09-06T15:06:46.927Z,100.00
2022-09-06T15:09:15.249Z,100.00
2022-09-06T15:11:46.496Z,100.00
2022-09-06T15:14:16.287Z,100.00
2022-09-06T15:16:44.771Z,100.00
2022-09-06T15:19:12.998Z,100.00
2022-09-06T15:21:41.135Z,100.00
2022-09-06T15:24:11.932Z,100.00
2022-09-06T15:26:40.816Z,100.00
2022-09-06T15:29:10.864Z,100.00
2022-09-06T15:31:39.064Z,100.00
2022-09-06T15:34:07.806Z,100.00
2022-09-06T15:36:35.802Z,100.00
2022-09-06T15:39:05.390Z,100.00
2022-09-06T15:41:35.730Z,100.00
2022-09-06T15:44:08.266Z,100.00
2022-09-06T15:46:46.046Z,100.00
2022-09-06T15:49:15.777Z,100.00
2022-09-06T15:51:43.927Z,100.00
2022-09-06T15:54:13.305Z,100.00
2022-09-06T15:56:41.707Z,100.00
2022-09-06T15:59:09.875Z,100.00
2022-09-06T16:01:38.599Z,100.00
2022-09-06T16:04:08.138Z,100.00
2022-09-06T16:06:37.691Z,100.00
2022-09-06T16:09:07.278Z,100.00
2022-09-06T16:11:37.138Z,100.00
2022-09-06T16:14:05.540Z,100.00
2022-09-06T16:16:34.463Z,100.00
2022-09-06T16:19:02.746Z,100.00
2022-09-06T16:21:33.744Z,100.00
2022-09-06T16:24:02.870Z,100.00
2022-09-06T16:26:33.236Z,100.00
2022-09-06T16:29:02.689Z,100.00
2022-09-06T16:31:31.203Z,100.00
2022-09-06T16:33:58.963Z,100.00
2022-09-06T16:36:28.406Z,100.00
2022-09-06T16:38:57.930Z,100.00
2022-09-06T16:41:28.691Z,100.00
2022-09-06T16:43:57.096Z,100.00
2022-09-06T16:46:28.754Z,100.00
2022-09-06T16:49:00.038Z,100.00
2022-09-06T16:51:28.492Z,100.00
2022-09-06T16:53:58.461Z,100.00
2022-09-06T16:56:28.562Z,100.00
2022-09-06T16:58:59.141Z,100.00
2022-09-06T17:01:28.399Z,100.00
2022-09-06T17:03:57.403Z,100.00
2022-09-06T17:06:25.684Z,100.00
2022-09-06T17:08:53.462Z,100.00
2022-09-06T17:11:23.377Z,100.00
2022-09-06T17:13:52.652Z,100.00
2022-09-06T17:16:39.140Z,100.00
2022-09-06T17:19:08.757Z,100.00
2022-09-06T17:21:39.136Z,100.00
2022-09-06T17:24:07.734Z,100.00
2022-09-06T17:26:40.214Z,100.00
2022-09-06T17:29:08.829Z,100.00
2022-09-06T17:31:37.046Z,100.00
2022-09-06T17:34:05.320Z,100.00
2022-09-06T17:36:34.187Z,100.00
2022-09-06T17:39:03.954Z,100.00
2022-09-06T17:41:36.551Z,100.00
2022-09-06T17:44:06.702Z,100.00
2022-09-06T17:46:34.597Z,100.00
2022-09-06T17:49:02.497Z,100.00
2022-09-06T17:51:30.313Z,100.00
2022-09-06T17:53:58.716Z,100.00
2022-09-06T17:56:26.622Z,100.00
2022-09-06T17:58:55.735Z,100.00
2022-09-06T18:01:26.569Z,100.00
2022-09-06T18:03:54.521Z,100.00
2022-09-06T18:06:24.412Z,100.00
2022-09-06T18:08:54.653Z,100.00
2022-09-06T18:11:25.351Z,100.00
2022-09-06T18:13:58.021Z,100.00
2022-09-06T18:16:28.460Z,100.00
2022-09-06T18:18:58.388Z,100.00
2022-09-06T18:21:28.067Z,100.00
2022-09-06T18:23:56.643Z,100.00
2022-09-06T18:26:25.212Z,100.00
2022-09-06T18:28:53.990Z,100.00
2022-09-06T18:31:23.926Z,100.00
2022-09-06T18:33:53.897Z,100.00
2022-09-06T18:36:21.637Z,100.00
2022-09-06T18:38:49.428Z,100.00
2022-09-06T18:41:35.692Z,100.00
2022-09-06T18:44:05.269Z,100.00
2022-09-06T18:46:35.212Z,100.00
2022-09-06T18:49:04.885Z,100.00
2022-09-06T18:51:33.311Z,100.00
2022-09-06T18:54:02.003Z,100.00
2022-09-06T18:56:30.168Z,100.00
2022-09-06T18:58:59.221Z,100.00
2022-09-06T19:01:29.156Z,100.00
2022-09-06T19:03:57.265Z,100.00
2022-09-06T19:06:28.265Z,100.00
2022-09-06T19:08:59.274Z,100.00
2022-09-06T19:11:27.491Z,100.00
2022-09-06T19:13:56.821Z,100.00
2022-09-06T19:16:26.079Z,100.00
2022-09-06T19:18:56.101Z,100.00
2022-09-06T19:21:27.410Z,100.00
2022-09-06T19:23:57.639Z,100.00
2022-09-06T19:26:26.961Z,100.00
2022-09-06T19:28:56.746Z,100.00
2022-09-06T19:31:25.723Z,100.00
2022-09-06T19:33:54.882Z,100.00
2022-09-06T19:36:23.977Z,100.00
2022-09-06T19:39:06.118Z,100.00
2022-09-06T19:41:36.717Z,100.00
2022-09-06T19:44:07.737Z,100.00
2022-09-06T19:46:35.888Z,100.00
2022-09-06T19:49:03.914Z,100.00
2022-09-06T19:51:32.992Z,100.00
2022-09-06T19:54:02.114Z,100.00
2022-09-06T19:56:33.772Z,100.00
2022-09-06T19:59:03.278Z,100.00
2022-09-06T20:01:32.966Z,100.00
2022-09-06T20:04:02.713Z,100.00
2022-09-06T20:06:31.025Z,100.00
2022-09-06T20:09:00.405Z,100.00
2022-09-06T20:11:31.863Z,100.00
2022-09-06T20:14:00.621Z,100.00
2022-09-06T20:16:30.347Z,100.00
2022-09-06T20:18:59.377Z,100.00
2022-09-06T20:21:28.113Z,100.00
2022-09-06T20:23:57.528Z,100.00
2022-09-06T20:26:27.313Z,100.00
2022-09-06T20:28:57.962Z,100.00
2022-09-06T20:31:27.924Z,100.00
2022-09-06T20:33:56.017Z,100.00
2022-09-06T20:36:25.190Z,100.00
2022-09-06T20:38:53.032Z,100.00
2022-09-06T20:41:22.789Z,100.00
2022-09-06T20:43:53.067Z,100.00
2022-09-06T20:46:24.233Z,100.00
2022-09-06T20:48:52.825Z,100.00
2022-09-06T20:51:22.698Z,100.00
2022-09-06T20:53:54.277Z,100.00
2022-09-06T20:56:23.738Z,100.00
2022-09-06T20:58:52.987Z,100.00
2022-09-06T21:01:25.207Z,100.00
2022-09-06T21:03:55.533Z,100.00
2022-09-06T21:06:24.486Z,100.00
2022-09-06T21:08:52.837Z,100.00
2022-09-06T21:11:20.880Z,100.00
2022-09-06T21:13:50.877Z,100.00
2022-09-06T21:16:23.970Z,100.00
2022-09-06T21:18:54.871Z,100.00
2022-09-06T21:21:23.529Z,100.00
2022-09-06T21:23:51.340Z,100.00
2022-09-06T21:26:19.256Z,100.00
2022-09-06T21:28:48.080Z,100.00
2022-09-06T21:31:17.442Z,100.00
2022-09-06T21:33:47.306Z,100.00
2022-09-06T21:36:18.572Z,100.00
2022-09-06T21:38:47.877Z,100.00
2022-09-06T21:41:17.336Z,100.00
2022-09-06T21:43:45.860Z,100.00
2022-09-06T21:46:16.555Z,100.00
2022-09-06T21:48:46.322Z,100.00
2022-09-06T21:51:18.452Z,100.00
2022-09-06T21:53:47.825Z,100.00
2022-09-06T21:56:16.494Z,100.00
2022-09-06T21:58:44.926Z,100.00
2022-09-06T22:01:12.838Z,100.00
2022-09-06T22:03:41.115Z,100.00
2022-09-06T22:06:13.650Z,100.00
2022-09-06T22:08:44.541Z,100.00
2022-09-06T22:11:14.488Z,100.00
2022-09-06T22:13:42.726Z,100.00
2022-09-06T22:16:11.632Z,100.00
2022-09-06T22:18:39.974Z,100.00
2022-09-06T22:21:09.833Z,100.00
2022-09-06T22:23:38.100Z,100.00
2022-09-06T22:26:10.011Z,100.00
2022-09-06T22:28:38.541Z,100.00
2022-09-06T22:31:06.450Z,100.00
2022-09-06T22:33:34.876Z,100.00
2022-09-06T22:36:03.183Z,100.00
2022-09-06T22:38:31.832Z,100.00
2022-09-06T22:41:00.158Z,100.00
2022-09-06T22:43:29.448Z,100.00
2022-09-06T22:46:03.978Z,100.00
2022-09-06T22:48:31.807Z,100.00
2022-09-06T22:51:00.655Z,100.00
2022-09-06T22:53:31.132Z,100.00
2022-09-06T22:55:59.073Z,100.00
2022-09-06T22:58:28.259Z,100.00
2022-09-06T23:00:58.238Z,100.00
2022-09-06T23:03:26.103Z,100.00
2022-09-06T23:05:53.905Z,100.00
2022-09-06T23:08:21.648Z,100.00
2022-09-06T23:10:49.428Z,100.00
2022-09-06T23:13:17.320Z,100.00
2022-09-06T23:15:46.198Z,100.00
2022-09-06T23:18:16.064Z,100.00
2022-09-06T23:20:43.822Z,100.00
2022-09-06T23:23:11.762Z,100.00
2022-09-06T23:25:40.107Z,100.00
2022-09-06T23:28:08.116Z,100.00
2022-09-06T23:30:38.646Z,100.00
2022-09-06T23:33:06.764Z,100.00
2022-09-06T23:35:35.830Z,100.00
2022-09-06T23:38:03.627Z,100.00
2022-09-06T23:40:31.401Z,100.00
2022-09-06T23:42:59.187Z,100.00
2022-09-06T23:45:27.654Z,100.00
2022-09-06T23:47:55.425Z,100.00
2022-09-06T23:50:23.290Z,100.00
2022-09-06T23:52:52.369Z,100.00
2022-09-06T23:55:20.496Z,100.00
2022-09-06T23:57:48.267Z,100.00
