createdAt,value
2018-07-12T00:00:06.318Z,18.20
2018-07-12T00:00:39.263Z,18.20
2018-07-12T00:01:12.199Z,18.20
2018-07-12T00:01:45.098Z,18.20
2018-07-12T00:02:17.978Z,18.20
2018-07-12T00:02:50.876Z,18.20
2018-07-12T00:03:23.770Z,18.20
2018-07-12T00:03:56.876Z,18.20
2018-07-12T00:04:29.742Z,18.20
2018-07-12T00:05:02.638Z,18.20
2018-07-12T00:05:35.584Z,18.20
2018-07-12T00:06:08.498Z,18.20
2018-07-12T00:06:41.434Z,18.20
2018-07-12T00:07:14.324Z,18.20
2018-07-12T00:07:47.194Z,18.20
2018-07-12T00:08:20.112Z,18.20
2018-07-12T00:08:53.018Z,18.20
2018-07-12T00:09:26.523Z,18.20
2018-07-12T00:09:59.468Z,18.20
2018-07-12T00:10:32.339Z,18.20
2018-07-12T00:11:05.245Z,18.20
2018-07-12T00:11:38.154Z,18.20
2018-07-12T00:12:11.036Z,18.20
2018-07-12T00:12:43.922Z,18.20
2018-07-12T00:13:16.790Z,18.20
2018-07-12T00:13:50.022Z,18.10
2018-07-12T00:14:22.901Z,18.10
2018-07-12T00:14:55.813Z,18.10
2018-07-12T00:15:28.689Z,18.10
2018-07-12T00:16:01.561Z,18.10
2018-07-12T00:16:34.429Z,18.10
2018-07-12T00:17:07.439Z,18.10
2018-07-12T00:17:40.313Z,18.10
2018-07-12T00:18:13.195Z,18.10
2018-07-12T00:18:46.081Z,18.10
2018-07-12T00:19:18.999Z,18.10
2018-07-12T00:19:51.882Z,18.10
2018-07-12T00:20:24.780Z,18.10
2018-07-12T00:20:57.660Z,18.10
2018-07-12T00:21:30.551Z,18.10
2018-07-12T00:22:03.439Z,18.10
2018-07-12T00:22:36.374Z,18.10
2018-07-12T00:23:09.265Z,18.10
2018-07-12T00:23:42.137Z,18.10
2018-07-12T00:24:15.075Z,18.10
2018-07-12T00:24:47.947Z,18.10
2018-07-12T00:25:20.830Z,18.10
2018-07-12T00:25:53.733Z,18.10
2018-07-12T00:26:26.633Z,18.10
2018-07-12T00:26:59.528Z,18.10
2018-07-12T00:27:32.441Z,18.10
2018-07-12T00:28:05.373Z,18.10
2018-07-12T00:28:38.272Z,18.10
2018-07-12T00:29:11.163Z,18.10
2018-07-12T00:29:44.033Z,18.10
2018-07-12T00:30:17.310Z,18.10
2018-07-12T00:30:50.195Z,18.10
2018-07-12T00:31:23.085Z,18.10
2018-07-12T00:31:55.977Z,18.10
2018-07-12T00:33:01.932Z,18.10
2018-07-12T00:33:34.885Z,18.10
2018-07-12T00:34:07.936Z,18.10
2018-07-12T00:34:40.823Z,18.10
2018-07-12T00:35:13.717Z,18.10
2018-07-12T00:35:46.599Z,18.10
2018-07-12T00:36:19.837Z,18.10
2018-07-12T00:36:52.721Z,18.10
2018-07-12T00:37:25.602Z,18.10
2018-07-12T00:37:58.488Z,18.10
2018-07-12T00:38:31.394Z,18.10
2018-07-12T00:39:05.196Z,18.10
2018-07-12T00:39:38.088Z,18.10
2018-07-12T00:40:11.036Z,18.10
2018-07-12T00:40:43.930Z,18.10
2018-07-12T00:41:56.008Z,18.10
2018-07-12T00:42:29.032Z,18.10
2018-07-12T00:43:01.908Z,18.00
2018-07-12T00:43:34.770Z,18.10
2018-07-12T00:44:07.706Z,18.00
2018-07-12T00:44:40.575Z,18.10
2018-07-12T00:45:13.460Z,18.00
2018-07-12T00:45:46.349Z,18.10
2018-07-12T00:46:19.233Z,18.00
2018-07-12T00:46:52.103Z,18.00
2018-07-12T00:47:25.061Z,18.00
2018-07-12T00:47:58.020Z,18.10
2018-07-12T00:48:30.892Z,18.00
2018-07-12T00:49:03.761Z,18.00
2018-07-12T00:49:36.667Z,18.00
2018-07-12T00:50:09.562Z,18.00
2018-07-12T00:50:42.433Z,18.00
2018-07-12T00:51:15.393Z,18.00
2018-07-12T00:51:48.300Z,18.00
2018-07-12T00:52:21.188Z,18.00
2018-07-12T00:52:54.057Z,18.00
2018-07-12T00:53:26.961Z,18.00
2018-07-12T00:53:59.880Z,18.00
2018-07-12T00:54:32.776Z,18.00
2018-07-12T00:55:05.676Z,18.10
2018-07-12T00:55:38.573Z,18.10
2018-07-12T00:56:11.443Z,18.00
2018-07-12T00:56:44.321Z,18.00
2018-07-12T00:57:17.208Z,18.00
2018-07-12T00:57:50.104Z,18.00
2018-07-12T00:58:22.990Z,18.00
2018-07-12T00:58:55.882Z,18.10
2018-07-12T00:59:28.772Z,18.10
2018-07-12T01:00:01.671Z,18.10
2018-07-12T01:00:34.607Z,18.10
2018-07-12T01:01:07.527Z,18.10
2018-07-12T01:01:40.515Z,18.10
2018-07-12T01:02:13.413Z,18.10
2018-07-12T01:02:46.739Z,18.10
2018-07-12T01:03:19.615Z,18.10
2018-07-12T01:03:52.513Z,18.10
2018-07-12T01:04:25.374Z,18.10
2018-07-12T01:04:58.240Z,18.10
2018-07-12T01:05:31.159Z,18.10
2018-07-12T01:06:04.069Z,18.10
2018-07-12T01:06:36.958Z,18.10
2018-07-12T01:07:09.826Z,18.10
2018-07-12T01:07:42.697Z,18.10
2018-07-12T01:08:15.584Z,18.10
2018-07-12T01:08:48.484Z,18.10
2018-07-12T01:09:21.379Z,18.10
2018-07-12T01:09:54.315Z,18.10
2018-07-12T01:10:27.186Z,18.10
2018-07-12T01:11:00.113Z,18.10
2018-07-12T01:11:33.349Z,18.10
2018-07-12T01:12:06.243Z,18.10
2018-07-12T01:12:39.125Z,18.10
2018-07-12T01:13:12.018Z,18.10
2018-07-12T01:13:44.911Z,18.10
2018-07-12T01:14:17.789Z,18.10
2018-07-12T01:14:50.656Z,18.10
2018-07-12T01:15:23.546Z,18.10
2018-07-12T01:15:56.415Z,18.10
2018-07-12T01:16:29.337Z,18.10
2018-07-12T01:17:02.229Z,18.10
2018-07-12T01:17:35.075Z,18.10
2018-07-12T01:18:07.957Z,18.10
2018-07-12T01:18:40.822Z,18.10
2018-07-12T01:19:13.712Z,18.10
2018-07-12T01:19:46.588Z,18.10
2018-07-12T01:20:19.455Z,18.10
2018-07-12T01:20:52.321Z,18.10
2018-07-12T01:21:25.209Z,18.10
2018-07-12T01:21:58.123Z,18.20
2018-07-12T01:22:30.991Z,18.20
2018-07-12T01:23:03.911Z,18.10
2018-07-12T01:23:36.867Z,18.20
2018-07-12T01:24:09.729Z,18.20
2018-07-12T01:24:42.613Z,18.20
2018-07-12T01:25:15.475Z,18.20
2018-07-12T01:25:48.343Z,18.20
2018-07-12T01:26:21.214Z,18.20
2018-07-12T01:26:54.111Z,18.20
2018-07-12T01:27:27.004Z,18.20
2018-07-12T01:27:59.895Z,18.20
2018-07-12T01:28:32.966Z,18.20
2018-07-12T01:29:05.853Z,18.20
2018-07-12T01:29:38.767Z,18.20
2018-07-12T01:30:11.643Z,18.20
2018-07-12T01:30:44.539Z,18.10
2018-07-12T01:31:17.447Z,18.20
2018-07-12T01:31:50.311Z,18.10
2018-07-12T01:32:23.185Z,18.10
2018-07-12T01:32:56.125Z,18.10
2018-07-12T01:33:29.013Z,18.10
2018-07-12T01:34:01.893Z,18.10
2018-07-12T01:34:34.773Z,18.10
2018-07-12T01:35:07.667Z,18.10
2018-07-12T01:36:13.852Z,18.10
2018-07-12T01:36:46.851Z,18.10
2018-07-12T01:37:19.729Z,18.10
2018-07-12T01:37:52.614Z,18.10
2018-07-12T01:38:25.687Z,18.10
2018-07-12T01:38:58.746Z,18.10
2018-07-12T01:39:31.655Z,18.10
2018-07-12T01:40:04.527Z,18.10
2018-07-12T01:40:37.396Z,18.20
2018-07-12T01:41:10.283Z,18.20
2018-07-12T01:41:43.141Z,18.20
2018-07-12T01:42:16.179Z,18.20
2018-07-12T01:42:49.060Z,18.20
2018-07-12T01:43:21.990Z,18.20
2018-07-12T01:43:55.110Z,18.10
2018-07-12T01:44:28.069Z,18.10
2018-07-12T01:45:00.955Z,18.10
2018-07-12T01:45:33.849Z,18.10
2018-07-12T01:46:39.744Z,18.10
2018-07-12T01:47:12.643Z,18.10
2018-07-12T01:47:45.521Z,18.10
2018-07-12T01:48:18.418Z,18.10
2018-07-12T01:48:51.425Z,18.10
2018-07-12T01:49:24.308Z,18.10
2018-07-12T01:49:57.206Z,18.10
2018-07-12T01:50:30.124Z,18.10
2018-07-12T01:51:03.017Z,18.10
2018-07-12T01:51:35.948Z,18.10
2018-07-12T01:52:41.897Z,18.10
2018-07-12T01:53:14.778Z,18.10
2018-07-12T01:53:47.688Z,18.10
2018-07-12T01:54:20.573Z,18.10
2018-07-12T01:54:53.461Z,18.10
2018-07-12T01:55:26.499Z,18.10
2018-07-12T01:55:59.393Z,18.10
2018-07-12T01:56:32.279Z,18.10
2018-07-12T01:57:05.311Z,18.00
2018-07-12T01:57:38.187Z,18.00
2018-07-12T01:58:11.070Z,18.10
2018-07-12T01:58:43.963Z,18.10
2018-07-12T01:59:16.843Z,18.00
2018-07-12T01:59:49.753Z,18.10
2018-07-12T02:00:22.655Z,18.00
2018-07-12T02:00:56.529Z,18.00
2018-07-12T02:01:29.393Z,18.00
2018-07-12T02:02:02.297Z,18.00
2018-07-12T02:02:35.194Z,18.00
2018-07-12T02:03:08.085Z,18.00
2018-07-12T02:03:40.974Z,18.00
2018-07-12T02:04:13.862Z,18.00
2018-07-12T02:04:46.728Z,18.00
2018-07-12T02:05:19.617Z,18.00
2018-07-12T02:05:52.541Z,18.00
2018-07-12T02:06:25.425Z,18.00
2018-07-12T02:06:58.313Z,17.90
2018-07-12T02:07:31.197Z,17.90
2018-07-12T02:08:04.070Z,17.90
2018-07-12T02:08:36.940Z,17.90
2018-07-12T02:09:09.816Z,17.90
2018-07-12T02:09:42.686Z,17.90
2018-07-12T02:10:15.590Z,17.90
2018-07-12T02:10:48.481Z,17.90
2018-07-12T02:11:21.344Z,17.90
2018-07-12T02:11:54.198Z,17.90
2018-07-12T02:12:27.073Z,17.90
2018-07-12T02:13:00.817Z,17.90
2018-07-12T02:13:33.688Z,17.90
2018-07-12T02:14:06.565Z,17.90
2018-07-12T02:14:39.446Z,17.90
2018-07-12T02:15:12.331Z,17.90
2018-07-12T02:15:45.249Z,17.90
2018-07-12T02:16:18.117Z,17.90
2018-07-12T02:16:51.031Z,17.90
2018-07-12T02:17:24.078Z,17.90
2018-07-12T02:17:57.249Z,17.90
2018-07-12T02:18:30.120Z,17.90
2018-07-12T02:19:02.999Z,17.90
2018-07-12T02:19:35.895Z,17.90
2018-07-12T02:20:08.835Z,17.90
2018-07-12T02:20:41.705Z,17.90
2018-07-12T02:21:14.639Z,17.90
2018-07-12T02:21:47.509Z,17.90
2018-07-12T02:22:20.400Z,17.90
2018-07-12T02:22:53.731Z,17.90
2018-07-12T02:23:26.655Z,17.90
2018-07-12T02:23:59.603Z,17.90
2018-07-12T02:24:32.498Z,17.90
2018-07-12T02:25:05.392Z,17.90
2018-07-12T02:25:38.281Z,17.90
2018-07-12T02:26:11.147Z,17.90
2018-07-12T02:26:44.045Z,17.90
2018-07-12T02:27:16.930Z,17.90
2018-07-12T02:27:49.821Z,17.90
2018-07-12T02:28:22.736Z,17.90
2018-07-12T02:28:55.614Z,17.90
2018-07-12T02:29:28.501Z,17.90
2018-07-12T02:30:01.391Z,17.90
2018-07-12T02:30:34.277Z,17.90
2018-07-12T02:31:07.151Z,17.90
2018-07-12T02:31:40.030Z,17.90
2018-07-12T02:32:12.973Z,17.90
2018-07-12T02:32:45.839Z,17.90
2018-07-12T02:33:18.729Z,17.90
2018-07-12T02:33:51.601Z,17.90
2018-07-12T02:34:24.475Z,17.90
2018-07-12T02:34:57.414Z,17.90
2018-07-12T02:35:30.431Z,17.90
2018-07-12T02:36:03.333Z,17.90
2018-07-12T02:36:36.232Z,17.90
2018-07-12T02:37:09.136Z,17.90
2018-07-12T02:37:42.025Z,17.90
2018-07-12T02:38:14.951Z,17.90
2018-07-12T02:38:47.833Z,17.90
2018-07-12T02:39:20.717Z,17.90
2018-07-12T02:39:53.611Z,17.90
2018-07-12T02:40:26.492Z,17.90
2018-07-12T02:40:59.424Z,17.90
2018-07-12T02:41:32.303Z,17.90
2018-07-12T02:42:05.305Z,17.90
2018-07-12T02:42:38.197Z,17.90
2018-07-12T02:43:11.097Z,17.90
2018-07-12T02:43:44.008Z,17.80
2018-07-12T02:44:16.871Z,17.90
2018-07-12T02:44:49.855Z,17.90
2018-07-12T02:45:22.736Z,17.90
2018-07-12T02:45:55.617Z,17.80
2018-07-12T02:46:28.495Z,17.80
2018-07-12T02:47:01.375Z,17.90
2018-07-12T02:47:34.273Z,17.90
2018-07-12T02:48:40.237Z,17.90
2018-07-12T02:49:13.124Z,17.90
2018-07-12T02:49:46.206Z,17.80
2018-07-12T02:50:19.108Z,17.80
2018-07-12T02:50:51.996Z,17.80
2018-07-12T02:51:24.897Z,17.80
2018-07-12T02:51:57.782Z,17.80
2018-07-12T02:52:30.648Z,17.90
2018-07-12T02:53:03.550Z,17.90
2018-07-12T02:53:36.450Z,17.90
2018-07-12T02:54:09.340Z,17.80
2018-07-12T02:54:42.572Z,17.90
2018-07-12T02:55:15.471Z,17.80
2018-07-12T02:55:48.379Z,17.80
2018-07-12T02:56:21.274Z,17.80
2018-07-12T02:56:54.157Z,17.80
2018-07-12T02:57:27.038Z,17.90
2018-07-12T02:57:59.935Z,17.90
2018-07-12T02:58:32.820Z,17.80
2018-07-12T02:59:05.862Z,17.90
2018-07-12T02:59:38.759Z,17.90
2018-07-12T03:00:11.680Z,17.80
2018-07-12T03:00:44.556Z,17.90
2018-07-12T03:01:17.430Z,17.80
2018-07-12T03:01:50.319Z,17.80
2018-07-12T03:02:23.198Z,17.80
2018-07-12T03:02:56.088Z,17.80
2018-07-12T03:03:29.172Z,17.80
2018-07-12T03:04:02.071Z,17.80
2018-07-12T03:04:35.132Z,17.90
2018-07-12T03:05:08.020Z,17.90
2018-07-12T03:05:40.920Z,17.80
2018-07-12T03:06:13.796Z,17.80
2018-07-12T03:06:46.714Z,17.80
2018-07-12T03:07:19.611Z,17.80
2018-07-12T03:07:52.480Z,17.80
2018-07-12T03:08:25.356Z,17.80
2018-07-12T03:08:58.225Z,17.80
2018-07-12T03:09:31.148Z,17.80
2018-07-12T03:10:04.026Z,17.80
2018-07-12T03:10:36.933Z,17.80
2018-07-12T03:11:09.926Z,17.80
2018-07-12T03:11:42.799Z,17.80
2018-07-12T03:12:15.697Z,17.80
2018-07-12T03:12:48.579Z,17.80
2018-07-12T03:13:21.469Z,17.80
2018-07-12T03:13:54.355Z,17.80
2018-07-12T03:14:27.255Z,17.80
2018-07-12T03:15:00.154Z,17.90
2018-07-12T03:15:33.026Z,17.80
2018-07-12T03:16:06.052Z,17.90
2018-07-12T03:16:38.949Z,17.80
2018-07-12T03:17:11.830Z,17.80
2018-07-12T03:17:44.692Z,17.80
2018-07-12T03:18:17.560Z,17.80
2018-07-12T03:18:50.436Z,17.80
2018-07-12T03:19:23.351Z,17.80
2018-07-12T03:19:56.215Z,17.80
2018-07-12T03:21:02.156Z,17.80
2018-07-12T03:21:35.030Z,17.80
2018-07-12T03:22:07.938Z,17.80
2018-07-12T03:22:40.889Z,17.80
2018-07-12T03:23:13.797Z,17.90
2018-07-12T03:23:46.651Z,17.80
2018-07-12T03:24:19.534Z,17.90
2018-07-12T03:24:52.400Z,17.80
2018-07-12T03:25:25.270Z,17.80
2018-07-12T03:25:58.160Z,17.80
2018-07-12T03:26:31.055Z,17.80
2018-07-12T03:27:03.934Z,17.80
2018-07-12T03:27:36.807Z,17.80
2018-07-12T03:28:09.682Z,17.90
2018-07-12T03:28:42.578Z,17.80
2018-07-12T03:29:15.491Z,17.80
2018-07-12T03:29:48.354Z,17.90
2018-07-12T03:30:21.224Z,17.80
2018-07-12T03:30:54.170Z,17.80
2018-07-12T03:31:27.948Z,17.80
2018-07-12T03:32:00.819Z,17.80
2018-07-12T03:32:33.670Z,17.80
2018-07-12T03:33:39.579Z,17.80
2018-07-12T03:34:12.452Z,17.80
2018-07-12T03:34:45.336Z,17.80
2018-07-12T03:35:18.226Z,17.80
2018-07-12T03:35:51.095Z,17.80
2018-07-12T03:36:23.998Z,17.90
2018-07-12T03:36:56.878Z,17.90
2018-07-12T03:37:29.772Z,17.90
2018-07-12T03:38:02.665Z,17.90
2018-07-12T03:38:35.548Z,17.80
2018-07-12T03:39:08.430Z,17.80
2018-07-12T03:39:41.292Z,17.80
2018-07-12T03:40:14.182Z,17.90
2018-07-12T03:40:47.050Z,17.90
2018-07-12T03:41:19.925Z,17.90
2018-07-12T03:41:52.822Z,17.90
2018-07-12T03:42:25.688Z,17.90
2018-07-12T03:48:01.313Z,17.90
2018-07-12T03:48:34.210Z,17.90
2018-07-12T03:49:07.080Z,17.90
2018-07-12T03:49:39.949Z,17.90
2018-07-12T03:50:12.818Z,17.90
2018-07-12T03:50:45.708Z,17.90
2018-07-12T03:51:18.587Z,17.90
2018-07-12T03:51:51.448Z,17.90
2018-07-12T03:52:24.364Z,17.90
2018-07-12T03:52:57.230Z,17.90
2018-07-12T03:53:30.110Z,17.90
2018-07-12T03:54:02.994Z,17.90
2018-07-12T03:54:35.864Z,17.90
2018-07-12T03:55:08.737Z,17.90
2018-07-12T03:55:41.604Z,17.90
2018-07-12T03:56:14.481Z,17.90
2018-07-12T03:56:47.370Z,17.90
2018-07-12T03:57:20.272Z,17.90
2018-07-12T03:57:53.194Z,17.90
2018-07-12T03:58:26.082Z,17.90
2018-07-12T03:58:58.954Z,17.90
2018-07-12T03:59:31.832Z,17.90
2018-07-12T04:00:04.714Z,17.90
2018-07-12T04:00:37.590Z,17.90
2018-07-12T04:01:10.493Z,17.90
2018-07-12T04:01:43.375Z,18.00
2018-07-12T04:02:16.236Z,17.90
2018-07-12T04:02:49.118Z,17.90
2018-07-12T04:03:22.181Z,18.00
2018-07-12T04:03:55.066Z,18.00
2018-07-12T04:04:27.934Z,17.90
2018-07-12T04:05:00.841Z,17.90
2018-07-12T04:05:33.710Z,17.90
2018-07-12T04:06:06.580Z,18.00
2018-07-12T04:06:39.455Z,18.00
2018-07-12T04:07:12.324Z,18.00
2018-07-12T04:07:45.326Z,18.00
2018-07-12T04:08:18.169Z,18.00
2018-07-12T04:08:51.080Z,18.00
2018-07-12T04:09:23.963Z,18.00
2018-07-12T04:09:57.166Z,18.00
2018-07-12T04:10:30.046Z,18.00
2018-07-12T04:11:36.005Z,18.00
2018-07-12T04:12:08.899Z,18.00
2018-07-12T04:12:41.841Z,18.00
2018-07-12T04:13:14.720Z,18.00
2018-07-12T04:13:47.598Z,18.00
2018-07-12T04:14:20.518Z,18.00
2018-07-12T04:14:53.402Z,18.00
2018-07-12T04:15:26.282Z,18.00
2018-07-12T04:15:59.184Z,18.00
2018-07-12T04:16:32.046Z,18.00
2018-07-12T04:17:04.998Z,18.00
2018-07-12T04:17:37.866Z,18.00
2018-07-12T04:18:10.746Z,18.00
2018-07-12T04:18:43.619Z,18.00
2018-07-12T04:19:49.564Z,18.00
2018-07-12T04:20:22.684Z,18.00
2018-07-12T04:20:55.692Z,18.00
2018-07-12T04:21:28.580Z,18.00
2018-07-12T04:22:01.454Z,18.00
2018-07-12T04:22:35.477Z,18.00
2018-07-12T04:23:08.375Z,18.00
2018-07-12T04:23:42.460Z,18.00
2018-07-12T04:24:15.361Z,18.00
2018-07-12T04:24:48.708Z,18.00
2018-07-12T04:25:21.606Z,18.00
2018-07-12T04:25:54.518Z,18.00
2018-07-12T04:26:27.382Z,18.00
2018-07-12T04:27:00.388Z,18.00
2018-07-12T04:27:33.264Z,18.00
2018-07-12T04:28:06.191Z,18.00
2018-07-12T04:28:39.066Z,18.00
2018-07-12T04:29:11.950Z,18.00
2018-07-12T04:29:44.820Z,18.00
2018-07-12T04:30:17.704Z,18.00
2018-07-12T04:30:50.623Z,18.00
2018-07-12T04:31:23.552Z,18.00
2018-07-12T04:31:56.688Z,18.00
2018-07-12T04:32:29.562Z,18.00
2018-07-12T04:33:02.440Z,18.00
2018-07-12T04:33:35.325Z,18.00
2018-07-12T04:34:08.210Z,18.00
2018-07-12T04:34:41.154Z,18.00
2018-07-12T04:35:14.187Z,18.00
2018-07-12T04:35:47.104Z,18.00
2018-07-12T04:36:19.986Z,18.00
2018-07-12T04:36:53.298Z,18.00
2018-07-12T04:37:26.212Z,18.00
2018-07-12T04:37:59.097Z,18.00
2018-07-12T04:38:31.971Z,18.00
2018-07-12T04:39:05.406Z,18.00
2018-07-12T04:39:38.290Z,18.00
2018-07-12T05:21:57.846Z,18.00
2018-07-12T05:22:30.935Z,18.60
2018-07-12T05:23:03.790Z,18.60
2018-07-12T05:23:36.942Z,18.60
2018-07-12T05:24:09.842Z,18.60
2018-07-12T05:24:42.716Z,18.60
2018-07-12T05:25:16.542Z,18.60
2018-07-12T05:25:49.718Z,18.70
2018-07-12T05:26:22.626Z,18.70
2018-07-12T05:26:55.518Z,18.70
2018-07-12T05:27:28.626Z,18.70
2018-07-12T05:28:01.525Z,18.70
2018-07-12T05:28:34.372Z,18.70
2018-07-12T05:29:40.342Z,18.70
2018-07-12T05:30:13.250Z,18.70
2018-07-12T05:30:46.138Z,18.80
2018-07-12T05:31:19.160Z,18.80
2018-07-12T05:31:52.072Z,18.80
2018-07-12T05:32:24.984Z,18.80
2018-07-12T05:32:58.015Z,18.90
2018-07-12T05:33:30.913Z,18.90
2018-07-12T05:34:03.790Z,18.90
2018-07-12T05:34:36.706Z,18.90
2018-07-12T05:35:09.710Z,18.90
2018-07-12T05:35:43.612Z,18.90
2018-07-12T05:36:29.124Z,18.90
2018-07-12T05:37:03.100Z,18.90
2018-07-12T05:37:36.984Z,18.90
2018-07-12T05:38:11.674Z,18.90
2018-07-12T05:38:45.596Z,19.00
2018-07-12T05:39:53.952Z,18.90
2018-07-12T05:40:27.880Z,19.00
2018-07-12T05:41:01.921Z,19.00
2018-07-12T05:41:35.769Z,18.90
2018-07-12T05:42:10.222Z,19.00
2018-07-12T05:42:44.496Z,18.90
2018-07-12T05:43:18.524Z,19.00
2018-07-12T05:43:52.384Z,18.90
2018-07-12T05:44:26.589Z,18.90
2018-07-12T05:45:01.665Z,18.90
2018-07-12T05:45:35.560Z,18.90
2018-07-12T05:46:09.547Z,18.90
2018-07-12T05:46:43.659Z,18.90
2018-07-12T05:47:18.615Z,18.90
2018-07-12T05:47:52.565Z,18.90
2018-07-12T05:48:26.440Z,18.80
2018-07-12T05:49:00.774Z,18.80
2018-07-12T05:49:35.002Z,18.80
2018-07-12T05:50:09.173Z,18.80
2018-07-12T05:50:47.997Z,18.80
2018-07-12T05:51:22.265Z,18.80
2018-07-12T05:51:56.471Z,18.80
2018-07-12T05:52:30.415Z,18.80
2018-07-12T05:53:04.624Z,18.80
2018-07-12T05:53:38.636Z,18.80
2018-07-12T05:54:12.517Z,18.80
2018-07-12T05:54:46.362Z,18.80
2018-07-12T05:55:20.240Z,18.80
2018-07-12T05:55:54.424Z,18.80
2018-07-12T05:56:28.646Z,18.80
2018-07-12T05:57:02.649Z,18.80
2018-07-12T05:57:36.911Z,18.80
2018-07-12T05:58:10.966Z,18.80
2018-07-12T05:58:44.857Z,18.80
2018-07-12T05:59:18.872Z,18.90
2018-07-12T05:59:52.956Z,18.90
2018-07-12T06:00:27.182Z,18.90
2018-07-12T06:01:01.443Z,18.90
2018-07-12T06:01:46.841Z,18.90
2018-07-12T06:02:22.162Z,18.90
2018-07-12T06:02:56.049Z,18.90
2018-07-12T06:03:30.308Z,18.90
2018-07-12T06:04:04.167Z,19.00
2018-07-12T06:04:38.364Z,19.00
2018-07-12T06:05:12.294Z,19.00
2018-07-12T06:05:46.500Z,19.00
2018-07-12T06:06:53.940Z,19.00
2018-07-12T06:07:31.225Z,19.00
2018-07-12T06:08:05.102Z,19.10
2018-07-12T06:08:39.037Z,19.10
2018-07-12T06:09:13.074Z,19.10
2018-07-12T06:09:47.101Z,19.10
2018-07-12T06:10:20.952Z,19.10
2018-07-12T06:10:54.911Z,19.10
2018-07-12T06:11:29.110Z,19.20
2018-07-12T06:12:03.003Z,19.10
2018-07-12T06:12:36.951Z,19.20
2018-07-12T06:13:10.814Z,19.20
2018-07-12T06:13:44.942Z,19.20
2018-07-12T06:14:20.257Z,19.20
2018-07-12T06:14:54.191Z,19.20
2018-07-12T06:15:28.050Z,19.20
2018-07-12T06:16:01.894Z,19.20
2018-07-12T06:16:36.685Z,19.20
2018-07-12T06:17:10.853Z,19.30
2018-07-12T06:17:45.022Z,19.30
2018-07-12T06:18:18.909Z,19.30
2018-07-12T06:18:52.887Z,19.30
2018-07-12T06:19:27.195Z,19.30
2018-07-12T06:20:01.065Z,19.40
2018-07-12T06:20:35.059Z,19.30
2018-07-12T06:21:08.941Z,19.30
2018-07-12T06:21:42.793Z,19.30
2018-07-12T06:22:16.950Z,19.30
2018-07-12T06:22:50.974Z,19.30
2018-07-12T06:23:24.844Z,19.30
2018-07-12T06:23:59.053Z,19.30
2018-07-12T06:24:32.933Z,19.30
2018-07-12T06:25:07.175Z,19.30
2018-07-12T06:25:41.159Z,19.30
2018-07-12T06:26:15.035Z,19.30
2018-07-12T06:26:48.901Z,19.30
2018-07-12T06:27:22.869Z,19.30
2018-07-12T06:27:56.757Z,19.30
2018-07-12T06:28:30.613Z,19.30
2018-07-12T06:29:04.889Z,19.30
2018-07-12T06:29:39.116Z,19.30
2018-07-12T06:30:13.147Z,19.30
2018-07-12T06:30:46.993Z,19.30
2018-07-12T06:31:21.036Z,19.30
2018-07-12T06:31:55.001Z,19.30
2018-07-12T06:32:28.842Z,19.40
2018-07-12T06:33:03.017Z,19.40
2018-07-12T06:33:36.886Z,19.40
2018-07-12T06:34:11.123Z,19.40
2018-07-12T06:34:45.011Z,19.40
2018-07-12T06:35:19.218Z,19.40
2018-07-12T06:35:53.084Z,19.40
2018-07-12T06:36:26.920Z,19.40
2018-07-12T06:37:00.851Z,19.40
2018-07-12T06:37:34.885Z,19.40
2018-07-12T06:38:08.714Z,19.40
2018-07-12T06:38:42.892Z,19.40
2018-07-12T06:39:17.100Z,19.30
2018-07-12T06:39:50.983Z,19.40
2018-07-12T06:40:25.196Z,19.40
2018-07-12T06:40:59.031Z,19.40
2018-07-12T06:41:32.858Z,19.40
2018-07-12T06:42:07.078Z,19.50
2018-07-12T06:42:40.938Z,19.50
2018-07-12T06:43:15.331Z,19.50
2018-07-12T06:43:49.203Z,19.50
2018-07-12T06:44:23.128Z,19.40
2018-07-12T06:44:57.282Z,19.50
2018-07-12T06:45:31.182Z,19.50
2018-07-12T06:46:05.079Z,19.50
2018-07-12T06:46:39.249Z,19.40
2018-07-12T06:47:13.110Z,19.40
2018-07-12T06:47:47.315Z,19.40
2018-07-12T06:48:21.232Z,19.40
2018-07-12T06:48:55.089Z,19.40
2018-07-12T06:49:29.274Z,19.40
2018-07-12T06:50:03.511Z,19.40
2018-07-12T06:51:44.486Z,19.40
2018-07-12T06:52:18.385Z,19.40
2018-07-12T06:52:52.274Z,19.30
2018-07-12T06:53:26.657Z,19.30
2018-07-12T06:54:34.067Z,19.30
2018-07-12T06:55:07.904Z,19.30
2018-07-12T06:55:41.775Z,19.20
2018-07-12T06:56:15.973Z,19.20
2018-07-12T06:56:49.841Z,19.20
2018-07-12T06:57:23.744Z,19.20
2018-07-12T06:57:57.645Z,19.20
2018-07-12T06:58:31.965Z,19.20
2018-07-12T06:59:08.973Z,19.20
2018-07-12T06:59:42.879Z,19.10
2018-07-12T07:00:16.779Z,19.10
2018-07-12T07:00:50.677Z,19.10
2018-07-12T07:01:58.063Z,19.10
2018-07-12T07:02:32.015Z,19.20
2018-07-12T07:03:05.913Z,19.20
2018-07-12T07:03:39.811Z,19.20
2018-07-12T07:04:13.707Z,19.20
2018-07-12T07:04:47.603Z,19.20
2018-07-12T07:05:21.815Z,19.20
2018-07-12T07:05:56.011Z,19.20
2018-07-12T07:06:30.103Z,19.20
2018-07-12T07:07:04.287Z,19.20
2018-07-12T07:07:38.127Z,19.20
2018-07-12T07:08:12.662Z,19.20
2018-07-12T07:08:46.885Z,19.20
2018-07-12T07:09:21.413Z,19.20
2018-07-12T07:09:55.307Z,19.20
2018-07-12T07:10:29.510Z,19.20
2018-07-12T07:11:03.675Z,19.20
2018-07-12T07:11:38.012Z,19.30
2018-07-12T07:12:11.905Z,19.30
2018-07-12T07:12:45.771Z,19.30
2018-07-12T07:13:19.741Z,19.30
2018-07-12T07:13:54.079Z,19.30
2018-07-12T07:14:28.311Z,19.30
2018-07-12T07:15:12.803Z,19.30
2018-07-12T07:15:47.399Z,19.30
2018-07-12T07:16:21.469Z,19.30
2018-07-12T07:16:55.349Z,19.30
2018-07-12T07:17:29.237Z,19.30
2018-07-12T07:18:03.103Z,19.30
2018-07-12T07:18:37.005Z,19.30
2018-07-12T07:19:10.871Z,19.30
2018-07-12T07:20:18.730Z,19.30
2018-07-12T07:20:52.706Z,19.30
2018-07-12T07:21:26.573Z,19.30
2018-07-12T07:22:00.439Z,19.30
2018-07-12T07:23:08.265Z,19.30
2018-07-12T07:23:42.393Z,19.30
2018-07-12T07:24:16.252Z,19.30
2018-07-12T07:24:50.117Z,19.30
2018-07-12T07:25:24.125Z,19.30
2018-07-12T07:26:31.544Z,19.40
2018-07-12T07:27:05.766Z,19.40
2018-07-12T07:27:39.627Z,19.50
2018-07-12T07:28:13.740Z,19.50
2018-07-12T07:28:53.943Z,19.50
2018-07-12T07:29:28.040Z,19.50
2018-07-12T07:30:02.218Z,19.40
2018-07-12T07:30:36.151Z,19.40
2018-07-12T07:31:10.370Z,19.40
2018-07-12T07:31:44.233Z,19.40
2018-07-12T07:32:18.171Z,19.40
2018-07-12T07:32:52.120Z,19.40
2018-07-12T07:33:25.973Z,19.50
2018-07-12T07:34:00.041Z,19.50
2018-07-12T07:34:33.860Z,19.50
2018-07-12T07:35:07.862Z,19.40
2018-07-12T07:35:41.811Z,19.50
2018-07-12T07:36:15.826Z,19.40
2018-07-12T07:36:49.692Z,19.40
2018-07-12T07:37:23.622Z,19.40
2018-07-12T07:37:57.837Z,19.40
2018-07-12T07:38:31.734Z,19.40
2018-07-12T07:39:07.302Z,19.40
2018-07-12T07:39:41.585Z,19.40
2018-07-12T07:40:15.796Z,19.40
2018-07-12T07:40:49.698Z,19.40
2018-07-12T07:41:23.529Z,19.40
2018-07-12T07:41:57.690Z,19.40
2018-07-12T07:42:31.604Z,19.30
2018-07-12T07:43:05.727Z,19.40
2018-07-12T07:43:39.717Z,19.40
2018-07-12T07:44:13.554Z,19.40
2018-07-12T07:44:47.766Z,19.30
2018-07-12T07:45:21.626Z,19.30
2018-07-12T07:45:55.870Z,19.30
2018-07-12T07:46:29.412Z,19.30
2018-07-12T07:47:03.286Z,19.30
2018-07-12T07:48:44.572Z,19.30
2018-07-12T07:49:18.461Z,19.30
2018-07-12T07:49:52.484Z,19.30
2018-07-12T07:50:26.702Z,19.30
2018-07-12T07:51:00.622Z,19.30
2018-07-12T07:51:34.499Z,19.30
2018-07-12T07:52:08.384Z,19.30
2018-07-12T07:52:42.363Z,19.30
2018-07-12T07:53:16.289Z,19.40
2018-07-12T07:53:50.469Z,19.40
2018-07-12T07:54:24.315Z,19.40
2018-07-12T07:54:58.220Z,19.40
2018-07-12T07:55:32.068Z,19.40
2018-07-12T07:56:06.075Z,19.40
2018-07-12T07:56:39.909Z,19.40
2018-07-12T07:57:13.825Z,19.40
2018-07-12T07:58:21.512Z,19.40
2018-07-12T07:58:55.384Z,19.40
2018-07-12T07:59:30.648Z,19.40
2018-07-12T08:00:04.816Z,19.40
2018-07-12T08:00:38.671Z,19.30
2018-07-12T08:01:13.290Z,19.30
2018-07-12T08:01:47.168Z,19.30
2018-07-12T08:02:21.347Z,19.20
2018-07-12T08:02:55.542Z,19.20
2018-07-12T08:03:29.441Z,19.20
2018-07-12T08:04:03.794Z,19.20
2018-07-12T08:04:37.982Z,19.10
2018-07-12T08:05:11.904Z,19.10
2018-07-12T08:05:45.752Z,19.10
2018-07-12T08:06:19.632Z,19.10
2018-07-12T08:06:53.520Z,19.10
2018-07-12T08:07:27.420Z,19.10
2018-07-12T08:08:01.309Z,19.10
2018-07-12T08:08:35.142Z,19.10
2018-07-12T08:09:09.005Z,19.10