createdAt,value
2024-05-09T00:00:46.747Z,23.32
2024-05-09T00:03:15.648Z,23.34
2024-05-09T00:05:44.711Z,23.22
2024-05-09T00:08:13.678Z,23.30
2024-05-09T00:10:42.299Z,23.34
2024-05-09T00:13:11.583Z,23.31
2024-05-09T00:15:40.284Z,23.32
2024-05-09T00:18:09.177Z,23.31
2024-05-09T00:20:40.630Z,23.32
2024-05-09T00:23:16.334Z,23.30
2024-05-09T00:25:45.241Z,23.26
2024-05-09T00:28:14.259Z,23.24
2024-05-09T00:30:42.803Z,23.29
2024-05-09T00:33:11.877Z,23.30
2024-05-09T00:35:41.848Z,23.27
2024-05-09T00:38:11.335Z,23.26
2024-05-09T00:40:42.622Z,23.25
2024-05-09T00:43:14.174Z,23.24
2024-05-09T00:45:44.379Z,23.26
2024-05-09T00:48:16.513Z,23.27
2024-05-09T00:50:48.291Z,23.24
2024-05-09T00:53:19.155Z,23.25
2024-05-09T00:55:48.757Z,23.24
2024-05-09T00:58:21.525Z,23.15
2024-05-09T01:00:51.538Z,23.23
2024-05-09T01:03:20.900Z,23.22
2024-05-09T01:05:49.847Z,23.24
2024-05-09T01:08:18.816Z,23.23
2024-05-09T01:10:48.672Z,23.24
2024-05-09T01:13:17.636Z,23.26
2024-05-09T01:15:48.430Z,23.24
2024-05-09T01:18:17.424Z,23.25
2024-05-09T01:20:46.533Z,23.24
2024-05-09T01:23:16.329Z,23.20
2024-05-09T01:25:46.905Z,23.23
2024-05-09T01:28:16.605Z,23.22
2024-05-09T01:30:45.204Z,23.14
2024-05-09T01:33:14.054Z,23.18
2024-05-09T01:35:43.334Z,23.16
2024-05-09T01:38:14.122Z,23.20
2024-05-09T01:40:44.461Z,23.20
2024-05-09T01:43:13.018Z,23.20
2024-05-09T01:45:42.044Z,23.21
2024-05-09T01:48:11.355Z,23.18
2024-05-09T01:50:42.645Z,23.17
2024-05-09T01:53:14.677Z,23.18
2024-05-09T01:55:44.371Z,23.17
2024-05-09T01:58:13.602Z,23.15
2024-05-09T02:00:43.448Z,23.14
2024-05-09T02:03:16.423Z,23.12
2024-05-09T02:05:47.998Z,23.12
2024-05-09T02:08:19.538Z,23.13
2024-05-09T02:10:50.228Z,23.12
2024-05-09T02:13:19.277Z,23.12
2024-05-09T02:15:47.821Z,23.11
2024-05-09T02:18:16.678Z,23.10
2024-05-09T02:20:45.800Z,23.10
2024-05-09T02:23:14.614Z,23.09
2024-05-09T02:25:43.502Z,23.07
2024-05-09T02:28:12.109Z,23.06
2024-05-09T02:30:42.127Z,23.09
2024-05-09T02:33:13.410Z,23.07
2024-05-09T02:35:44.309Z,23.06
2024-05-09T02:38:13.524Z,23.07
2024-05-09T02:40:42.312Z,23.07
2024-05-09T02:43:13.171Z,23.06
2024-05-09T02:45:42.409Z,23.06
2024-05-09T02:48:13.280Z,22.99
2024-05-09T02:50:44.944Z,22.99
2024-05-09T02:53:14.649Z,23.05
2024-05-09T02:55:43.577Z,23.06
2024-05-09T02:58:12.737Z,23.05
2024-05-09T03:00:42.743Z,23.00
2024-05-09T03:03:14.332Z,23.02
2024-05-09T03:05:45.241Z,23.01
2024-05-09T03:08:14.479Z,22.99
2024-05-09T03:10:43.595Z,23.01
2024-05-09T03:13:15.369Z,23.00
2024-05-09T03:15:45.979Z,22.97
2024-05-09T03:18:15.900Z,23.02
2024-05-09T03:20:45.004Z,23.04
2024-05-09T03:23:13.941Z,23.03
2024-05-09T03:25:42.735Z,23.02
2024-05-09T03:28:12.119Z,22.99
2024-05-09T03:30:42.929Z,23.00
2024-05-09T03:33:19.984Z,22.99
2024-05-09T03:35:49.835Z,22.99
2024-05-09T03:38:18.611Z,23.00
2024-05-09T03:40:49.286Z,22.99
2024-05-09T03:43:20.070Z,22.99
2024-05-09T03:45:50.838Z,22.99
2024-05-09T03:48:19.689Z,22.95
2024-05-09T03:50:48.782Z,22.97
2024-05-09T03:53:17.600Z,22.96
2024-05-09T03:55:48.964Z,22.98
2024-05-09T03:58:19.268Z,22.98
2024-05-09T04:00:47.858Z,22.98
2024-05-09T04:03:17.178Z,22.97
2024-05-09T04:05:46.321Z,22.97
2024-05-09T04:08:15.959Z,22.96
2024-05-09T04:10:45.179Z,22.97
2024-05-09T04:13:13.855Z,22.96
2024-05-09T04:15:42.434Z,22.94
2024-05-09T04:18:10.974Z,22.95
2024-05-09T04:20:41.201Z,22.88
2024-05-09T04:23:15.171Z,22.93
2024-05-09T04:25:45.718Z,22.91
2024-05-09T04:28:14.960Z,22.95
2024-05-09T04:30:43.881Z,22.95
2024-05-09T04:33:14.445Z,22.95
2024-05-09T04:35:44.273Z,22.94
2024-05-09T04:38:14.935Z,22.95
2024-05-09T04:40:44.446Z,22.96
2024-05-09T04:43:19.141Z,22.97
2024-05-09T04:45:47.928Z,22.96
2024-05-09T04:48:17.180Z,22.95
2024-05-09T04:50:45.963Z,22.96
2024-05-09T04:53:17.736Z,22.96
2024-05-09T04:55:46.642Z,22.93
2024-05-09T04:58:15.319Z,22.95
2024-05-09T05:00:44.440Z,22.95
2024-05-09T05:03:15.458Z,22.97
2024-05-09T05:05:46.156Z,22.97
2024-05-09T05:08:17.527Z,22.98
2024-05-09T05:10:48.372Z,22.99
2024-05-09T05:13:20.882Z,23.00
2024-05-09T05:15:53.840Z,22.99
2024-05-09T05:18:23.465Z,22.95
2024-05-09T05:20:52.401Z,23.00
2024-05-09T05:23:22.202Z,23.00
2024-05-09T05:25:53.444Z,23.00
2024-05-09T05:28:22.783Z,23.02
2024-05-09T05:30:51.417Z,23.01
2024-05-09T05:33:20.865Z,23.01
2024-05-09T05:35:49.569Z,23.02
2024-05-09T05:38:18.262Z,23.05
2024-05-09T05:40:46.869Z,23.09
2024-05-09T05:43:19.221Z,23.10
2024-05-09T05:45:47.783Z,23.09
2024-05-09T05:48:17.975Z,23.09
2024-05-09T05:50:46.842Z,23.07
2024-05-09T05:53:15.901Z,23.08
2024-05-09T05:55:44.690Z,23.04
2024-05-09T05:58:15.034Z,23.04
2024-05-09T06:00:44.521Z,23.04
2024-05-09T06:03:14.330Z,23.05
2024-05-09T06:05:47.052Z,23.05
2024-05-09T06:08:16.185Z,23.07
2024-05-09T06:10:44.723Z,23.06
2024-05-09T06:13:14.452Z,23.12
2024-05-09T06:15:43.613Z,23.11
2024-05-09T06:18:14.377Z,23.11
2024-05-09T06:20:44.044Z,23.12
2024-05-09T06:23:14.588Z,23.12
2024-05-09T06:25:44.284Z,23.11
2024-05-09T06:28:12.853Z,23.12
2024-05-09T06:30:42.759Z,23.05
2024-05-09T06:33:14.689Z,23.14
2024-05-09T06:35:46.529Z,23.14
2024-05-09T06:38:15.244Z,23.16
2024-05-09T06:40:44.698Z,23.16
2024-05-09T06:43:18.774Z,23.19
2024-05-09T06:45:49.387Z,23.22
2024-05-09T06:48:21.823Z,23.20
2024-05-09T06:50:51.086Z,23.24
2024-05-09T06:53:23.764Z,23.24
2024-05-09T06:55:52.291Z,23.16
2024-05-09T06:58:20.834Z,23.22
2024-05-09T07:00:49.349Z,23.27
2024-05-09T07:03:19.275Z,23.25
2024-05-09T07:05:49.384Z,23.32
2024-05-09T07:08:19.376Z,23.34
2024-05-09T07:10:47.994Z,23.32
2024-05-09T07:13:16.449Z,23.34
2024-05-09T07:15:44.991Z,23.35
2024-05-09T07:18:17.783Z,23.37
2024-05-09T07:20:51.249Z,23.37
2024-05-09T07:23:19.842Z,23.37
2024-05-09T07:25:49.257Z,23.36
2024-05-09T07:28:19.508Z,23.30
2024-05-09T07:30:48.599Z,23.42
2024-05-09T07:33:18.942Z,23.43
2024-05-09T07:35:48.308Z,23.45
2024-05-09T07:38:17.157Z,23.45
2024-05-09T07:40:46.052Z,23.48
2024-05-09T07:43:16.332Z,23.49
2024-05-09T07:45:52.393Z,23.49
2024-05-09T07:52:39.282Z,23.51
2024-05-09T07:53:49.706Z,23.52
2024-05-09T07:56:22.814Z,23.52
2024-05-09T07:58:56.033Z,23.53
2024-05-09T08:01:26.789Z,23.53
2024-05-09T08:03:56.150Z,23.54
2024-05-09T08:06:25.784Z,23.56
2024-05-09T08:08:55.327Z,23.57
2024-05-09T08:11:24.736Z,23.56
2024-05-09T08:13:53.576Z,23.60
2024-05-09T08:16:22.690Z,23.53
2024-05-09T08:18:51.440Z,23.61
2024-05-09T08:21:19.964Z,23.60
2024-05-09T08:23:48.824Z,23.61
2024-05-09T08:26:17.375Z,23.62
2024-05-09T08:28:45.939Z,23.59
2024-05-09T08:31:14.623Z,23.64
2024-05-09T08:33:49.389Z,23.65
2024-05-09T08:36:18.202Z,23.64
2024-05-09T08:38:46.648Z,23.65
2024-05-09T08:41:18.186Z,23.60
2024-05-09T08:43:47.227Z,23.67
2024-05-09T08:46:19.072Z,23.70
2024-05-09T08:48:50.249Z,23.68
2024-05-09T08:51:19.335Z,23.66
2024-05-09T08:53:48.183Z,23.68
2024-05-09T08:56:17.559Z,23.60
2024-05-09T08:58:47.021Z,23.71
2024-05-09T09:01:18.661Z,23.71
2024-05-09T09:03:49.357Z,23.71
2024-05-09T09:06:21.597Z,23.74
2024-05-09T09:08:50.985Z,23.75
2024-05-09T09:11:19.719Z,23.76
2024-05-09T09:13:48.499Z,23.78
2024-05-09T09:16:17.521Z,23.80
2024-05-09T09:18:50.145Z,23.80
2024-05-09T09:21:18.760Z,23.76
2024-05-09T09:23:47.317Z,23.81
2024-05-09T09:26:19.316Z,23.80
2024-05-09T09:31:34.065Z,23.84
2024-05-09T09:34:08.265Z,23.85
2024-05-09T09:36:39.612Z,23.87
2024-05-09T09:39:09.773Z,23.87
2024-05-09T09:41:39.439Z,23.91
2024-05-09T09:44:10.330Z,23.91
2024-05-09T09:46:39.632Z,23.93
2024-05-09T09:49:09.955Z,23.93
2024-05-09T09:51:43.993Z,23.91
2024-05-09T09:54:14.284Z,23.93
2024-05-09T09:56:45.224Z,23.91
2024-05-09T09:59:17.662Z,23.97
2024-05-09T10:01:46.789Z,23.99
2024-05-09T10:04:19.290Z,23.99
2024-05-09T10:06:59.903Z,24.02
2024-05-09T10:09:28.668Z,24.06
2024-05-09T10:12:00.243Z,24.08
2024-05-09T10:14:31.230Z,24.11
2024-05-09T10:17:06.371Z,24.17
2024-05-09T10:19:35.707Z,24.17
2024-05-09T10:22:04.935Z,24.17
2024-05-09T10:24:53.562Z,24.16
2024-05-09T10:27:32.484Z,24.22
2024-05-09T10:30:06.876Z,24.21
2024-05-09T10:32:41.520Z,24.23
2024-05-09T10:35:12.370Z,24.21
2024-05-09T10:37:41.286Z,24.18
2024-05-09T10:40:23.375Z,24.24
2024-05-09T10:42:57.561Z,24.25
2024-05-09T10:45:26.261Z,24.26
2024-05-09T10:47:55.463Z,24.29
2024-05-09T10:50:28.673Z,24.29
2024-05-09T10:53:00.446Z,24.31
2024-05-09T10:55:29.189Z,24.34
2024-05-09T10:57:57.992Z,24.37
2024-05-09T11:00:36.046Z,24.38
2024-05-09T11:03:05.578Z,24.40
2024-05-09T11:05:35.161Z,24.41
2024-05-09T11:08:04.642Z,24.39
2024-05-09T11:10:34.519Z,24.41
2024-05-09T11:13:03.849Z,24.42
2024-05-09T11:15:41.810Z,24.40
2024-05-09T11:18:25.657Z,24.42
2024-05-09T11:20:56.662Z,24.43
2024-05-09T11:23:27.597Z,24.45
2024-05-09T11:25:57.769Z,24.44
2024-05-09T11:28:29.058Z,24.45
2024-05-09T11:31:09.187Z,24.42
2024-05-09T11:33:43.746Z,24.45
2024-05-09T11:36:13.822Z,24.42
2024-05-09T11:38:42.742Z,24.47
2024-05-09T11:41:18.707Z,24.45
2024-05-09T11:43:47.400Z,24.47
2024-05-09T11:46:16.530Z,24.47
2024-05-09T11:48:45.992Z,24.45
2024-05-09T11:51:14.686Z,24.47
2024-05-09T11:53:43.275Z,24.20
2024-05-09T11:56:12.417Z,24.47
2024-05-09T11:58:41.950Z,24.49
2024-05-09T12:01:10.723Z,24.45
2024-05-09T12:03:39.482Z,24.47
2024-05-09T12:06:08.524Z,24.50
2024-05-09T12:08:37.027Z,24.51
2024-05-09T12:11:06.295Z,24.54
2024-05-09T12:13:35.166Z,24.59
2024-05-09T12:16:03.963Z,24.65
2024-05-09T12:18:34.324Z,24.70
2024-05-09T12:21:03.751Z,24.69
2024-05-09T12:23:32.339Z,24.73
2024-05-09T12:26:01.174Z,24.72
2024-05-09T12:28:30.638Z,24.73
2024-05-09T12:30:59.314Z,24.73
2024-05-09T12:33:27.819Z,24.69
2024-05-09T12:35:56.627Z,24.65
2024-05-09T12:38:25.412Z,24.64
2024-05-09T12:40:54.680Z,24.57
2024-05-09T12:43:23.626Z,24.63
2024-05-09T12:45:52.535Z,24.61
2024-05-09T12:48:21.322Z,24.57
2024-05-09T12:50:50.198Z,24.57
2024-05-09T12:53:18.706Z,24.54
2024-05-09T12:55:53.666Z,24.54
2024-05-09T12:58:25.744Z,24.52
2024-05-09T13:00:54.565Z,24.51
2024-05-09T13:03:23.423Z,24.50
2024-05-09T13:05:52.633Z,24.45
2024-05-09T13:08:21.870Z,24.48
2024-05-09T13:10:50.905Z,24.38
2024-05-09T13:13:19.836Z,24.48
2024-05-09T13:15:48.750Z,24.48
2024-05-09T13:18:17.531Z,24.44
2024-05-09T13:20:46.118Z,24.49
2024-05-09T13:23:14.830Z,24.49
2024-05-09T13:25:43.357Z,24.48
2024-05-09T13:28:11.907Z,24.47
2024-05-09T13:30:42.133Z,24.51
2024-05-09T13:33:12.865Z,24.49
2024-05-09T13:35:47.184Z,24.53
2024-05-09T13:38:20.257Z,24.54
2024-05-09T13:40:50.138Z,24.55
2024-05-09T13:43:19.467Z,24.57
2024-05-09T13:45:48.253Z,24.50
2024-05-09T13:48:17.038Z,24.58
2024-05-09T13:50:45.725Z,24.57
2024-05-09T13:53:14.566Z,24.57
2024-05-09T13:55:43.141Z,24.50
2024-05-09T13:58:11.845Z,24.56
2024-05-09T14:00:46.443Z,24.52
2024-05-09T14:03:20.099Z,24.56
2024-05-09T14:05:51.366Z,24.56
2024-05-09T14:08:22.700Z,24.53
2024-05-09T14:10:52.717Z,24.56
2024-05-09T14:13:21.513Z,24.55
2024-05-09T14:15:50.537Z,24.54
2024-05-09T14:18:19.516Z,24.55
2024-05-09T14:20:48.134Z,24.55
2024-05-09T14:23:18.536Z,24.55
2024-05-09T14:25:51.302Z,24.55
2024-05-09T14:28:23.292Z,24.53
2024-05-09T14:30:52.103Z,24.51
2024-05-09T14:33:26.835Z,24.45
2024-05-09T14:35:55.848Z,24.48
2024-05-09T14:38:24.858Z,24.47
2024-05-09T14:40:53.984Z,24.46
2024-05-09T14:43:22.739Z,24.46
2024-05-09T14:45:51.533Z,24.38
2024-05-09T14:48:20.525Z,24.44
2024-05-09T14:50:49.463Z,24.40
2024-05-09T14:53:18.070Z,24.38
2024-05-09T14:55:46.996Z,24.37
2024-05-09T14:58:16.001Z,24.39
2024-05-09T15:00:50.317Z,24.36
2024-05-09T15:03:21.693Z,24.33
2024-05-09T15:05:51.891Z,24.30
2024-05-09T15:08:21.002Z,24.27
2024-05-09T15:10:50.648Z,24.24
2024-05-09T15:13:21.695Z,24.22
2024-05-09T15:15:50.667Z,24.22
2024-05-09T15:18:19.532Z,24.21
2024-05-09T15:20:48.718Z,24.20
2024-05-09T15:23:17.447Z,24.13
2024-05-09T15:25:46.568Z,24.19
2024-05-09T15:28:15.315Z,24.16
2024-05-09T15:30:46.479Z,24.12
2024-05-09T15:33:16.100Z,24.14
2024-05-09T15:35:46.850Z,24.11
2024-05-09T15:38:16.526Z,24.13
2024-05-09T15:40:45.173Z,24.15
2024-05-09T15:43:14.113Z,24.16
2024-05-09T15:45:42.983Z,24.14
2024-05-09T15:48:12.139Z,24.16
2024-05-09T15:50:42.453Z,24.17
2024-05-09T15:53:13.482Z,24.16
2024-05-09T15:55:43.420Z,24.16
2024-05-09T15:58:12.985Z,24.13
2024-05-09T16:00:44.876Z,24.15
2024-05-09T16:03:15.935Z,24.15
2024-05-09T16:05:46.668Z,24.12
2024-05-09T16:08:16.163Z,24.11
2024-05-09T16:10:46.552Z,24.11
2024-05-09T16:13:17.438Z,24.12
2024-05-09T16:15:46.974Z,24.17
2024-05-09T16:18:16.592Z,24.19
2024-05-09T16:20:48.259Z,24.22
2024-05-09T16:23:18.707Z,24.24
2024-05-09T16:25:48.682Z,24.20
2024-05-09T16:28:19.876Z,24.29
2024-05-09T16:30:49.195Z,24.29
2024-05-09T16:33:24.091Z,24.28
2024-05-09T16:35:53.211Z,24.29
2024-05-09T16:38:21.855Z,24.25
2024-05-09T16:40:50.556Z,24.29
2024-05-09T16:43:19.668Z,24.29
2024-05-09T16:45:48.468Z,24.27
2024-05-09T16:48:17.894Z,24.25
2024-05-09T16:50:46.610Z,24.26
2024-05-09T16:53:15.351Z,24.24
2024-05-09T16:55:44.240Z,24.23
2024-05-09T16:58:13.485Z,24.21
2024-05-09T17:00:43.853Z,24.20
2024-05-09T17:03:15.551Z,24.19
2024-05-09T17:05:48.476Z,24.18
2024-05-09T17:08:20.738Z,24.17
2024-05-09T17:10:50.172Z,24.17
2024-05-09T17:13:19.916Z,24.10
2024-05-09T17:15:50.352Z,24.18
2024-05-09T17:18:20.164Z,24.19
2024-05-09T17:20:50.712Z,24.17
2024-05-09T17:23:19.572Z,24.14
2024-05-09T17:25:48.187Z,24.17
2024-05-09T17:28:17.002Z,24.16
2024-05-09T17:30:46.069Z,24.17
2024-05-09T17:33:15.016Z,24.17
2024-05-09T17:35:46.144Z,24.11
2024-05-09T17:38:14.988Z,24.15
2024-05-09T17:40:44.010Z,24.07
2024-05-09T17:43:13.140Z,24.16
2024-05-09T17:45:42.510Z,24.14
2024-05-09T17:48:12.338Z,24.13
2024-05-09T17:50:42.061Z,24.07
2024-05-09T17:53:11.473Z,24.08
2024-05-09T17:55:40.987Z,24.04
2024-05-09T17:58:11.825Z,24.04
2024-05-09T18:00:42.415Z,24.05
2024-05-09T18:03:15.453Z,24.03
2024-05-09T18:05:45.553Z,24.00
2024-05-09T18:08:14.915Z,23.99
2024-05-09T18:10:43.843Z,23.98
2024-05-09T18:13:13.803Z,24.02
2024-05-09T18:15:42.818Z,24.06
2024-05-09T18:18:12.408Z,24.06
2024-05-09T18:20:44.806Z,24.05
2024-05-09T18:23:17.366Z,24.08
2024-05-09T18:25:48.040Z,24.03
2024-05-09T18:28:17.625Z,24.10
2024-05-09T18:30:46.687Z,24.11
2024-05-09T18:33:16.021Z,24.10
2024-05-09T18:35:45.603Z,24.10
2024-05-09T18:38:14.746Z,24.08
2024-05-09T18:40:45.947Z,24.07
2024-05-09T18:43:16.966Z,24.10
2024-05-09T18:45:46.696Z,24.10
2024-05-09T18:48:15.927Z,24.08
2024-05-09T18:50:44.610Z,24.14
2024-05-09T18:53:14.748Z,24.12
2024-05-09T18:55:43.571Z,24.14
2024-05-09T18:58:12.339Z,24.13
2024-05-09T19:00:44.014Z,24.13
2024-05-09T19:03:15.190Z,24.14
2024-05-09T19:05:46.116Z,24.15
2024-05-09T19:08:16.021Z,24.16
2024-05-09T19:10:48.056Z,24.18
2024-05-09T19:13:16.828Z,24.18
2024-05-09T19:15:45.557Z,24.15
2024-05-09T19:18:15.161Z,24.12
2024-05-09T19:20:44.982Z,24.15
2024-05-09T19:23:13.887Z,24.19
2024-05-09T19:25:42.659Z,24.15
2024-05-09T19:28:11.543Z,24.19
2024-05-09T19:30:42.370Z,24.16
2024-05-09T19:33:13.774Z,24.11
2024-05-09T19:35:44.005Z,24.12
2024-05-09T19:38:13.528Z,24.10
2024-05-09T19:40:43.060Z,24.03
2024-05-09T19:43:12.206Z,24.05
2024-05-09T19:45:41.369Z,24.06
2024-05-09T19:48:10.242Z,24.07
2024-05-09T19:50:43.373Z,24.06
2024-05-09T19:53:14.402Z,24.06
2024-05-09T19:55:43.583Z,24.04
2024-05-09T19:58:13.051Z,24.02
2024-05-09T20:00:44.026Z,24.05
2024-05-09T20:03:15.645Z,24.03
2024-05-09T20:05:46.647Z,23.93
2024-05-09T20:08:16.734Z,24.03
2024-05-09T20:10:45.774Z,24.02
2024-05-09T20:13:14.708Z,24.01
2024-05-09T20:15:43.549Z,23.98
2024-05-09T20:18:13.297Z,23.94
2024-05-09T20:20:44.063Z,23.96
2024-05-09T20:23:14.494Z,23.92
2024-05-09T20:25:44.482Z,23.93
2024-05-09T20:28:13.554Z,23.90
2024-05-09T20:30:42.695Z,23.84
2024-05-09T20:33:12.789Z,23.90
2024-05-09T20:35:41.821Z,23.63
2024-05-09T20:38:10.900Z,23.87
2024-05-09T20:40:40.247Z,23.85
2024-05-09T20:43:12.251Z,23.88
2024-05-09T20:45:41.810Z,23.79
2024-05-09T20:48:11.094Z,23.88
2024-05-09T20:50:42.200Z,23.90
2024-05-09T20:53:13.396Z,23.84
2024-05-09T20:55:45.010Z,23.90
2024-05-09T20:58:14.485Z,23.91
2024-05-09T21:00:45.724Z,23.92
2024-05-09T21:03:16.925Z,23.91
2024-05-09T21:05:47.418Z,23.81
2024-05-09T21:08:17.257Z,23.93
2024-05-09T21:10:46.100Z,23.92
2024-05-09T21:13:15.153Z,23.87
2024-05-09T21:15:43.989Z,23.86
2024-05-09T21:18:13.024Z,23.92
2024-05-09T21:20:41.779Z,23.90
2024-05-09T21:23:10.418Z,23.85
2024-05-09T21:25:39.033Z,23.86
2024-05-09T21:28:08.148Z,23.84
2024-05-09T21:30:41.835Z,23.82
2024-05-09T21:33:14.074Z,23.83
2024-05-09T21:35:44.614Z,23.83
2024-05-09T21:38:14.808Z,23.84
2024-05-09T21:40:44.216Z,23.84
2024-05-09T21:43:13.480Z,23.85
2024-05-09T21:45:42.696Z,23.81
2024-05-09T21:48:13.457Z,23.82
2024-05-09T21:50:42.822Z,23.80
2024-05-09T21:53:12.719Z,23.83
2024-05-09T21:55:43.352Z,23.82
2024-05-09T21:58:13.658Z,23.77
2024-05-09T22:00:46.672Z,23.78
2024-05-09T22:03:15.719Z,23.75
2024-05-09T22:05:45.180Z,23.72
2024-05-09T22:08:14.560Z,23.72
2024-05-09T22:10:43.364Z,23.73
2024-05-09T22:13:12.136Z,23.72
2024-05-09T22:15:41.382Z,23.73
2024-05-09T22:18:10.862Z,23.71
2024-05-09T22:20:45.634Z,23.76
2024-05-09T22:23:16.079Z,23.75
2024-05-09T22:25:45.136Z,23.72
2024-05-09T22:28:15.886Z,23.66
2024-05-09T22:30:48.536Z,23.72
2024-05-09T22:33:17.527Z,23.73
2024-05-09T22:35:46.890Z,23.72
2024-05-09T22:38:16.258Z,23.68
2024-05-09T22:40:48.428Z,23.68
2024-05-09T22:43:21.545Z,23.66
2024-05-09T22:45:52.265Z,23.67
2024-05-09T22:48:21.100Z,23.66
2024-05-09T22:50:49.767Z,23.66
2024-05-09T22:53:18.843Z,23.52
2024-05-09T22:55:47.371Z,23.65
2024-05-09T22:58:16.300Z,23.60
2024-05-09T23:00:45.067Z,23.65
2024-05-09T23:03:16.995Z,23.65
2024-05-09T23:05:45.629Z,23.57
2024-05-09T23:08:14.204Z,23.67
2024-05-09T23:10:42.746Z,23.65
2024-05-09T23:13:11.356Z,23.62
2024-05-09T23:15:40.068Z,23.64
2024-05-09T23:18:08.779Z,23.63
2024-05-09T23:20:39.513Z,23.61
2024-05-09T23:23:10.848Z,23.61
2024-05-09T23:25:43.655Z,23.54
2024-05-09T23:28:12.701Z,23.60
2024-05-09T23:30:42.279Z,23.62
2024-05-09T23:33:13.260Z,23.62
2024-05-09T23:35:44.553Z,23.59
2024-05-09T23:38:13.974Z,23.60
2024-05-09T23:40:43.441Z,23.58
2024-05-09T23:43:13.149Z,23.57
2024-05-09T23:45:43.204Z,23.56
2024-05-09T23:48:12.721Z,23.55
2024-05-09T23:50:41.890Z,23.55
2024-05-09T23:53:11.216Z,23.55
2024-05-09T23:55:40.963Z,23.56
2024-05-09T23:58:09.947Z,23.57
