createdAt,value
2022-09-28T00:01:22.997Z,100031.13
2022-09-28T00:03:52.251Z,100030.81
2022-09-28T00:06:21.966Z,100027.06
2022-09-28T00:09:08.766Z,100018.97
2022-09-28T00:11:36.717Z,100024.38
2022-09-28T00:14:03.759Z,100017.47
2022-09-28T00:16:36.084Z,100026.78
2022-09-28T00:19:04.857Z,100026.44
2022-09-28T00:21:33.166Z,100022.91
2022-09-28T00:24:15.139Z,100034.25
2022-09-28T00:26:54.983Z,100021.91
2022-09-28T00:29:41.492Z,100025.81
2022-09-28T00:32:11.824Z,100024.13
2022-09-28T00:34:43.453Z,100019.56
2022-09-28T00:37:21.204Z,100022.09
2022-09-28T00:39:48.701Z,100026.31
2022-09-28T00:42:18.642Z,100024.59
2022-09-28T00:47:48.445Z,100020.06
2022-09-28T00:50:42.133Z,100016.50
2022-09-28T00:53:20.441Z,100020.22
2022-09-28T00:55:51.202Z,100010.63
2022-09-28T00:58:40.606Z,100015.19
2022-09-28T01:01:07.642Z,100012.28
2022-09-28T01:03:36.628Z,100012.50
2022-09-28T01:08:51.243Z,100000.81
2022-09-28T01:11:19.245Z,100002.84
2022-09-28T01:13:46.958Z,99997.66
2022-09-28T01:16:52.588Z,99998.13
2022-09-28T01:19:49.262Z,99991.03
2022-09-28T01:22:35.413Z,99986.66
2022-09-28T01:25:12.557Z,99984.59
2022-09-28T01:27:52.294Z,99979.19
2022-09-28T01:30:20.485Z,99976.50
2022-09-28T01:33:03.445Z,99978.19
2022-09-28T01:35:34.733Z,99961.81
2022-09-28T01:38:10.534Z,99960.78
2022-09-28T01:40:37.718Z,99965.69
2022-09-28T01:43:08.297Z,99962.97
2022-09-28T01:45:49.184Z,99963.19
2022-09-28T01:48:21.622Z,99963.19
2022-09-28T01:50:57.203Z,99958.44
2022-09-28T01:53:37.612Z,99946.97
2022-09-28T01:56:12.700Z,99954.22
2022-09-28T01:58:53.216Z,99949.69
2022-09-28T02:01:50.778Z,99944.28
2022-09-28T02:04:31.952Z,99938.66
2022-09-28T02:07:21.752Z,99943.91
2022-09-28T02:09:58.740Z,99946.78
2022-09-28T02:12:31.492Z,99945.44
2022-09-28T02:15:12.663Z,99951.72
2022-09-28T02:17:39.284Z,99948.81
2022-09-28T02:20:07.498Z,99946.97
2022-09-28T02:22:40.638Z,99937.00
2022-09-28T02:25:24.613Z,99946.09
2022-09-28T02:28:02.493Z,99943.41
2022-09-28T02:30:34.944Z,99942.22
2022-09-28T02:33:12.513Z,99937.66
2022-09-28T02:35:39.774Z,99935.13
2022-09-28T02:38:06.316Z,99935.31
2022-09-28T02:40:35.329Z,99934.47
2022-09-28T02:43:10.596Z,99924.69
2022-09-28T02:45:56.544Z,99925.53
2022-09-28T02:48:55.857Z,99927.56
2022-09-28T02:51:34.428Z,99936.66
2022-09-28T02:54:18.939Z,99938.72
2022-09-28T02:56:51.442Z,99943.28
2022-09-28T02:59:20.794Z,99937.88
2022-09-28T03:01:53.056Z,99942.44
2022-09-28T03:04:48.180Z,99927.25
2022-09-28T03:07:40.985Z,99927.25
2022-09-28T03:10:25.798Z,99908.31
2022-09-28T03:12:54.390Z,99912.06
2022-09-28T03:15:29.495Z,99920.34
2022-09-28T03:17:58.339Z,99912.06
2022-09-28T03:20:26.692Z,99919.13
2022-09-28T03:23:19.804Z,99918.13
2022-09-28T03:25:40.790Z,99911.69
2022-09-28T03:28:07.724Z,99909.66
2022-09-28T03:30:35.748Z,99908.47
2022-09-28T03:33:03.264Z,99896.63
2022-09-28T03:35:29.929Z,99897.47
2022-09-28T03:37:56.980Z,99876.88
2022-09-28T03:40:23.639Z,99882.13
2022-09-28T03:42:55.738Z,99871.97
2022-09-28T03:45:22.759Z,99868.41
2022-09-28T03:47:49.328Z,99870.09
2022-09-28T03:50:21.182Z,99859.47
2022-09-28T03:52:47.833Z,99865.69
2022-09-28T03:55:14.438Z,99865.03
2022-09-28T03:57:43.037Z,99867.09
2022-09-28T04:00:16.371Z,99873.53
2022-09-28T04:02:44.290Z,99878.75
2022-09-28T04:05:10.850Z,99877.22
2022-09-28T04:07:45.081Z,99879.25
2022-09-28T04:10:12.886Z,99868.47
2022-09-28T04:12:39.404Z,99877.59
2022-09-28T04:15:09.845Z,99875.59
2022-09-28T04:17:39.959Z,99875.78
2022-09-28T04:20:07.483Z,99876.63
2022-09-28T04:22:34.082Z,99882.00
2022-09-28T04:25:00.634Z,99881.38
2022-09-28T04:27:45.599Z,99883.41
2022-09-28T04:30:12.283Z,99880.06
2022-09-28T04:32:38.922Z,99872.78
2022-09-28T04:35:05.943Z,99858.44
2022-09-28T04:37:32.578Z,99846.59
2022-09-28T04:39:59.410Z,99859.09
2022-09-28T04:42:25.947Z,99854.88
2022-09-28T04:44:52.518Z,99846.78
2022-09-28T04:47:19.053Z,99841.38
2022-09-28T04:49:45.573Z,99838.66
2022-09-28T04:52:17.830Z,99844.75
2022-09-28T04:54:44.947Z,99848.31
2022-09-28T04:57:11.467Z,99846.59
2022-09-28T04:59:37.987Z,99846.97
2022-09-28T05:02:04.897Z,99844.63
2022-09-28T05:04:31.493Z,99842.28
2022-09-28T05:06:58.080Z,99844.13
2022-09-28T05:09:24.633Z,99847.19
2022-09-28T05:11:53.074Z,99844.31
2022-09-28T05:14:22.057Z,99842.28
2022-09-28T05:16:49.284Z,99845.66
2022-09-28T05:19:15.967Z,99844.63
2022-09-28T05:21:46.213Z,99850.34
2022-09-28T05:24:12.909Z,99849.97
2022-09-28T05:26:39.433Z,99850.81
2022-09-28T05:29:06.101Z,99852.50
2022-09-28T05:31:32.797Z,99848.59
2022-09-28T05:33:59.454Z,99836.41
2022-09-28T05:36:30.261Z,99838.75
2022-09-28T05:38:56.890Z,99839.06
2022-09-28T05:41:23.416Z,99832.09
2022-09-28T05:43:51.989Z,99825.28
2022-09-28T05:46:20.178Z,99815.63
2022-09-28T05:48:46.774Z,99816.94
2022-09-28T05:51:13.273Z,99817.59
2022-09-28T05:53:39.779Z,99822.66
2022-09-28T05:56:06.692Z,99822.28
2022-09-28T05:58:33.267Z,99830.00
2022-09-28T06:00:59.855Z,99827.78
2022-09-28T06:03:27.045Z,99840.09
2022-09-28T06:05:53.589Z,99837.38
2022-09-28T06:08:20.189Z,99833.19
2022-09-28T06:10:46.870Z,99828.81
2022-09-28T06:13:13.541Z,99830.88
2022-09-28T06:15:42.095Z,99827.50
2022-09-28T06:18:16.574Z,99824.81
2022-09-28T06:20:43.354Z,99821.63
2022-09-28T06:23:10.870Z,99824.31
2022-09-28T06:25:38.674Z,99821.63
2022-09-28T06:28:11.222Z,99821.63
2022-09-28T06:30:39.130Z,99833.25
2022-09-28T06:33:08.305Z,99833.09
2022-09-28T06:35:35.220Z,99827.03
2022-09-28T06:38:02.049Z,99828.72
2022-09-28T06:40:29.073Z,99824.59
2022-09-28T06:43:09.905Z,99824.06
2022-09-28T06:45:37.342Z,99811.88
2022-09-28T06:48:04.714Z,99820.09
2022-09-28T06:50:37.475Z,99812.06
2022-09-28T06:53:06.785Z,99814.88
2022-09-28T06:55:33.562Z,99818.94
2022-09-28T06:58:02.225Z,99821.28
2022-09-28T07:00:31.178Z,99831.88
2022-09-28T07:02:57.920Z,99827.34
2022-09-28T07:05:27.440Z,99831.88
2022-09-28T07:07:57.605Z,99843.56
2022-09-28T07:10:28.467Z,99841.53
2022-09-28T07:12:56.257Z,99839.09
2022-09-28T07:15:23.744Z,99837.97
2022-09-28T07:18:00.350Z,99838.34
2022-09-28T07:20:29.651Z,99840.03
2022-09-28T07:23:03.047Z,99834.50
2022-09-28T07:25:40.906Z,99833.41
2022-09-28T07:28:09.791Z,99844.97
2022-09-28T07:30:36.432Z,99846.72
2022-09-28T07:33:04.673Z,99835.13
2022-09-28T07:35:32.049Z,99842.53
2022-09-28T07:38:00.448Z,99845.75
2022-09-28T07:40:48.560Z,99834.16
2022-09-28T07:43:20.519Z,99831.31
2022-09-28T07:45:48.235Z,99829.13
2022-09-28T07:48:18.693Z,99835.09
2022-09-28T07:50:50.252Z,99835.59
2022-09-28T07:53:16.784Z,99838.19
2022-09-28T07:55:43.298Z,99836.16
2022-09-28T07:58:09.808Z,99829.31
2022-09-28T08:00:36.308Z,99822.28
2022-09-28T08:03:02.973Z,99825.22
2022-09-28T08:05:31.268Z,99814.47
2022-09-28T08:07:59.667Z,99806.19
2022-09-28T08:10:26.958Z,99809.56
2022-09-28T08:13:01.962Z,99807.13
2022-09-28T08:15:37.080Z,99810.25
2022-09-28T08:18:07.101Z,99810.88
2022-09-28T08:20:52.611Z,99817.59
2022-09-28T08:23:20.398Z,99818.03
2022-09-28T08:25:52.588Z,99821.19
2022-09-28T08:28:19.441Z,99818.91
2022-09-28T08:30:47.312Z,99812.91
2022-09-28T08:33:15.358Z,99814.81
2022-09-28T08:35:42.144Z,99818.81
2022-09-28T08:38:09.463Z,99820.06
2022-09-28T08:40:45.512Z,99811.16
2022-09-28T08:43:23.986Z,99815.03
2022-09-28T08:45:51.183Z,99814.84
2022-09-28T08:49:06.597Z,99814.25
2022-09-28T08:51:44.304Z,99815.53
2022-09-28T08:54:48.855Z,99813.88
2022-09-28T08:57:26.072Z,99826.66
2022-09-28T08:59:55.745Z,99825.22
2022-09-28T09:02:27.437Z,99839.47
2022-09-28T09:04:54.523Z,99840.31
2022-09-28T09:07:42.008Z,99845.09
2022-09-28T09:10:08.761Z,99835.22
2022-09-28T09:12:38.267Z,99829.34
2022-09-28T09:15:20.453Z,99826.53
2022-09-28T09:18:05.670Z,99833.38
2022-09-28T09:20:47.522Z,99824.91
2022-09-28T09:23:20.932Z,99818.19
2022-09-28T09:25:50.845Z,99823.38
2022-09-28T09:28:36.741Z,99817.31
2022-09-28T09:31:22.968Z,99823.66
2022-09-28T09:34:11.456Z,99813.94
2022-09-28T09:37:16.815Z,99815.22
2022-09-28T09:39:58.659Z,99810.97
2022-09-28T09:43:01.036Z,99800.28
2022-09-28T09:45:46.244Z,99795.31
2022-09-28T09:48:21.693Z,99788.25
2022-09-28T09:50:54.577Z,99777.41
2022-09-28T09:53:30.771Z,99773.66
2022-09-28T09:56:06.430Z,99779.97
2022-09-28T09:58:38.921Z,99777.88
2022-09-28T10:01:13.089Z,99775.78
2022-09-28T10:03:44.073Z,99776.22
2022-09-28T10:06:16.801Z,99768.41
2022-09-28T10:08:50.461Z,99771.50
2022-09-28T10:11:40.151Z,99777.50
2022-09-28T10:14:08.232Z,99782.84
2022-09-28T10:16:35.624Z,99770.25
2022-09-28T10:19:02.584Z,99772.38
2022-09-28T10:21:29.465Z,99775.75
2022-09-28T10:23:58.274Z,99769.69
2022-09-28T10:26:33.836Z,99764.03
2022-09-28T10:29:03.635Z,99765.88
2022-09-28T10:31:43.597Z,99767.13
2022-09-28T10:34:17.278Z,99778.19
2022-09-28T10:36:48.652Z,99791.41
2022-09-28T10:39:27.973Z,99789.47
2022-09-28T10:41:55.209Z,99790.47
2022-09-28T10:44:23.080Z,99788.25
2022-09-28T10:46:58.776Z,99786.13
2022-09-28T10:49:27.129Z,99779.03
2022-09-28T10:51:57.796Z,99780.97
2022-09-28T10:54:28.371Z,99782.06
2022-09-28T10:56:58.740Z,99769.34
2022-09-28T10:59:31.391Z,99765.78
2022-09-28T11:02:00.031Z,99780.91
2022-09-28T11:04:41.499Z,99775.50
2022-09-28T11:07:17.898Z,99780.34
2022-09-28T11:09:48.771Z,99759.19
2022-09-28T11:12:28.420Z,99760.25
2022-09-28T11:15:03.994Z,99767.59
2022-09-28T11:17:38.869Z,99760.69
2022-09-28T11:20:28.259Z,99756.09
2022-09-28T11:22:57.208Z,99758.22
2022-09-28T11:25:24.979Z,99754.81
2022-09-28T11:27:51.485Z,99749.78
2022-09-28T11:30:31.645Z,99746.03
2022-09-28T11:33:19.150Z,99742.06
2022-09-28T11:35:56.369Z,99747.53
2022-09-28T11:38:47.495Z,99737.72
2022-09-28T11:41:26.798Z,99739.19
2022-09-28T11:44:18.421Z,99739.59
2022-09-28T11:46:54.230Z,99733.94
2022-09-28T11:49:21.578Z,99747.56
2022-09-28T11:51:50.678Z,99745.03
2022-09-28T11:54:56.832Z,99745.41
2022-09-28T11:57:31.571Z,99749.81
2022-09-28T12:00:02.915Z,99751.09
2022-09-28T12:02:34.838Z,99743.75
2022-09-28T12:05:15.955Z,99746.91
2022-09-28T12:07:50.485Z,99745.63
2022-09-28T12:10:26.401Z,99735.78
2022-09-28T12:13:04.213Z,99736.44
2022-09-28T12:16:06.853Z,99737.94
2022-09-28T12:19:04.445Z,99736.69
2022-09-28T12:21:37.147Z,99734.84
2022-09-28T12:24:22.943Z,99733.19
2022-09-28T12:26:58.614Z,99732.13
2022-09-28T12:29:50.571Z,99731.47
2022-09-28T12:32:17.051Z,99728.75
2022-09-28T12:34:44.118Z,99727.91
2022-09-28T12:37:44.586Z,99730.84
2022-09-28T12:40:55.633Z,99736.13
2022-09-28T12:43:26.425Z,99733.41
2022-09-28T12:46:18.462Z,99725.00
2022-09-28T12:48:52.965Z,99724.16
2022-09-28T12:51:53.746Z,99718.50
2022-09-28T12:54:36.207Z,99717.84
2022-09-28T12:57:38.060Z,99717.41
2022-09-28T13:00:05.716Z,99714.09
2022-09-28T13:02:53.533Z,99709.66
2022-09-28T13:05:38.651Z,99710.28
2022-09-28T13:08:09.253Z,99708.19
2022-09-28T13:11:16.434Z,99701.50
2022-09-28T13:14:04.867Z,99697.06
2022-09-28T13:16:46.108Z,99693.47
2022-09-28T13:19:44.891Z,99692.19
2022-09-28T13:22:49.940Z,99689.69
2022-09-28T13:25:19.378Z,99691.88
2022-09-28T13:27:53.738Z,99691.75
2022-09-28T13:30:20.239Z,99687.59
2022-09-28T13:32:47.668Z,99691.63
2022-09-28T13:35:15.421Z,99695.41
2022-09-28T13:37:42.009Z,99692.47
2022-09-28T13:40:08.704Z,99700.47
2022-09-28T13:42:44.530Z,99695.47
2022-09-28T13:45:22.952Z,99693.56
2022-09-28T13:47:55.581Z,99693.75
2022-09-28T13:50:43.277Z,99694.22
2022-09-28T13:53:22.089Z,99690.44
2022-09-28T13:56:24.515Z,99688.75
2022-09-28T13:58:56.426Z,99677.22
2022-09-28T14:01:30.650Z,99678.28
2022-09-28T14:04:00.194Z,99684.34
2022-09-28T14:06:31.913Z,99682.06
2022-09-28T14:08:58.414Z,99686.47
2022-09-28T14:11:42.266Z,99679.16
2022-09-28T14:14:08.776Z,99674.53
2022-09-28T14:16:36.916Z,99678.13
2022-09-28T14:19:09.692Z,99672.25
2022-09-28T14:21:58.173Z,99676.66
2022-09-28T14:25:00.015Z,99671.66
2022-09-28T14:27:32.578Z,99675.41
2022-09-28T14:30:21.465Z,99672.91
2022-09-28T14:33:22.741Z,99665.59
2022-09-28T14:36:04.027Z,99669.97
2022-09-28T14:39:05.003Z,99673.31
2022-09-28T14:41:36.732Z,99667.47
2022-09-28T14:44:11.716Z,99683.81
2022-09-28T14:46:44.428Z,99676.66
2022-09-28T14:49:17.467Z,99677.50
2022-09-28T14:51:45.717Z,99677.50
2022-09-28T14:54:12.190Z,99681.28
2022-09-28T14:56:58.922Z,99670.19
2022-09-28T14:59:30.717Z,99662.47
2022-09-28T15:02:10.941Z,99658.09
2022-09-28T15:04:41.222Z,99654.28
2022-09-28T15:07:29.337Z,99640.72
2022-09-28T15:09:59.014Z,99640.69
2022-09-28T15:12:32.046Z,99638.63
2022-09-28T15:15:02.366Z,99639.88
2022-09-28T15:17:40.116Z,99630.47
2022-09-28T15:20:25.879Z,99624.00
2022-09-28T15:22:57.378Z,99626.09
2022-09-28T15:25:32.110Z,99622.53
2022-09-28T15:28:02.387Z,99617.09
2022-09-28T15:30:36.787Z,99621.50
2022-09-28T15:33:23.416Z,99616.69
2022-09-28T15:36:01.946Z,99614.78
2022-09-28T15:38:29.179Z,99615.63
2022-09-28T15:40:56.115Z,99610.59
2022-09-28T15:43:30.250Z,99614.78
2022-09-28T15:46:02.624Z,99611.03
2022-09-28T15:48:52.790Z,99621.66
2022-09-28T15:51:21.432Z,99610.59
2022-09-28T15:54:02.903Z,99615.19
2022-09-28T15:56:29.914Z,99618.56
2022-09-28T15:59:32.477Z,99611.03
2022-09-28T16:02:25.652Z,99617.53
2022-09-28T16:04:56.860Z,99621.91
2022-09-28T16:07:27.899Z,99624.44
2022-09-28T16:10:01.140Z,99618.56
2022-09-28T16:12:49.117Z,99606.44
2022-09-28T16:15:28.604Z,99604.78
2022-09-28T16:18:00.803Z,99606.44
2022-09-28T16:20:32.067Z,99608.97
2022-09-28T16:23:07.097Z,99603.31
2022-09-28T16:25:37.402Z,99611.88
2022-09-28T16:28:05.591Z,99609.81
2022-09-28T16:30:33.531Z,99608.97
2022-09-28T16:33:05.707Z,99611.06
2022-09-28T16:35:50.241Z,99614.81
2022-09-28T16:38:19.477Z,99627.78
2022-09-28T16:40:51.712Z,99624.22
2022-09-28T16:43:31.658Z,99629.66
2022-09-28T16:46:00.494Z,99620.88
2022-09-28T16:48:31.202Z,99624.41
2022-09-28T16:50:58.462Z,99632.56
2022-09-28T16:53:44.191Z,99628.19
2022-09-28T16:56:11.849Z,99618.56
2022-09-28T16:58:39.059Z,99622.34
2022-09-28T17:01:09.560Z,99621.72
2022-09-28T17:03:36.259Z,99613.97
2022-09-28T17:06:04.600Z,99624.19
2022-09-28T17:08:31.886Z,99618.13
2022-09-28T17:11:22.849Z,99611.22
2022-09-28T17:13:48.757Z,99613.53
2022-09-28T17:16:36.711Z,99613.53
2022-09-28T17:19:23.404Z,99614.75
2022-09-28T17:21:51.247Z,99619.78
2022-09-28T17:24:18.836Z,99621.63
2022-09-28T17:26:47.915Z,99626.03
2022-09-28T17:29:16.211Z,99630.66
2022-09-28T17:31:43.331Z,99634.38
2022-09-28T17:34:12.343Z,99634.38
2022-09-28T17:36:41.223Z,99629.38
2022-09-28T17:39:15.737Z,99628.53
2022-09-28T17:41:43.240Z,99633.13
2022-09-28T17:44:12.055Z,99629.56
2022-09-28T17:46:50.347Z,99627.69
2022-09-28T17:49:20.640Z,99626.03
2022-09-28T17:51:47.387Z,99626.03
2022-09-28T17:54:16.782Z,99621.44
2022-09-28T17:56:47.666Z,99635.84
2022-09-28T17:59:17.738Z,99624.97
2022-09-28T18:01:44.549Z,99628.53
2022-09-28T18:04:27.894Z,99634.81
2022-09-28T18:07:01.725Z,99626.88
2022-09-28T18:09:29.304Z,99631.47
2022-09-28T18:12:01.450Z,99624.34
2022-09-28T18:14:29.942Z,99628.13
2022-09-28T18:16:57.337Z,99625.59
2022-09-28T18:19:28.570Z,99636.28
2022-09-28T18:21:58.223Z,99630.84
2022-09-28T18:24:25.344Z,99641.69
2022-09-28T18:26:53.994Z,99650.03
2022-09-28T18:29:21.504Z,99643.34
2022-09-28T18:31:49.569Z,99641.25
2022-09-28T18:34:18.192Z,99637.66
2022-09-28T18:36:45.698Z,99640.16
2022-09-28T18:39:13.929Z,99640.53
2022-09-28T18:41:42.378Z,99639.22
2022-09-28T18:44:10.146Z,99643.59
2022-09-28T18:46:38.746Z,99654.22
2022-09-28T18:49:07.141Z,99646.69
2022-09-28T18:51:33.930Z,99659.34
2022-09-28T18:54:08.961Z,99652.69
2022-09-28T18:56:39.884Z,99654.50
2022-09-28T18:59:11.972Z,99650.06
2022-09-28T19:01:39.342Z,99653.19
2022-09-28T19:04:10.239Z,99643.16
2022-09-28T19:06:40.725Z,99656.66
2022-09-28T19:09:09.503Z,99658.75
2022-09-28T19:11:36.383Z,99657.91
2022-09-28T19:14:04.205Z,99662.47
2022-09-28T19:16:31.344Z,99662.69
2022-09-28T19:18:59.011Z,99663.09
2022-09-28T19:21:27.444Z,99670.22
2022-09-28T19:23:56.198Z,99666.47
2022-09-28T19:26:27.536Z,99676.88
2022-09-28T19:28:57.155Z,99688.09
2022-09-28T19:31:26.723Z,99675.78
2022-09-28T19:33:55.939Z,99680.56
2022-09-28T19:36:25.618Z,99691.41
2022-09-28T19:38:52.879Z,99681.63
2022-09-28T19:41:43.937Z,99684.53
2022-09-28T19:44:27.270Z,99678.28
2022-09-28T19:47:10.393Z,99673.69
2022-09-28T19:49:41.101Z,99678.06
2022-09-28T19:52:16.784Z,99668.06
2022-09-28T19:54:49.468Z,99666.38
2022-09-28T19:57:21.361Z,99652.19
2022-09-28T19:59:52.384Z,99657.78
2022-09-28T20:02:20.905Z,99654.66
2022-09-28T20:04:49.855Z,99654.59
2022-09-28T20:07:17.473Z,99665.59
2022-09-28T20:09:44.494Z,99659.47
2022-09-28T20:12:12.140Z,99653.63
2022-09-28T20:14:40.389Z,99655.22
2022-09-28T20:17:10.032Z,99667.47
2022-09-28T20:19:38.352Z,99668.88
2022-09-28T20:22:06.143Z,99679.66
2022-09-28T20:24:35.553Z,99689.78
2022-09-28T20:27:02.815Z,99704.06
2022-09-28T20:29:34.836Z,99704.00
2022-09-28T20:32:05.599Z,99693.94
2022-09-28T20:34:34.017Z,99688.91
2022-09-28T20:37:04.083Z,99685.34
2022-09-28T20:39:31.298Z,99682.84
2022-09-28T20:41:58.660Z,99683.06
2022-09-28T20:44:25.214Z,99682.19
2022-09-28T20:46:52.732Z,99685.53
2022-09-28T20:49:20.437Z,99696.84
2022-09-28T20:51:48.194Z,99688.06
2022-09-28T20:54:15.267Z,99686.00
2022-09-28T20:56:42.556Z,99680.59
2022-09-28T20:59:12.881Z,99682.66
2022-09-28T21:01:44.281Z,99671.38
2022-09-28T21:04:10.999Z,99673.25
2022-09-28T21:06:40.495Z,99665.06
2022-09-28T21:09:10.818Z,99666.28
2022-09-28T21:11:40.449Z,99664.97
2022-09-28T21:14:10.401Z,99671.22
2022-09-28T21:16:37.809Z,99663.47
2022-09-28T21:19:05.042Z,99668.69
2022-09-28T21:21:32.825Z,99673.47
2022-09-28T21:24:01.772Z,99679.09
2022-09-28T21:26:31.246Z,99684.88
2022-09-28T21:29:08.066Z,99690.66
2022-09-28T21:31:39.765Z,99695.97
2022-09-28T21:34:08.409Z,99692.34
2022-09-28T21:36:37.451Z,99699.63
2022-09-28T21:39:09.562Z,99699.16
2022-09-28T21:41:38.620Z,99690.78
2022-09-28T21:44:08.045Z,99696.53
2022-09-28T21:46:36.450Z,99699.63
2022-09-28T21:49:06.426Z,99694.38
2022-09-28T21:51:34.146Z,99688.16
2022-09-28T21:54:01.068Z,99683.56
2022-09-28T21:56:28.846Z,99686.94
2022-09-28T21:58:55.577Z,99686.09
2022-09-28T22:01:25.458Z,99681.53
2022-09-28T22:03:55.130Z,99688.41
2022-09-28T22:06:24.329Z,99687.44
2022-09-28T22:08:51.156Z,99686.56
2022-09-28T22:11:22.800Z,99680.16
2022-09-28T22:13:53.135Z,99685.22
2022-09-28T22:16:22.989Z,99681.06
2022-09-28T22:18:49.853Z,99677.88
2022-09-28T22:21:25.025Z,99678.44
2022-09-28T22:23:51.848Z,99677.13
2022-09-28T22:26:20.123Z,99673.78
2022-09-28T22:28:57.917Z,99674.34
2022-09-28T22:31:28.304Z,99685.34
2022-09-28T22:33:55.360Z,99687.78
2022-09-28T22:36:21.998Z,99684.78
2022-09-28T22:38:48.917Z,99686.19
2022-09-28T22:41:17.529Z,99681.31
2022-09-28T22:43:44.189Z,99689.81
2022-09-28T22:46:12.926Z,99687.47
2022-09-28T22:48:39.747Z,99687.00
2022-09-28T22:51:07.158Z,99683.66
2022-09-28T22:53:35.117Z,99679.91
2022-09-28T22:56:04.894Z,99685.31
2022-09-28T22:58:35.249Z,99681.94
2022-09-28T23:01:08.993Z,99677.59
2022-09-28T23:03:35.907Z,99678.59
2022-09-28T23:06:03.876Z,99662.38
2022-09-28T23:08:32.113Z,99656.81
2022-09-28T23:10:59.449Z,99654.09
2022-09-28T23:13:26.094Z,99653.28
2022-09-28T23:16:01.120Z,99665.75
2022-09-28T23:18:30.397Z,99663.69
2022-09-28T23:20:59.444Z,99661.19
2022-09-28T23:23:26.321Z,99652.97
2022-09-28T23:25:53.641Z,99645.59
2022-09-28T23:28:21.978Z,99664.50
2022-09-28T23:30:49.135Z,99667.59
2022-09-28T23:33:16.741Z,99665.28
2022-09-28T23:35:44.006Z,99664.63
2022-09-28T23:38:14.949Z,99659.56
2022-09-28T23:40:41.853Z,99662.25
2022-09-28T23:43:08.738Z,99667.66
2022-09-28T23:45:35.351Z,99666.19
2022-09-28T23:48:02.353Z,99659.94
2022-09-28T23:50:29.324Z,99663.66
2022-09-28T23:52:55.874Z,99660.94
2022-09-28T23:55:22.389Z,99656.19
2022-09-28T23:57:48.916Z,99661.78
