createdAt,value
2018-07-27T00:00:47.378Z,99.90
2018-07-27T00:03:16.079Z,99.90
2018-07-27T00:05:44.790Z,99.90
2018-07-27T00:08:13.363Z,99.90
2018-07-27T00:10:41.969Z,99.90
2018-07-27T00:13:10.535Z,99.90
2018-07-27T00:15:39.312Z,99.90
2018-07-27T00:18:07.834Z,99.90
2018-07-27T00:20:36.584Z,99.90
2018-07-27T00:23:05.367Z,99.90
2018-07-27T00:25:34.010Z,99.90
2018-07-27T00:28:02.642Z,99.90
2018-07-27T00:30:32.040Z,99.90
2018-07-27T00:33:00.677Z,99.90
2018-07-27T00:35:29.390Z,99.90
2018-07-27T00:37:58.087Z,99.90
2018-07-27T00:40:26.765Z,99.90
2018-07-27T00:42:55.479Z,99.90
2018-07-27T00:45:24.131Z,99.90
2018-07-27T00:47:52.717Z,99.90
2018-07-27T00:50:21.386Z,99.90
2018-07-27T00:52:50.009Z,99.90
2018-07-27T00:55:18.701Z,99.90
2018-07-27T00:57:47.353Z,99.90
2018-07-27T01:00:16.951Z,99.90
2018-07-27T01:02:45.512Z,99.90
2018-07-27T01:05:14.141Z,99.90
2018-07-27T01:07:42.861Z,99.90
2018-07-27T01:10:11.544Z,99.90
2018-07-27T01:12:40.180Z,99.90
2018-07-27T01:15:08.887Z,99.90
2018-07-27T01:17:37.729Z,99.90
2018-07-27T01:20:07.856Z,99.90
2018-07-27T01:22:36.909Z,99.90
2018-07-27T01:25:05.508Z,99.90
2018-07-27T01:27:34.363Z,99.90
2018-07-27T01:30:02.949Z,99.90
2018-07-27T01:32:32.649Z,99.90
2018-07-27T01:35:01.476Z,99.90
2018-07-27T01:37:30.229Z,99.90
2018-07-27T01:39:59.009Z,99.90
2018-07-27T01:42:27.492Z,99.90
2018-07-27T01:44:57.203Z,99.90
2018-07-27T01:47:26.413Z,99.90
2018-07-27T01:49:54.934Z,99.90
2018-07-27T01:52:23.542Z,99.90
2018-07-27T01:54:52.575Z,99.90
2018-07-27T01:57:22.053Z,99.90
2018-07-27T01:59:50.681Z,99.90
2018-07-27T02:02:22.175Z,99.90
2018-07-27T02:04:50.741Z,99.90
2018-07-27T02:07:19.430Z,99.90
2018-07-27T02:09:47.993Z,99.90
2018-07-27T02:12:16.616Z,99.90
2018-07-27T02:14:45.246Z,99.90
2018-07-27T02:17:13.891Z,99.90
2018-07-27T02:19:42.600Z,99.90
2018-07-27T02:22:11.282Z,99.90
2018-07-27T02:24:39.792Z,99.90
2018-07-27T02:27:08.532Z,99.90
2018-07-27T02:29:37.268Z,99.90
2018-07-27T02:32:06.409Z,99.90
2018-07-27T02:34:34.951Z,99.90
2018-07-27T02:37:03.710Z,99.90
2018-07-27T02:39:32.312Z,99.90
2018-07-27T02:42:00.943Z,99.90
2018-07-27T02:44:29.728Z,99.90
2018-07-27T02:46:58.978Z,99.90
2018-07-27T02:49:27.612Z,99.90
2018-07-27T02:51:56.162Z,99.90
2018-07-27T02:54:25.023Z,99.90
2018-07-27T02:56:53.628Z,99.90
2018-07-27T02:59:22.382Z,99.90
2018-07-27T03:01:51.091Z,99.90
2018-07-27T03:04:19.769Z,99.90
2018-07-27T03:06:48.662Z,99.90
2018-07-27T03:09:17.596Z,99.90
2018-07-27T03:11:46.179Z,99.90
2018-07-27T03:14:14.821Z,99.90
2018-07-27T03:16:43.526Z,99.90
2018-07-27T03:19:12.305Z,99.90
2018-07-27T03:21:40.909Z,99.90
2018-07-27T03:24:09.493Z,99.90
2018-07-27T03:26:38.255Z,99.90
2018-07-27T03:29:07.030Z,99.90
2018-07-27T03:31:35.691Z,99.90
2018-07-27T03:34:04.264Z,99.90
2018-07-27T03:36:32.903Z,99.90
2018-07-27T03:39:01.682Z,99.90
2018-07-27T03:41:30.201Z,99.90
2018-07-27T03:43:58.860Z,99.90
2018-07-27T03:46:27.530Z,99.90
2018-07-27T03:48:56.125Z,99.90
2018-07-27T03:51:25.027Z,99.90
2018-07-27T03:53:53.636Z,99.90
2018-07-27T03:56:22.297Z,99.90
2018-07-27T03:58:50.969Z,99.90
2018-07-27T04:01:19.589Z,99.90
2018-07-27T04:03:48.173Z,99.90
2018-07-27T04:06:16.756Z,99.90
2018-07-27T04:08:46.060Z,99.90
2018-07-27T04:11:14.649Z,99.90
2018-07-27T04:13:43.309Z,99.90
2018-07-27T04:16:12.016Z,99.90
2018-07-27T04:18:40.737Z,99.90
2018-07-27T04:21:09.440Z,99.90
2018-07-27T04:23:38.218Z,99.90
2018-07-27T04:26:06.893Z,99.90
2018-07-27T04:28:35.545Z,99.90
2018-07-27T04:31:04.176Z,99.90
2018-07-27T04:33:32.785Z,99.90
2018-07-27T04:36:01.375Z,99.90
2018-07-27T04:38:30.075Z,99.90
2018-07-27T04:40:58.784Z,99.90
2018-07-27T04:43:27.357Z,99.90
2018-07-27T04:45:56.298Z,99.90
2018-07-27T04:48:24.850Z,99.90
2018-07-27T04:50:54.573Z,99.90
2018-07-27T04:53:23.209Z,99.90
2018-07-27T04:55:51.872Z,99.90
2018-07-27T04:58:20.594Z,99.90
2018-07-27T05:00:49.424Z,99.90
2018-07-27T05:03:18.200Z,99.90
2018-07-27T05:05:46.840Z,99.90
2018-07-27T05:08:15.699Z,99.90
2018-07-27T05:10:50.346Z,99.90
2018-07-27T05:13:19.917Z,99.90
2018-07-27T05:15:49.698Z,99.90
2018-07-27T05:18:18.727Z,99.90
2018-07-27T05:20:47.735Z,99.90
2018-07-27T05:23:16.388Z,99.90
2018-07-27T05:25:45.191Z,99.90
2018-07-27T05:28:13.747Z,99.90
2018-07-27T05:30:42.356Z,99.90
2018-07-27T05:33:10.994Z,99.90
2018-07-27T05:35:39.608Z,99.90
2018-07-27T05:38:08.389Z,99.90
2018-07-27T05:40:36.938Z,99.90
2018-07-27T05:43:05.584Z,99.90
2018-07-27T05:45:34.388Z,99.90
2018-07-27T05:48:03.076Z,99.90
2018-07-27T05:50:31.674Z,99.90
2018-07-27T05:53:00.433Z,99.90
2018-07-27T05:55:29.099Z,99.90
2018-07-27T05:57:57.697Z,99.90
2018-07-27T06:00:26.289Z,99.90
2018-07-27T06:02:55.121Z,99.90
2018-07-27T06:05:23.653Z,99.90
2018-07-27T06:07:52.456Z,99.90
2018-07-27T06:10:20.974Z,99.90
2018-07-27T06:12:49.592Z,99.90
2018-07-27T06:15:18.278Z,99.90
2018-07-27T06:17:46.906Z,99.90
2018-07-27T06:20:16.525Z,99.90
2018-07-27T06:22:45.408Z,99.90
2018-07-27T06:25:14.125Z,99.90
2018-07-27T06:27:42.768Z,99.90
2018-07-27T06:30:11.456Z,99.90
2018-07-27T06:32:40.081Z,98.70
2018-07-27T06:35:08.805Z,96.60
2018-07-27T06:37:37.373Z,94.40
2018-07-27T06:40:06.404Z,92.20
2018-07-27T06:42:34.989Z,87.50
2018-07-27T06:45:03.753Z,78.60
2018-07-27T06:47:32.475Z,78.00
2018-07-27T06:50:01.249Z,77.40
2018-07-27T06:52:31.071Z,75.60
2018-07-27T06:54:59.952Z,73.00
2018-07-27T06:57:28.496Z,71.40
2018-07-27T06:59:57.133Z,72.50
2018-07-27T07:02:26.801Z,72.00
2018-07-27T07:04:56.168Z,71.90
2018-07-27T07:07:24.699Z,70.10
2018-07-27T07:09:53.370Z,70.30
2018-07-27T07:12:21.941Z,68.40
2018-07-27T07:14:50.764Z,65.40
2018-07-27T07:17:19.248Z,63.70
2018-07-27T07:19:47.849Z,65.50
2018-07-27T07:22:16.469Z,61.40
2018-07-27T07:24:45.725Z,63.90
2018-07-27T07:27:15.896Z,61.00
2018-07-27T07:29:44.732Z,60.70
2018-07-27T07:32:13.488Z,60.80
2018-07-27T07:34:42.037Z,61.40
2018-07-27T07:37:10.752Z,61.10
2018-07-27T07:39:39.379Z,60.30
2018-07-27T07:42:08.095Z,59.10
2018-07-27T07:44:37.417Z,58.70
2018-07-27T07:47:06.294Z,59.30
2018-07-27T07:49:34.849Z,58.80
2018-07-27T07:52:03.556Z,59.80
2018-07-27T07:54:32.272Z,58.90
2018-07-27T07:57:00.845Z,57.70
2018-07-27T07:59:29.403Z,57.30
2018-07-27T08:01:58.148Z,56.10
2018-07-27T08:04:26.750Z,55.80
2018-07-27T08:06:55.312Z,55.70
2018-07-27T08:09:24.126Z,55.50
2018-07-27T08:11:52.830Z,54.70
2018-07-27T08:14:21.580Z,54.50
2018-07-27T08:16:50.282Z,53.90
2018-07-27T08:19:18.950Z,54.10
2018-07-27T08:21:47.545Z,53.20
2018-07-27T08:24:16.095Z,52.20
2018-07-27T08:26:47.097Z,50.50
2018-07-27T08:29:17.326Z,51.30
2018-07-27T08:31:47.524Z,50.10
2018-07-27T08:34:16.799Z,50.70
2018-07-27T08:36:45.433Z,51.30
2018-07-27T08:39:16.019Z,49.60
2018-07-27T08:41:45.191Z,51.40
2018-07-27T08:44:15.096Z,48.90
2018-07-27T08:46:44.234Z,49.90
2018-07-27T08:49:13.353Z,49.50
2018-07-27T08:51:41.969Z,48.60
2018-07-27T08:54:12.280Z,48.60
2018-07-27T08:56:41.067Z,48.50
2018-07-27T08:59:09.600Z,48.40
2018-07-27T09:01:38.294Z,47.90
2018-07-27T09:04:07.078Z,49.10
2018-07-27T09:06:35.677Z,49.10
2018-07-27T09:09:06.905Z,48.50
2018-07-27T09:11:35.537Z,47.80
2018-07-27T09:14:04.151Z,49.00
2018-07-27T09:19:01.085Z,50.00
2018-07-27T09:21:29.861Z,48.80
2018-07-27T09:23:58.573Z,49.60
2018-07-27T09:26:27.657Z,49.80
2018-07-27T09:28:56.284Z,50.20
2018-07-27T09:31:24.979Z,49.80
2018-07-27T09:33:53.524Z,50.00
2018-07-27T09:36:23.583Z,49.00
2018-07-27T09:38:53.000Z,48.50
2018-07-27T09:41:21.593Z,48.30
2018-07-27T09:43:50.756Z,48.70
2018-07-27T09:46:19.333Z,47.90
2018-07-27T09:48:50.845Z,47.80
2018-07-27T09:51:20.527Z,48.10
2018-07-27T09:53:49.238Z,47.80
2018-07-27T09:56:17.789Z,48.00
2018-07-27T09:58:46.434Z,47.80
2018-07-27T10:01:20.398Z,47.80
2018-07-27T10:03:49.207Z,48.10
2018-07-27T10:06:17.706Z,46.40
2018-07-27T10:08:46.318Z,46.20
2018-07-27T10:11:14.997Z,46.30
2018-07-27T10:13:43.787Z,47.50
2018-07-27T10:16:12.264Z,47.60
2018-07-27T10:18:41.176Z,46.70
2018-07-27T10:21:10.118Z,47.00
2018-07-27T10:23:39.002Z,46.30
2018-07-27T10:26:07.761Z,46.30
2018-07-27T10:28:36.395Z,45.80
2018-07-27T10:31:05.844Z,44.50
2018-07-27T10:33:34.433Z,44.60
2018-07-27T10:36:03.564Z,45.60
2018-07-27T10:38:32.158Z,44.80
2018-07-27T10:41:00.890Z,44.00
2018-07-27T10:43:29.532Z,43.70
2018-07-27T10:45:58.086Z,42.60
2018-07-27T10:48:26.600Z,42.20
2018-07-27T10:50:55.292Z,42.80
2018-07-27T10:53:24.077Z,43.70
2018-07-27T10:55:52.892Z,44.40
2018-07-27T10:58:21.426Z,45.20
2018-07-27T11:00:49.975Z,43.90
2018-07-27T11:05:47.138Z,43.50
2018-07-27T11:08:15.697Z,44.60
2018-07-27T11:10:44.268Z,42.70
2018-07-27T11:13:12.934Z,41.50
2018-07-27T11:15:41.808Z,41.90
2018-07-27T11:18:10.407Z,42.60
2018-07-27T11:20:39.408Z,41.80
2018-07-27T11:23:08.432Z,41.60
2018-07-27T11:25:37.034Z,42.30
2018-07-27T11:28:05.605Z,42.10
2018-07-27T11:30:34.144Z,43.00
2018-07-27T11:33:02.745Z,41.10
2018-07-27T11:35:31.338Z,40.80
2018-07-27T11:37:59.894Z,41.80
2018-07-27T11:40:28.439Z,42.00
2018-07-27T11:42:56.934Z,42.80
2018-07-27T11:45:25.460Z,42.40
2018-07-27T11:47:53.985Z,42.40
2018-07-27T11:50:22.516Z,40.60
2018-07-27T11:52:51.038Z,41.40
2018-07-27T11:55:20.041Z,42.70
2018-07-27T11:57:48.551Z,40.90
2018-07-27T12:00:17.330Z,42.00
2018-07-27T12:02:45.882Z,41.70
2018-07-27T12:05:14.437Z,42.00
2018-07-27T12:10:11.350Z,40.70
2018-07-27T12:12:39.848Z,41.90
2018-07-27T12:15:08.551Z,41.60
2018-07-27T12:17:36.997Z,41.40
2018-07-27T12:20:05.576Z,41.60
2018-07-27T12:22:34.320Z,42.10
2018-07-27T12:25:03.035Z,42.60
2018-07-27T12:27:31.629Z,41.60
2018-07-27T12:30:00.262Z,41.40
2018-07-27T12:32:28.921Z,40.60
2018-07-27T12:37:26.282Z,41.10
2018-07-27T12:39:54.965Z,42.60
2018-07-27T12:42:23.510Z,41.00
2018-07-27T12:44:52.112Z,42.00
2018-07-27T12:47:20.521Z,42.00
2018-07-27T12:49:49.022Z,41.00
2018-07-27T12:52:17.541Z,41.20
2018-07-27T12:54:46.060Z,41.00
2018-07-27T12:57:14.565Z,41.20
2018-07-27T12:59:43.172Z,41.00
2018-07-27T13:02:11.734Z,40.90
2018-07-27T13:04:40.257Z,42.20
2018-07-27T13:07:08.797Z,40.60
2018-07-27T13:09:37.300Z,40.80
2018-07-27T13:12:05.832Z,41.00
2018-07-27T13:17:02.820Z,40.40
2018-07-27T13:19:31.347Z,40.10
2018-07-27T13:21:59.901Z,40.10
2018-07-27T13:26:56.930Z,40.90
2018-07-27T13:31:56.480Z,41.30
2018-07-27T13:34:40.234Z,41.10
2018-07-27T13:37:09.236Z,41.90
2018-07-27T13:39:38.523Z,41.90
2018-07-27T13:42:08.033Z,40.70
2018-07-27T13:44:37.924Z,41.80
2018-07-27T13:47:07.207Z,41.40
2018-07-27T13:49:35.760Z,41.10
2018-07-27T13:54:33.455Z,42.00
2018-07-27T13:57:02.338Z,40.60
2018-07-27T13:59:30.963Z,40.40
2018-07-27T14:01:59.569Z,40.50
2018-07-27T14:04:28.247Z,41.60
2018-07-27T14:06:58.654Z,41.00
2018-07-27T14:09:27.178Z,40.40
2018-07-27T14:11:55.684Z,40.20
2018-07-27T14:14:24.264Z,40.20
2018-07-27T14:16:52.720Z,41.70
2018-07-27T14:19:21.529Z,40.50
2018-07-27T14:21:50.165Z,41.10
2018-07-27T14:24:18.759Z,40.50
2018-07-27T14:26:47.368Z,40.10
2018-07-27T14:29:15.935Z,39.40
2018-07-27T14:31:44.468Z,39.40
2018-07-27T14:34:12.946Z,40.10
2018-07-27T14:36:41.455Z,40.80
2018-07-27T14:39:13.073Z,40.60
2018-07-27T14:41:42.043Z,39.90
2018-07-27T14:44:10.574Z,40.70
2018-07-27T14:46:39.332Z,39.50
2018-07-27T14:49:11.399Z,40.60
2018-07-27T14:51:40.573Z,40.10
2018-07-27T14:54:10.445Z,39.00
2018-07-27T14:56:39.578Z,38.80
2018-07-27T14:59:08.737Z,38.60
2018-07-27T15:01:37.402Z,39.90
2018-07-27T15:04:06.200Z,39.70
2018-07-27T15:06:34.745Z,39.40
2018-07-27T15:09:03.787Z,39.60
2018-07-27T15:11:32.244Z,39.40
2018-07-27T15:14:00.766Z,38.60
2018-07-27T15:16:29.242Z,38.60
2018-07-27T15:18:57.755Z,37.40
2018-07-27T15:21:26.194Z,37.80
2018-07-27T15:26:22.849Z,37.20
2018-07-27T15:28:51.368Z,37.90
2018-07-27T15:31:19.949Z,38.90
2018-07-27T15:33:48.624Z,38.80
2018-07-27T15:36:17.395Z,38.80
2018-07-27T15:38:45.905Z,39.00
2018-07-27T15:41:14.436Z,37.20
2018-07-27T15:43:42.931Z,37.40
2018-07-27T15:46:11.692Z,38.70
2018-07-27T15:48:41.544Z,39.20
2018-07-27T15:51:10.119Z,37.10
2018-07-27T15:53:39.687Z,37.50
2018-07-27T15:56:08.253Z,37.30
2018-07-27T15:58:36.972Z,37.20
2018-07-27T16:01:06.205Z,36.90
2018-07-27T16:03:35.056Z,37.70
2018-07-27T16:08:32.170Z,36.30
2018-07-27T16:11:00.905Z,37.00
2018-07-27T16:13:29.696Z,36.70
2018-07-27T16:15:58.305Z,37.00
2018-07-27T16:18:26.809Z,36.90
2018-07-27T16:20:55.633Z,36.40
2018-07-27T16:23:24.221Z,37.40
2018-07-27T16:25:52.738Z,37.50
2018-07-27T16:28:21.255Z,37.70
2018-07-27T16:30:49.932Z,38.00
2018-07-27T16:33:18.425Z,38.20
2018-07-27T16:35:47.243Z,38.40
2018-07-27T16:38:15.806Z,38.00
2018-07-27T16:40:44.985Z,37.80
2018-07-27T16:43:13.645Z,38.00
2018-07-27T16:45:42.644Z,38.40
2018-07-27T16:48:11.188Z,37.80
2018-07-27T16:50:41.007Z,37.90
2018-07-27T16:53:09.547Z,38.70
2018-07-27T16:55:39.019Z,39.20
2018-07-27T16:58:07.856Z,39.60
2018-07-27T17:00:36.877Z,39.10
2018-07-27T17:03:07.642Z,38.60
2018-07-27T17:05:36.282Z,39.40
2018-07-27T17:08:05.194Z,39.40
2018-07-27T17:10:33.768Z,39.50
2018-07-27T17:13:02.437Z,39.00
2018-07-27T17:15:32.112Z,38.70
2018-07-27T17:18:01.710Z,40.00
2018-07-27T17:20:30.410Z,40.20
2018-07-27T17:22:59.115Z,39.20
2018-07-27T17:25:27.717Z,39.20
2018-07-27T17:27:56.196Z,39.10
2018-07-27T17:30:24.955Z,39.70
2018-07-27T17:32:54.001Z,40.40
2018-07-27T17:35:22.596Z,39.80
2018-07-27T17:37:51.411Z,39.40
2018-07-27T17:40:20.169Z,39.40
2018-07-27T17:42:48.797Z,39.60
2018-07-27T17:45:17.457Z,39.90
2018-07-27T17:47:46.539Z,40.30
2018-07-27T17:50:15.246Z,40.10
2018-07-27T17:55:12.384Z,40.40
2018-07-27T17:57:41.060Z,41.00
2018-07-27T18:00:09.716Z,40.70
2018-07-27T18:02:38.578Z,40.30
2018-07-27T18:05:07.404Z,40.80
2018-07-27T18:07:36.241Z,41.20
2018-07-27T18:10:05.404Z,40.90
2018-07-27T18:12:34.155Z,41.30
2018-07-27T18:15:02.973Z,41.00
2018-07-27T18:17:31.757Z,41.50
2018-07-27T18:20:00.280Z,41.80
2018-07-27T18:22:28.882Z,42.30
2018-07-27T18:24:57.577Z,42.40
2018-07-27T18:27:26.220Z,42.20
2018-07-27T18:32:23.182Z,42.50
2018-07-27T18:34:51.701Z,42.80
2018-07-27T18:37:20.224Z,42.60
2018-07-27T18:39:48.752Z,42.70
2018-07-27T18:42:17.525Z,43.10
2018-07-27T18:44:46.133Z,43.40
2018-07-27T18:47:14.756Z,43.40
2018-07-27T18:49:43.390Z,43.40
2018-07-27T18:52:12.019Z,43.50
2018-07-27T18:54:40.675Z,43.90
2018-07-27T18:57:09.456Z,45.60
2018-07-27T18:59:38.187Z,46.40
2018-07-27T19:02:07.071Z,46.30
2018-07-27T19:04:35.817Z,47.10
2018-07-27T19:07:04.528Z,47.30
2018-07-27T19:09:33.545Z,48.10
2018-07-27T19:12:02.256Z,49.80
2018-07-27T19:14:31.122Z,50.20
2018-07-27T19:16:59.997Z,50.60
2018-07-27T19:19:28.819Z,51.50
2018-07-27T19:21:57.389Z,51.60
2018-07-27T19:26:54.858Z,52.80
2018-07-27T19:29:23.395Z,52.90
2018-07-27T19:31:52.919Z,53.00
2018-07-27T19:34:21.540Z,52.80
2018-07-27T19:36:50.634Z,52.00
2018-07-27T19:39:20.621Z,52.60
2018-07-27T19:41:50.274Z,51.70
2018-07-27T19:44:18.843Z,52.20
2018-07-27T19:46:50.612Z,53.60
2018-07-27T19:49:19.441Z,54.10
2018-07-27T19:51:47.993Z,52.70
2018-07-27T19:54:16.760Z,52.60
2018-07-27T19:56:46.514Z,53.80
2018-07-27T19:59:15.776Z,53.50
2018-07-27T20:01:44.483Z,55.70
2018-07-27T20:04:13.150Z,56.00
2018-07-27T20:06:41.888Z,56.80
2018-07-27T20:09:11.469Z,57.30
2018-07-27T20:11:40.356Z,57.60
2018-07-27T20:14:09.357Z,56.60
2018-07-27T20:16:37.877Z,56.90
2018-07-27T20:19:06.380Z,57.30
2018-07-27T20:21:35.643Z,57.80
2018-07-27T20:24:04.261Z,57.50
2018-07-27T20:26:32.873Z,57.60
2018-07-27T20:29:01.590Z,57.70
2018-07-27T20:31:30.324Z,56.10
2018-07-27T20:33:59.047Z,56.20
2018-07-27T20:36:27.923Z,56.80
2018-07-27T20:38:56.468Z,57.70
2018-07-27T20:41:25.192Z,57.90
2018-07-27T20:43:54.226Z,57.80
2018-07-27T20:46:22.741Z,56.70
2018-07-27T20:48:51.521Z,56.80
2018-07-27T20:51:20.063Z,56.60
2018-07-27T20:53:48.609Z,55.70
2018-07-27T20:56:17.153Z,55.50
2018-07-27T20:58:46.210Z,55.20
2018-07-27T21:01:14.902Z,55.50
2018-07-27T21:03:43.424Z,56.00
2018-07-27T21:06:12.184Z,57.00
2018-07-27T21:08:40.799Z,58.50
2018-07-27T21:11:09.311Z,59.40
2018-07-27T21:13:37.981Z,60.00
2018-07-27T21:16:06.850Z,60.30
2018-07-27T21:18:35.482Z,60.00
2018-07-27T21:23:32.541Z,60.00
2018-07-27T21:26:01.365Z,60.60
2018-07-27T21:28:30.037Z,61.20
2018-07-27T21:30:58.751Z,61.10
2018-07-27T21:33:27.380Z,60.80
2018-07-27T21:38:24.540Z,59.50
2018-07-27T21:40:53.290Z,58.50
2018-07-27T21:43:21.917Z,57.10
2018-07-27T21:45:50.512Z,57.60
2018-07-27T21:48:19.128Z,57.80
2018-07-27T21:50:47.709Z,58.00
2018-07-27T21:53:16.328Z,58.30
2018-07-27T21:55:44.931Z,58.40
2018-07-27T21:58:13.537Z,58.60
2018-07-27T22:00:42.354Z,58.20
2018-07-27T22:03:11.040Z,58.10
2018-07-27T22:05:39.652Z,58.00
2018-07-27T22:08:08.217Z,57.90
2018-07-27T22:10:37.068Z,58.40
2018-07-27T22:13:05.924Z,58.70
2018-07-27T22:15:34.531Z,58.00
2018-07-27T22:18:09.732Z,57.10
2018-07-27T22:20:38.510Z,58.60
2018-07-27T22:23:07.108Z,59.40
2018-07-27T22:25:35.652Z,60.80
2018-07-27T22:28:04.429Z,60.50
2018-07-27T22:30:33.101Z,59.90
2018-07-27T22:33:01.783Z,61.00
2018-07-27T22:35:30.414Z,58.90
2018-07-27T22:37:58.968Z,58.40
2018-07-27T22:40:27.737Z,58.30
2018-07-27T22:42:56.651Z,58.50
2018-07-27T22:45:25.242Z,58.60
2018-07-27T22:47:54.143Z,59.00
2018-07-27T22:52:51.257Z,57.90
2018-07-27T22:55:19.793Z,58.50
2018-07-27T22:57:48.559Z,58.10
2018-07-27T23:00:17.211Z,58.10
2018-07-27T23:02:45.960Z,57.70
2018-07-27T23:05:14.449Z,57.30
2018-07-27T23:07:42.988Z,57.10
2018-07-27T23:10:11.892Z,56.30
2018-07-27T23:15:11.428Z,55.60
2018-07-27T23:17:40.651Z,55.20
2018-07-27T23:20:14.564Z,55.60
2018-07-27T23:22:44.124Z,55.50
2018-07-27T23:25:12.894Z,55.30
2018-07-27T23:27:41.572Z,55.30
2018-07-27T23:30:12.580Z,55.30
2018-07-27T23:32:41.351Z,55.30
2018-07-27T23:35:10.082Z,55.30
2018-07-27T23:37:38.725Z,55.70
2018-07-27T23:40:08.092Z,55.70
2018-07-27T23:42:36.728Z,55.70
2018-07-27T23:45:06.623Z,55.70
2018-07-27T23:47:35.247Z,55.80
2018-07-27T23:50:04.019Z,55.90
2018-07-27T23:52:32.589Z,56.00
2018-07-27T23:55:01.246Z,56.20
2018-07-27T23:57:30.019Z,56.70
2018-07-27T23:59:58.922Z,56.90
