createdAt,value
2023-03-29T00:02:07.687Z,49.59
2023-03-29T00:04:39.788Z,49.33
2023-03-29T00:07:09.052Z,50.78
2023-03-29T00:09:39.012Z,51.79
2023-03-29T00:12:08.123Z,51.96
2023-03-29T00:14:37.180Z,51.64
2023-03-29T00:17:07.197Z,51.69
2023-03-29T00:19:36.799Z,50.79
2023-03-29T00:22:07.338Z,50.74
2023-03-29T00:24:36.404Z,52.16
2023-03-29T00:27:05.456Z,51.27
2023-03-29T00:29:34.799Z,51.38
2023-03-29T00:32:03.681Z,50.97
2023-03-29T00:34:32.686Z,50.90
2023-03-29T00:37:02.510Z,51.04
2023-03-29T00:39:33.797Z,50.65
2023-03-29T00:42:03.484Z,50.89
2023-03-29T00:44:59.814Z,50.19
2023-03-29T00:47:34.315Z,50.02
2023-03-29T00:50:11.049Z,50.23
2023-03-29T00:52:42.140Z,50.11
2023-03-29T00:55:18.338Z,51.30
2023-03-29T00:57:50.348Z,50.57
2023-03-29T01:00:23.152Z,50.65
2023-03-29T01:02:55.352Z,51.95
2023-03-29T01:05:31.120Z,51.72
2023-03-29T01:08:04.914Z,52.71
2023-03-29T01:10:41.319Z,52.28
2023-03-29T01:13:14.722Z,51.88
2023-03-29T01:15:47.085Z,52.71
2023-03-29T01:18:22.143Z,52.42
2023-03-29T01:21:05.276Z,52.56
2023-03-29T01:23:48.585Z,52.67
2023-03-29T01:26:30.855Z,52.18
2023-03-29T01:29:08.948Z,51.61
2023-03-29T01:31:41.210Z,51.67
2023-03-29T01:34:14.273Z,53.50
2023-03-29T01:36:49.543Z,52.04
2023-03-29T01:39:19.101Z,51.55
2023-03-29T01:42:02.139Z,52.54
2023-03-29T01:44:40.717Z,52.03
2023-03-29T01:47:14.670Z,50.57
2023-03-29T01:49:49.723Z,51.21
2023-03-29T01:52:25.341Z,51.66
2023-03-29T01:55:01.804Z,51.38
2023-03-29T01:57:34.617Z,53.01
2023-03-29T02:00:11.059Z,52.23
2023-03-29T02:02:45.481Z,52.17
2023-03-29T02:05:16.933Z,51.32
2023-03-29T02:07:49.019Z,50.96
2023-03-29T02:10:20.111Z,50.58
2023-03-29T02:12:49.415Z,51.20
2023-03-29T02:15:21.524Z,51.21
2023-03-29T02:17:51.369Z,51.93
2023-03-29T02:20:25.331Z,51.65
2023-03-29T02:23:03.360Z,52.16
2023-03-29T02:25:33.686Z,52.27
2023-03-29T02:28:03.087Z,51.50
2023-03-29T02:30:39.393Z,51.30
2023-03-29T02:33:14.401Z,50.44
2023-03-29T02:35:50.100Z,50.34
2023-03-29T02:38:21.050Z,50.56
2023-03-29T02:40:50.719Z,50.39
2023-03-29T02:45:54.735Z,50.77
2023-03-29T02:48:28.807Z,50.78
2023-03-29T02:51:03.123Z,50.98
2023-03-29T02:53:40.916Z,50.89
2023-03-29T02:56:10.529Z,51.53
2023-03-29T02:58:39.711Z,51.97
2023-03-29T03:01:11.361Z,52.10
2023-03-29T03:03:41.604Z,51.87
2023-03-29T03:06:12.197Z,51.46
2023-03-29T03:08:42.101Z,51.10
2023-03-29T03:11:11.256Z,51.42
2023-03-29T03:13:40.207Z,51.35
2023-03-29T03:16:11.734Z,52.77
2023-03-29T03:18:42.507Z,51.78
2023-03-29T03:21:11.579Z,51.94
2023-03-29T03:23:40.874Z,51.97
2023-03-29T03:26:10.853Z,52.59
2023-03-29T03:28:41.267Z,53.35
2023-03-29T03:31:17.931Z,52.07
2023-03-29T03:34:06.910Z,52.59
2023-03-29T03:36:57.887Z,54.50
2023-03-29T03:39:27.359Z,54.71
2023-03-29T03:41:56.610Z,55.04
2023-03-29T03:44:26.133Z,55.54
2023-03-29T03:47:14.987Z,55.13
2023-03-29T03:49:45.508Z,54.84
2023-03-29T03:52:15.304Z,54.27
2023-03-29T03:54:46.685Z,55.48
2023-03-29T03:57:37.525Z,53.91
2023-03-29T04:00:19.432Z,54.08
2023-03-29T04:02:56.542Z,53.28
2023-03-29T04:05:27.437Z,53.37
2023-03-29T04:07:57.796Z,54.53
2023-03-29T04:10:37.701Z,56.02
2023-03-29T04:13:23.246Z,56.85
2023-03-29T04:16:15.410Z,57.27
2023-03-29T04:18:46.941Z,57.13
2023-03-29T04:21:17.486Z,57.70
2023-03-29T04:23:48.094Z,57.51
2023-03-29T04:26:18.160Z,58.38
2023-03-29T04:28:53.144Z,58.22
2023-03-29T04:31:35.263Z,58.94
2023-03-29T04:34:20.962Z,57.67
2023-03-29T04:36:53.478Z,57.94
2023-03-29T04:39:32.256Z,57.53
2023-03-29T04:42:03.563Z,57.92
2023-03-29T04:44:33.707Z,58.06
2023-03-29T04:47:06.038Z,57.85
2023-03-29T04:49:54.284Z,58.79
2023-03-29T04:52:33.568Z,57.84
2023-03-29T04:55:22.653Z,57.38
2023-03-29T04:58:05.288Z,57.38
2023-03-29T05:00:36.802Z,57.27
2023-03-29T05:03:29.590Z,57.06
2023-03-29T05:06:07.250Z,57.30
2023-03-29T05:08:39.614Z,56.90
2023-03-29T05:11:28.297Z,56.96
2023-03-29T05:14:02.710Z,56.16
2023-03-29T05:16:34.774Z,55.46
2023-03-29T05:19:07.617Z,55.77
2023-03-29T05:21:42.105Z,54.81
2023-03-29T05:24:16.698Z,55.05
2023-03-29T05:26:56.895Z,54.81
2023-03-29T05:29:28.151Z,54.86
2023-03-29T05:32:11.390Z,54.36
2023-03-29T05:34:40.745Z,54.60
2023-03-29T05:37:10.833Z,54.19
2023-03-29T05:39:50.185Z,53.71
2023-03-29T05:42:23.686Z,53.66
2023-03-29T05:45:12.944Z,53.81
2023-03-29T05:47:42.540Z,52.60
2023-03-29T05:50:11.992Z,51.27
2023-03-29T05:52:43.205Z,49.37
2023-03-29T05:55:12.214Z,48.57
2023-03-29T05:57:41.650Z,47.33
2023-03-29T06:00:23.813Z,45.85
2023-03-29T06:03:06.429Z,44.65
2023-03-29T06:05:39.343Z,45.24
2023-03-29T06:08:10.072Z,44.35
2023-03-29T06:11:04.461Z,44.05
2023-03-29T06:13:54.034Z,43.03
2023-03-29T06:16:25.301Z,43.13
2023-03-29T06:18:54.280Z,43.16
2023-03-29T06:21:26.790Z,41.34
2023-03-29T06:23:58.116Z,42.90
2023-03-29T06:26:36.065Z,42.47
2023-03-29T06:29:05.450Z,42.05
2023-03-29T06:31:36.409Z,41.84
2023-03-29T06:34:07.710Z,42.44
2023-03-29T06:37:02.123Z,41.61
2023-03-29T06:39:33.117Z,40.53
2023-03-29T06:42:34.883Z,40.76
2023-03-29T06:45:33.873Z,41.44
2023-03-29T06:48:08.177Z,41.40
2023-03-29T06:50:57.070Z,41.16
2023-03-29T06:53:31.077Z,41.37
2023-03-29T06:56:09.515Z,40.53
2023-03-29T06:58:47.088Z,40.90
2023-03-29T07:01:42.923Z,39.76
2023-03-29T07:04:22.612Z,39.66
2023-03-29T07:07:19.854Z,37.95
2023-03-29T07:09:55.756Z,37.83
2023-03-29T07:12:47.358Z,38.64
2023-03-29T07:15:20.339Z,38.66
2023-03-29T07:18:17.633Z,38.12
2023-03-29T07:20:47.719Z,38.37
2023-03-29T07:23:18.113Z,37.91
2023-03-29T07:25:50.564Z,38.42
2023-03-29T07:28:21.769Z,38.67
2023-03-29T07:30:51.573Z,37.56
2023-03-29T07:33:23.543Z,37.04
2023-03-29T07:35:59.344Z,37.39
2023-03-29T07:38:28.957Z,37.48
2023-03-29T07:41:09.191Z,36.79
2023-03-29T07:43:57.754Z,36.21
2023-03-29T07:46:27.378Z,36.94
2023-03-29T07:48:56.848Z,37.49
2023-03-29T07:51:26.994Z,37.62
2023-03-29T07:54:10.872Z,37.05
2023-03-29T07:56:56.998Z,36.62
2023-03-29T07:59:43.980Z,36.90
2023-03-29T08:02:21.197Z,36.85
2023-03-29T08:04:56.888Z,36.29
2023-03-29T08:07:44.440Z,35.69
2023-03-29T08:10:34.659Z,35.38
2023-03-29T08:13:27.049Z,36.01
2023-03-29T08:16:15.797Z,36.55
2023-03-29T08:19:05.972Z,36.68
2023-03-29T08:22:01.876Z,37.02
2023-03-29T08:24:41.706Z,36.44
2023-03-29T08:27:33.459Z,36.41
2023-03-29T08:30:04.786Z,37.07
2023-03-29T08:32:39.422Z,36.41
2023-03-29T08:35:13.647Z,36.05
2023-03-29T08:38:02.697Z,37.26
2023-03-29T08:40:32.397Z,37.10
2023-03-29T08:43:28.799Z,37.94
2023-03-29T08:46:35.520Z,37.64
2023-03-29T08:49:50.667Z,35.82
2023-03-29T08:52:32.868Z,36.46
2023-03-29T08:55:20.381Z,37.17
2023-03-29T08:58:21.992Z,36.33
2023-03-29T09:00:54.375Z,35.76
2023-03-29T09:03:26.425Z,36.26
2023-03-29T09:06:05.304Z,36.42
2023-03-29T09:08:41.174Z,36.28
2023-03-29T09:11:37.293Z,34.77
2023-03-29T09:14:38.862Z,35.28
2023-03-29T09:17:21.646Z,34.88
2023-03-29T09:19:57.949Z,36.05
2023-03-29T09:22:41.973Z,35.30
2023-03-29T09:25:21.773Z,34.77
2023-03-29T09:28:00.278Z,33.37
2023-03-29T09:30:42.868Z,33.33
2023-03-29T09:33:18.558Z,33.58
2023-03-29T09:36:13.396Z,33.03
2023-03-29T09:38:51.231Z,32.77
2023-03-29T09:41:27.055Z,32.17
2023-03-29T09:44:00.242Z,31.59
2023-03-29T09:46:39.854Z,31.35
2023-03-29T09:49:17.164Z,33.16
2023-03-29T09:51:53.103Z,32.82
2023-03-29T09:54:26.949Z,32.21
2023-03-29T09:57:19.195Z,33.58
2023-03-29T09:59:52.553Z,34.10
2023-03-29T10:02:22.527Z,33.18
2023-03-29T10:04:58.816Z,32.95
2023-03-29T10:07:40.335Z,32.19
2023-03-29T10:10:12.578Z,32.44
2023-03-29T10:12:42.739Z,31.86
2023-03-29T10:15:29.044Z,32.36
2023-03-29T10:18:00.937Z,32.87
2023-03-29T10:20:31.677Z,32.34
2023-03-29T10:23:01.421Z,32.84
2023-03-29T10:25:33.944Z,32.71
2023-03-29T10:28:07.533Z,32.81
2023-03-29T10:30:38.662Z,30.80
2023-03-29T10:33:17.558Z,30.55
2023-03-29T10:35:48.750Z,30.52
2023-03-29T10:38:20.901Z,29.81
2023-03-29T10:40:53.204Z,28.64
2023-03-29T10:43:24.738Z,27.82
2023-03-29T10:45:55.974Z,29.59
2023-03-29T10:48:26.993Z,30.19
2023-03-29T10:50:59.895Z,29.25
2023-03-29T10:53:32.695Z,30.40
2023-03-29T10:56:18.560Z,30.35
2023-03-29T10:59:10.181Z,30.33
2023-03-29T11:01:51.680Z,30.76
2023-03-29T11:04:29.436Z,31.00
2023-03-29T11:07:23.331Z,29.86
2023-03-29T11:10:03.580Z,28.34
2023-03-29T11:12:41.821Z,28.21
2023-03-29T11:15:32.296Z,27.10
2023-03-29T11:18:16.676Z,27.10
2023-03-29T11:20:55.722Z,26.16
2023-03-29T11:23:38.798Z,25.70
2023-03-29T11:26:17.401Z,26.87
2023-03-29T11:28:54.129Z,27.50
2023-03-29T11:31:39.015Z,28.60
2023-03-29T11:34:30.538Z,28.08
2023-03-29T11:37:04.513Z,28.72
2023-03-29T11:39:47.645Z,28.77
2023-03-29T11:42:21.561Z,28.73
2023-03-29T11:44:55.871Z,28.33
2023-03-29T11:47:29.242Z,28.94
2023-03-29T11:50:01.631Z,28.04
2023-03-29T11:52:35.240Z,29.37
2023-03-29T11:55:11.310Z,28.77
2023-03-29T11:57:45.599Z,29.18
2023-03-29T12:00:21.652Z,29.04
2023-03-29T12:02:57.116Z,28.97
2023-03-29T12:05:50.714Z,28.58
2023-03-29T12:08:26.984Z,28.38
2023-03-29T12:11:05.701Z,28.22
2023-03-29T12:13:39.987Z,28.02
2023-03-29T12:16:17.642Z,28.85
2023-03-29T12:18:51.565Z,28.81
2023-03-29T12:21:22.744Z,28.46
2023-03-29T12:23:54.509Z,29.13
2023-03-29T12:26:50.115Z,29.65
2023-03-29T12:29:35.898Z,29.97
2023-03-29T12:32:35.255Z,28.93
2023-03-29T12:35:40.478Z,29.72
2023-03-29T12:38:31.249Z,29.53
2023-03-29T12:41:21.796Z,28.99
2023-03-29T12:44:14.808Z,28.79
2023-03-29T12:46:53.553Z,29.03
2023-03-29T12:49:29.448Z,28.76
2023-03-29T12:52:02.881Z,28.20
2023-03-29T12:54:34.702Z,26.81
2023-03-29T12:57:21.458Z,26.62
2023-03-29T12:59:52.431Z,27.13
2023-03-29T13:02:38.151Z,27.71
2023-03-29T13:05:30.398Z,27.63
2023-03-29T13:07:59.650Z,27.06
2023-03-29T13:10:38.974Z,28.51
2023-03-29T13:13:22.728Z,28.83
2023-03-29T13:15:53.222Z,27.92
2023-03-29T13:18:34.712Z,27.36
2023-03-29T13:21:20.379Z,26.83
2023-03-29T13:24:00.930Z,26.56
2023-03-29T13:26:54.655Z,26.00
2023-03-29T13:29:48.156Z,25.27
2023-03-29T13:32:34.843Z,24.82
2023-03-29T13:35:17.402Z,25.77
2023-03-29T13:38:00.913Z,27.16
2023-03-29T13:40:43.676Z,27.41
2023-03-29T13:43:23.970Z,27.08
2023-03-29T13:46:07.532Z,27.07
2023-03-29T13:48:52.866Z,25.59
2023-03-29T13:51:29.545Z,27.56
2023-03-29T13:54:08.621Z,27.59
2023-03-29T13:56:49.297Z,27.93
2023-03-29T13:59:34.109Z,27.63
2023-03-29T14:02:34.026Z,26.92
2023-03-29T14:05:04.363Z,26.70
2023-03-29T14:07:35.203Z,27.66
2023-03-29T14:10:06.479Z,27.43
2023-03-29T14:12:41.837Z,27.28
2023-03-29T14:15:23.906Z,26.28
2023-03-29T14:18:02.011Z,26.62
2023-03-29T14:20:35.127Z,26.49
2023-03-29T14:23:13.341Z,26.67
2023-03-29T14:25:46.460Z,27.91
2023-03-29T14:28:25.208Z,28.70
2023-03-29T14:30:57.458Z,28.14
2023-03-29T14:33:30.072Z,28.47
2023-03-29T14:36:01.685Z,28.64
2023-03-29T14:38:32.791Z,29.05
2023-03-29T14:41:04.685Z,29.51
2023-03-29T14:43:34.353Z,29.29
2023-03-29T14:46:06.396Z,29.12
2023-03-29T14:48:39.319Z,27.50
2023-03-29T14:51:09.244Z,28.72
2023-03-29T14:53:40.232Z,28.51
2023-03-29T14:56:16.177Z,28.01
2023-03-29T14:58:47.827Z,27.57
2023-03-29T15:01:19.282Z,27.91
2023-03-29T15:03:54.973Z,27.32
2023-03-29T15:06:25.692Z,27.33
2023-03-29T15:09:05.429Z,27.21
2023-03-29T15:11:39.855Z,26.68
2023-03-29T15:14:15.600Z,27.09
2023-03-29T15:16:47.499Z,26.49
2023-03-29T15:19:20.933Z,26.23
2023-03-29T15:21:51.522Z,26.75
2023-03-29T15:24:24.379Z,26.31
2023-03-29T15:27:03.037Z,25.69
2023-03-29T15:29:37.305Z,26.73
2023-03-29T15:32:06.315Z,26.97
2023-03-29T15:34:35.533Z,26.69
2023-03-29T15:37:04.280Z,26.54
2023-03-29T15:39:35.206Z,27.09
2023-03-29T15:42:05.511Z,26.55
2023-03-29T15:44:36.337Z,26.38
2023-03-29T15:47:10.374Z,26.06
2023-03-29T15:49:39.506Z,25.70
2023-03-29T15:52:08.146Z,25.66
2023-03-29T15:54:37.359Z,25.32
2023-03-29T15:57:10.340Z,25.26
2023-03-29T15:59:39.614Z,25.06
2023-03-29T16:02:11.330Z,25.36
2023-03-29T16:04:40.488Z,27.10
2023-03-29T16:07:14.767Z,27.28
2023-03-29T16:09:44.421Z,27.81
2023-03-29T16:12:16.445Z,26.86
2023-03-29T16:14:45.460Z,26.84
2023-03-29T16:17:14.837Z,26.41
2023-03-29T16:19:43.727Z,26.61
2023-03-29T16:22:12.377Z,26.71
2023-03-29T16:24:41.336Z,26.40
2023-03-29T16:27:10.359Z,26.12
2023-03-29T16:29:40.858Z,25.77
2023-03-29T16:32:11.453Z,25.47
2023-03-29T16:34:41.472Z,25.54
2023-03-29T16:37:10.416Z,25.56
2023-03-29T16:39:39.610Z,25.30
2023-03-29T16:42:12.388Z,25.42
2023-03-29T16:44:44.559Z,25.36
2023-03-29T16:47:13.368Z,25.35
2023-03-29T16:49:43.727Z,25.22
2023-03-29T16:52:14.569Z,25.00
2023-03-29T16:54:43.787Z,25.58
2023-03-29T16:57:12.521Z,26.07
2023-03-29T16:59:47.402Z,26.46
2023-03-29T17:02:16.233Z,26.81
2023-03-29T17:04:45.887Z,27.00
2023-03-29T17:07:14.665Z,27.37
2023-03-29T17:09:45.883Z,27.33
2023-03-29T17:12:16.120Z,27.37
2023-03-29T17:14:48.898Z,27.93
2023-03-29T17:17:18.934Z,28.35
2023-03-29T17:19:48.174Z,28.24
2023-03-29T17:22:17.423Z,28.44
2023-03-29T17:24:47.218Z,28.70
2023-03-29T17:27:16.150Z,28.49
2023-03-29T17:29:46.553Z,28.60
2023-03-29T17:32:15.904Z,28.00
2023-03-29T17:34:46.412Z,27.96
2023-03-29T17:37:17.750Z,27.72
2023-03-29T17:39:47.318Z,27.74
2023-03-29T17:42:17.340Z,27.87
2023-03-29T17:44:48.173Z,27.85
2023-03-29T17:47:18.259Z,28.09
2023-03-29T17:49:47.638Z,28.19
2023-03-29T17:52:16.384Z,28.38
2023-03-29T17:54:45.538Z,28.44
2023-03-29T17:57:14.752Z,28.22
2023-03-29T17:59:44.615Z,28.87
2023-03-29T18:02:19.196Z,28.54
2023-03-29T18:04:48.511Z,28.76
2023-03-29T18:07:17.810Z,29.14
2023-03-29T18:09:46.929Z,29.28
2023-03-29T18:12:15.543Z,29.50
2023-03-29T18:14:44.665Z,29.83
2023-03-29T18:17:13.347Z,30.03
2023-03-29T18:19:44.295Z,30.05
2023-03-29T18:22:13.437Z,29.89
2023-03-29T18:24:42.389Z,29.62
2023-03-29T18:27:12.275Z,29.33
2023-03-29T18:29:41.177Z,29.74
2023-03-29T18:32:09.782Z,28.98
2023-03-29T18:34:39.416Z,29.12
2023-03-29T18:37:14.519Z,29.10
2023-03-29T18:39:44.789Z,28.87
2023-03-29T18:42:14.077Z,28.94
2023-03-29T18:44:43.178Z,28.70
2023-03-29T18:47:11.774Z,28.67
2023-03-29T18:49:40.829Z,29.05
2023-03-29T18:52:11.059Z,28.19
2023-03-29T18:54:40.343Z,28.33
2023-03-29T18:57:09.299Z,28.43
2023-03-29T18:59:38.390Z,28.54
2023-03-29T19:02:07.116Z,28.57
2023-03-29T19:04:36.623Z,28.73
2023-03-29T19:07:05.298Z,28.70
2023-03-29T19:09:35.971Z,28.26
2023-03-29T19:12:04.997Z,28.74
2023-03-29T19:14:33.980Z,28.82
2023-03-29T19:17:02.880Z,28.82
2023-03-29T19:19:31.782Z,28.86
2023-03-29T19:22:00.971Z,28.42
2023-03-29T19:24:30.148Z,28.65
2023-03-29T19:27:00.335Z,28.02
2023-03-29T19:29:29.653Z,28.20
2023-03-29T19:31:58.174Z,28.07
2023-03-29T19:34:27.677Z,27.90
2023-03-29T19:36:58.508Z,28.30
2023-03-29T19:39:29.497Z,28.12
2023-03-29T19:41:59.804Z,28.13
2023-03-29T19:44:30.222Z,28.33
2023-03-29T19:46:59.287Z,28.07
2023-03-29T19:49:28.626Z,27.58
2023-03-29T19:51:57.500Z,27.78
2023-03-29T19:54:27.256Z,27.82
2023-03-29T19:56:57.361Z,27.40
2023-03-29T19:59:28.397Z,28.09
2023-03-29T20:01:57.141Z,28.01
2023-03-29T20:04:28.834Z,28.40
2023-03-29T20:06:57.769Z,28.48
2023-03-29T20:09:26.818Z,27.95
2023-03-29T20:11:55.491Z,28.23
2023-03-29T20:14:24.392Z,27.93
2023-03-29T20:16:54.726Z,27.84
2023-03-29T20:19:25.291Z,28.01
2023-03-29T20:21:57.581Z,28.39
2023-03-29T20:24:27.149Z,28.29
2023-03-29T20:26:55.942Z,28.46
2023-03-29T20:29:25.013Z,28.35
2023-03-29T20:31:55.099Z,27.99
2023-03-29T20:34:24.051Z,28.36
2023-03-29T20:36:55.219Z,28.19
2023-03-29T20:39:26.114Z,28.75
2023-03-29T20:41:54.922Z,28.76
2023-03-29T20:44:26.433Z,28.65
2023-03-29T20:47:03.878Z,29.39
2023-03-29T20:49:37.605Z,29.31
2023-03-29T20:52:32.098Z,28.36
2023-03-29T20:55:01.103Z,28.43
2023-03-29T20:57:30.567Z,27.87
2023-03-29T20:59:59.625Z,28.46
2023-03-29T21:02:29.736Z,28.17
2023-03-29T21:05:00.334Z,28.66
2023-03-29T21:07:30.399Z,27.97
2023-03-29T21:10:01.186Z,28.26
2023-03-29T21:12:31.136Z,28.11
2023-03-29T21:15:02.340Z,27.96
2023-03-29T21:17:32.507Z,28.58
2023-03-29T21:20:07.544Z,28.15
2023-03-29T21:22:36.170Z,28.26
2023-03-29T21:25:05.586Z,28.28
2023-03-29T21:27:34.515Z,28.01
2023-03-29T21:30:04.083Z,28.34
2023-03-29T21:32:34.149Z,28.47
2023-03-29T21:35:03.108Z,28.06
2023-03-29T21:37:31.706Z,28.43
2023-03-29T21:40:00.664Z,28.12
2023-03-29T21:42:29.241Z,28.27
2023-03-29T21:44:58.492Z,27.71
2023-03-29T21:47:27.320Z,28.01
2023-03-29T21:49:58.035Z,28.64
2023-03-29T21:52:26.761Z,28.51
2023-03-29T21:54:55.641Z,28.05
2023-03-29T21:57:24.265Z,28.24
2023-03-29T21:59:53.766Z,27.97
2023-03-29T22:02:22.445Z,27.84
2023-03-29T22:04:51.856Z,28.06
2023-03-29T22:07:22.817Z,28.03
2023-03-29T22:09:52.195Z,28.48
2023-03-29T22:12:22.844Z,29.10
2023-03-29T22:14:51.809Z,29.31
2023-03-29T22:17:20.452Z,29.43
2023-03-29T22:19:49.909Z,28.99
2023-03-29T22:22:18.596Z,28.62
2023-03-29T22:24:48.943Z,29.54
2023-03-29T22:27:17.621Z,29.00
2023-03-29T22:29:46.701Z,29.39
2023-03-29T22:32:15.817Z,29.13
2023-03-29T22:34:44.865Z,29.27
2023-03-29T22:37:13.556Z,29.32
2023-03-29T22:39:42.618Z,29.33
2023-03-29T22:42:12.697Z,29.45
2023-03-29T22:44:42.074Z,29.54
2023-03-29T22:47:11.091Z,29.62
2023-03-29T22:49:41.054Z,29.59
2023-03-29T22:52:09.724Z,29.78
2023-03-29T22:54:38.628Z,29.75
2023-03-29T22:57:07.686Z,29.73
2023-03-29T22:59:38.084Z,30.12
2023-03-29T23:02:06.985Z,30.13
2023-03-29T23:04:36.731Z,30.36
2023-03-29T23:07:06.514Z,30.14
2023-03-29T23:09:35.520Z,30.23
2023-03-29T23:12:04.388Z,30.17
2023-03-29T23:14:34.062Z,30.09
2023-03-29T23:17:04.048Z,30.31
2023-03-29T23:19:33.050Z,30.25
2023-03-29T23:22:01.652Z,29.97
2023-03-29T23:24:30.987Z,30.28
2023-03-29T23:27:01.169Z,30.16
2023-03-29T23:29:30.578Z,30.41
2023-03-29T23:31:59.561Z,30.28
2023-03-29T23:34:29.783Z,30.31
2023-03-29T23:36:58.724Z,31.33
2023-03-29T23:39:28.800Z,31.10
2023-03-29T23:41:57.840Z,31.19
2023-03-29T23:44:26.890Z,31.18
2023-03-29T23:46:55.681Z,31.09
2023-03-29T23:49:24.521Z,31.10
2023-03-29T23:51:55.999Z,30.60
2023-03-29T23:54:25.368Z,31.18
2023-03-29T23:56:54.013Z,31.20
2023-03-29T23:59:27.019Z,31.03
