createdAt,value
2018-06-17T00:04:35.245Z,30.63
2018-06-17T00:07:04.093Z,30.13
2018-06-17T00:09:32.902Z,27.83
2018-06-17T00:12:01.683Z,29.60
2018-06-17T00:14:30.478Z,28.03
2018-06-17T00:16:59.300Z,28.33
2018-06-17T00:19:27.925Z,27.50
2018-06-17T00:21:56.614Z,28.17
2018-06-17T00:24:25.389Z,27.03
2018-06-17T00:26:54.350Z,26.67
2018-06-17T00:29:23.113Z,26.40
2018-06-17T00:31:52.080Z,24.93
2018-06-17T00:34:20.884Z,23.97
2018-06-17T00:36:49.882Z,23.33
2018-06-17T00:39:18.677Z,22.67
2018-06-17T00:41:47.469Z,22.70
2018-06-17T00:44:16.250Z,22.07
2018-06-17T00:46:45.038Z,21.93
2018-06-17T00:49:13.826Z,21.00
2018-06-17T00:51:42.613Z,19.60
2018-06-17T00:54:11.414Z,21.93
2018-06-17T00:56:40.206Z,21.83
2018-06-17T00:59:08.982Z,21.47
2018-06-17T01:01:37.813Z,23.00
2018-06-17T01:04:06.597Z,24.77
2018-06-17T01:06:35.189Z,24.60
2018-06-17T01:09:04.378Z,25.20
2018-06-17T01:11:32.977Z,25.50
2018-06-17T01:14:01.649Z,26.17
2018-06-17T01:16:30.253Z,26.77
2018-06-17T01:18:58.937Z,26.40
2018-06-17T01:21:27.721Z,28.53
2018-06-17T01:23:56.493Z,26.57
2018-06-17T01:26:25.068Z,28.00
2018-06-17T01:28:53.765Z,29.10
2018-06-17T01:31:22.364Z,29.47
2018-06-17T01:33:51.043Z,31.17
2018-06-17T01:36:19.893Z,29.13
2018-06-17T01:38:48.728Z,30.13
2018-06-17T01:41:17.542Z,30.83
2018-06-17T01:43:46.329Z,30.70
2018-06-17T01:46:15.109Z,31.07
2018-06-17T01:48:43.957Z,33.87
2018-06-17T01:51:12.777Z,31.20
2018-06-17T01:53:41.541Z,30.60
2018-06-17T01:56:10.153Z,30.73
2018-06-17T01:58:39.121Z,30.80
2018-06-17T02:01:07.742Z,30.53
2018-06-17T02:03:41.701Z,32.03
2018-06-17T02:06:15.933Z,31.77
2018-06-17T02:08:50.173Z,32.80
2018-06-17T02:11:24.381Z,31.53
2018-06-17T02:13:55.405Z,31.50
2018-06-17T02:16:24.044Z,32.77
2018-06-17T02:18:52.757Z,33.57
2018-06-17T02:21:21.529Z,31.33
2018-06-17T02:23:50.337Z,32.60
2018-06-17T02:26:19.125Z,30.20
2018-06-17T02:28:47.912Z,30.87
2018-06-17T02:31:16.703Z,30.33
2018-06-17T02:33:45.510Z,31.03
2018-06-17T02:36:14.061Z,30.23
2018-06-17T02:38:42.754Z,29.77
2018-06-17T02:41:11.529Z,30.10
2018-06-17T02:43:40.345Z,29.93
2018-06-17T02:46:14.553Z,28.87
2018-06-17T02:48:48.826Z,28.43
2018-06-17T02:51:23.153Z,26.67
2018-06-17T02:53:57.288Z,27.87
2018-06-17T02:56:26.073Z,28.00
2018-06-17T02:58:54.909Z,26.70
2018-06-17T03:01:23.685Z,26.33
2018-06-17T03:03:52.267Z,29.87
2018-06-17T03:06:20.922Z,27.53
2018-06-17T03:08:50.019Z,28.73
2018-06-17T03:11:18.845Z,30.53
2018-06-17T03:13:47.441Z,29.67
2018-06-17T03:16:16.157Z,33.37
2018-06-17T03:18:44.982Z,30.57
2018-06-17T03:21:13.757Z,34.70
2018-06-17T03:23:42.545Z,31.37
2018-06-17T03:26:16.837Z,31.03
2018-06-17T03:28:51.204Z,34.40
2018-06-17T03:31:20.633Z,33.43
2018-06-17T03:33:55.265Z,33.17
2018-06-17T03:36:24.042Z,32.83
2018-06-17T03:38:52.826Z,33.83
2018-06-17T03:41:21.601Z,34.63
2018-06-17T03:43:50.380Z,34.50
2018-06-17T03:46:19.153Z,34.63
2018-06-17T03:48:47.952Z,35.87
2018-06-17T03:51:16.741Z,32.77
2018-06-17T03:53:45.553Z,33.33
2018-06-17T03:56:14.317Z,34.53
2018-06-17T03:58:43.100Z,34.67
2018-06-17T04:01:11.885Z,35.70
2018-06-17T04:03:40.722Z,34.23
2018-06-17T04:06:09.513Z,34.93
2018-06-17T04:08:38.385Z,33.10
2018-06-17T04:11:06.953Z,36.53
2018-06-17T04:13:35.468Z,36.07
2018-06-17T04:16:04.159Z,34.73
2018-06-17T04:18:32.716Z,36.07
2018-06-17T04:21:01.398Z,33.97
2018-06-17T04:23:30.185Z,34.30
2018-06-17T04:25:58.957Z,34.33
2018-06-17T04:28:27.738Z,34.03
2018-06-17T04:30:56.566Z,33.10
2018-06-17T04:33:25.165Z,32.93
2018-06-17T04:35:53.835Z,35.83
2018-06-17T04:38:22.438Z,33.73
2018-06-17T04:40:51.121Z,35.73
2018-06-17T04:43:19.898Z,35.07
2018-06-17T04:45:48.678Z,34.60
2018-06-17T04:48:17.256Z,33.43
2018-06-17T04:50:45.740Z,32.97
2018-06-17T04:53:14.422Z,33.90
2018-06-17T04:55:43.361Z,32.40
2018-06-17T04:58:12.205Z,33.17
2018-06-17T05:00:41.018Z,34.27
2018-06-17T05:03:09.790Z,32.53
2018-06-17T05:05:38.369Z,31.73
2018-06-17T05:08:06.857Z,31.47
2018-06-17T05:10:35.562Z,30.23
2018-06-17T05:13:04.325Z,32.60
2018-06-17T05:15:33.154Z,32.10
2018-06-17T05:18:01.973Z,31.50
2018-06-17T05:20:30.758Z,30.67
2018-06-17T05:22:59.536Z,30.30
2018-06-17T05:25:28.341Z,29.53
2018-06-17T05:27:57.157Z,32.30
2018-06-17T05:30:25.963Z,30.23
2018-06-17T05:32:54.521Z,31.07
2018-06-17T05:35:23.301Z,28.80
2018-06-17T05:37:52.223Z,31.17
2018-06-17T05:40:20.860Z,28.70
2018-06-17T05:42:49.572Z,26.83
2018-06-17T05:45:18.398Z,27.63
2018-06-17T05:47:47.163Z,27.50
2018-06-17T05:50:16.173Z,26.83
2018-06-17T05:52:44.873Z,25.43
2018-06-17T05:55:13.557Z,24.60
2018-06-17T05:57:42.329Z,21.00
2018-06-17T06:00:11.225Z,21.93
2018-06-17T06:02:40.054Z,21.00
2018-06-17T06:05:08.976Z,18.30
2018-06-17T06:07:37.798Z,17.37
2018-06-17T06:10:06.597Z,16.13
2018-06-17T06:12:35.386Z,15.33
2018-06-17T06:15:04.499Z,14.90
2018-06-17T06:17:33.265Z,16.13
2018-06-17T06:20:02.073Z,15.37
2018-06-17T06:22:31.033Z,15.00
2018-06-17T06:24:59.593Z,13.03
2018-06-17T06:27:28.300Z,13.17
2018-06-17T06:29:56.860Z,12.30
2018-06-17T06:32:25.549Z,9.57
2018-06-17T06:34:54.353Z,10.27
2018-06-17T06:37:23.097Z,10.30
2018-06-17T06:39:51.750Z,8.73
2018-06-17T06:42:20.521Z,8.63
2018-06-17T06:44:49.073Z,9.70
2018-06-17T06:47:17.773Z,7.97
2018-06-17T06:49:46.558Z,9.33
2018-06-17T06:52:15.373Z,9.03
2018-06-17T06:54:44.147Z,8.93
2018-06-17T06:57:12.929Z,8.47
2018-06-17T06:59:41.710Z,9.20
2018-06-17T07:02:21.756Z,9.70
2018-06-17T07:05:01.905Z,9.17
2018-06-17T07:07:42.086Z,8.70
2018-06-17T07:10:21.317Z,6.93
2018-06-17T07:12:50.153Z,9.33
2018-06-17T07:15:29.042Z,7.27
2018-06-17T07:18:09.165Z,8.23
2018-06-17T07:20:38.050Z,8.00
2018-06-17T07:23:06.815Z,8.20
2018-06-17T07:26:43.694Z,7.83
2018-06-17T07:29:39.423Z,6.83
2018-06-17T07:32:08.338Z,6.43
2018-06-17T07:34:37.161Z,5.50
2018-06-17T07:37:06.121Z,5.63
2018-06-17T07:41:42.522Z,4.77
2018-06-17T07:44:11.324Z,4.27
2018-06-17T07:46:40.157Z,4.43
2018-06-17T07:49:33.345Z,5.10
2018-06-17T07:52:14.648Z,4.90
2018-06-17T07:54:43.911Z,4.67
2018-06-17T07:57:13.880Z,4.67
2018-06-17T07:59:42.677Z,5.30
2018-06-17T08:02:11.952Z,5.53
2018-06-17T08:04:40.741Z,5.40
2018-06-17T08:07:09.634Z,5.00
2018-06-17T08:09:38.442Z,4.73
2018-06-17T08:12:08.345Z,5.43
2018-06-17T08:14:37.186Z,4.90
2018-06-17T08:17:06.069Z,3.90
2018-06-17T08:19:34.844Z,4.47
2018-06-17T08:22:03.905Z,3.83
2018-06-17T08:24:33.176Z,4.13
2018-06-17T08:27:02.008Z,4.33
2018-06-17T08:29:30.833Z,4.63
2018-06-17T08:31:59.626Z,3.93
2018-06-17T08:34:28.385Z,4.13
2018-06-17T08:36:57.157Z,4.20
2018-06-17T08:39:26.128Z,4.40
2018-06-17T08:41:54.914Z,3.90
2018-06-17T08:44:23.729Z,4.73
2018-06-17T08:46:52.535Z,4.70
2018-06-17T08:49:21.525Z,4.40
2018-06-17T08:51:50.313Z,4.00
2018-06-17T08:54:19.210Z,4.10
2018-06-17T08:56:47.956Z,4.90
2018-06-17T08:59:16.808Z,4.50
2018-06-17T09:01:45.641Z,4.13
2018-06-17T09:04:14.580Z,4.53
2018-06-17T09:06:43.481Z,4.40
2018-06-17T09:09:12.878Z,3.93
2018-06-17T09:11:41.748Z,4.10
2018-06-17T09:14:10.559Z,4.17
2018-06-17T09:16:39.350Z,4.07
2018-06-17T09:19:08.157Z,3.90
2018-06-17T09:21:36.969Z,4.03
2018-06-17T09:24:05.766Z,3.87
2018-06-17T09:26:34.565Z,4.00
2018-06-17T09:29:03.444Z,4.23
2018-06-17T09:31:32.286Z,4.00
2018-06-17T09:34:01.085Z,3.90
2018-06-17T09:36:29.884Z,3.50
2018-06-17T09:38:58.706Z,3.10
2018-06-17T09:41:27.490Z,3.60
2018-06-17T09:43:56.261Z,3.10
2018-06-17T09:46:25.062Z,2.80
2018-06-17T09:48:53.886Z,3.03
2018-06-17T09:51:22.670Z,3.40
2018-06-17T09:53:51.466Z,3.10
2018-06-17T09:56:20.282Z,2.70
2018-06-17T09:58:49.055Z,2.53
2018-06-17T10:01:17.833Z,2.40
2018-06-17T10:03:46.674Z,2.60
2018-06-17T10:06:15.468Z,2.23
2018-06-17T10:08:44.304Z,2.60
2018-06-17T10:11:13.108Z,2.60
2018-06-17T10:13:42.966Z,3.40
2018-06-17T10:16:12.397Z,2.77
2018-06-17T10:18:41.233Z,3.00
2018-06-17T10:21:10.128Z,3.43
2018-06-17T10:23:38.848Z,3.20
2018-06-17T10:26:07.716Z,2.90
2018-06-17T10:28:36.577Z,3.13
2018-06-17T10:31:06.567Z,2.87
2018-06-17T10:33:36.149Z,3.13
2018-06-17T10:36:05.221Z,2.63
2018-06-17T10:38:34.035Z,3.43
2018-06-17T10:41:02.861Z,2.60
2018-06-17T10:43:32.637Z,3.40
2018-06-17T10:46:01.442Z,3.30
2018-06-17T10:48:30.225Z,3.17
2018-06-17T10:50:59.317Z,3.40
2018-06-17T10:53:28.105Z,3.17
2018-06-17T10:55:57.116Z,3.90
2018-06-17T10:58:25.834Z,3.27
2018-06-17T11:00:54.645Z,3.60
2018-06-17T11:03:23.400Z,3.60
2018-06-17T11:05:52.242Z,3.70
2018-06-17T11:08:21.045Z,3.47
2018-06-17T11:10:49.885Z,3.10
2018-06-17T11:13:18.838Z,4.37
2018-06-17T11:15:47.540Z,3.97
2018-06-17T11:18:16.317Z,4.30
2018-06-17T11:20:45.083Z,3.80
2018-06-17T11:23:13.845Z,3.90
2018-06-17T11:25:42.653Z,3.57
2018-06-17T11:28:11.429Z,3.70
2018-06-17T11:30:40.214Z,3.23
2018-06-17T11:33:09.052Z,3.57
2018-06-17T11:35:37.910Z,3.27
2018-06-17T11:38:06.895Z,3.10
2018-06-17T11:40:35.781Z,3.17
2018-06-17T11:43:04.556Z,3.87
2018-06-17T11:45:33.361Z,3.77
2018-06-17T11:48:02.374Z,3.63
2018-06-17T11:50:31.177Z,3.73
2018-06-17T11:53:00.150Z,4.27
2018-06-17T11:55:28.932Z,4.20
2018-06-17T11:57:57.745Z,4.07
2018-06-17T12:00:26.558Z,3.80
2018-06-17T12:02:55.328Z,4.07
2018-06-17T12:05:24.196Z,4.70
2018-06-17T12:07:52.953Z,3.40
2018-06-17T12:10:21.741Z,3.80
2018-06-17T12:12:50.541Z,3.77
2018-06-17T12:15:19.365Z,3.30
2018-06-17T12:17:48.260Z,4.03
2018-06-17T12:20:17.108Z,3.50
2018-06-17T12:22:45.881Z,3.83
2018-06-17T12:25:14.718Z,5.90
2018-06-17T12:27:43.591Z,3.80
2018-06-17T12:30:12.385Z,4.53
2018-06-17T12:32:41.340Z,4.47
2018-06-17T12:35:10.135Z,3.97
2018-06-17T12:37:38.993Z,4.30
2018-06-17T12:40:07.764Z,4.77
2018-06-17T12:42:36.769Z,4.10
2018-06-17T12:45:05.637Z,4.17
2018-06-17T12:47:34.412Z,3.63
2018-06-17T12:50:03.197Z,4.53
2018-06-17T12:52:32.026Z,5.00
2018-06-17T12:55:00.878Z,4.90
2018-06-17T12:57:29.656Z,5.60
2018-06-17T12:59:58.432Z,5.60
2018-06-17T13:02:27.234Z,4.03
2018-06-17T13:04:56.117Z,4.57
2018-06-17T13:07:24.906Z,4.97
2018-06-17T13:09:53.713Z,4.90
2018-06-17T13:12:22.565Z,3.87
2018-06-17T13:14:51.346Z,4.47
2018-06-17T13:17:20.177Z,3.87
2018-06-17T13:19:48.963Z,4.17
2018-06-17T13:22:17.745Z,4.90
2018-06-17T13:24:46.554Z,5.20
2018-06-17T13:27:15.409Z,5.97
2018-06-17T13:29:44.209Z,6.13
2018-06-17T13:32:12.995Z,6.37
2018-06-17T13:34:41.817Z,6.33
2018-06-17T13:37:10.649Z,6.67
2018-06-17T13:39:39.420Z,7.10
2018-06-17T13:42:08.273Z,7.17
2018-06-17T13:44:37.084Z,6.80
2018-06-17T13:47:06.019Z,8.17
2018-06-17T13:49:34.812Z,6.77
2018-06-17T13:52:03.583Z,6.40
2018-06-17T13:54:32.373Z,6.87
2018-06-17T13:57:01.158Z,6.00
2018-06-17T13:59:29.988Z,6.60
2018-06-17T14:01:58.811Z,5.70
2018-06-17T14:04:27.612Z,5.90
2018-06-17T14:06:56.465Z,6.50
2018-06-17T14:09:25.277Z,5.60
2018-06-17T14:11:54.144Z,6.87
2018-06-17T14:14:23.019Z,6.03
2018-06-17T14:16:51.778Z,4.50
2018-06-17T14:19:20.549Z,3.33
2018-06-17T14:21:49.325Z,4.47
2018-06-17T14:24:18.089Z,3.00
2018-06-17T14:26:46.884Z,2.83
2018-06-17T14:29:15.654Z,2.93
2018-06-17T14:31:44.518Z,2.40
2018-06-17T14:34:13.286Z,6.73
2018-06-17T14:36:42.068Z,5.73
2018-06-17T14:39:12.048Z,21.80
2018-06-17T14:41:40.826Z,14.30
2018-06-17T14:44:14.957Z,17.27
2018-06-17T14:46:49.012Z,8.67
2018-06-17T14:49:23.266Z,4.23
2018-06-17T14:51:57.518Z,4.93
2018-06-17T14:54:26.318Z,130.80
2018-06-17T14:56:55.077Z,223.10
2018-06-17T14:59:23.857Z,35.13
2018-06-17T15:01:52.625Z,23.70
2018-06-17T15:04:21.469Z,11.77
2018-06-17T15:06:50.803Z,18.97
2018-06-17T15:09:19.611Z,15.20
2018-06-17T15:11:48.365Z,16.40
2018-06-17T15:14:17.149Z,2.37
2018-06-17T15:16:45.921Z,2.70
2018-06-17T15:19:14.681Z,2.23
2018-06-17T15:21:43.447Z,2.10
2018-06-17T15:24:12.201Z,1.97
2018-06-17T15:26:41.057Z,2.00
2018-06-17T15:29:09.821Z,1.50
2018-06-17T15:31:43.905Z,1.50
2018-06-17T15:34:18.168Z,1.60
2018-06-17T15:38:56.373Z,1.57
2018-06-17T15:41:26.210Z,1.50
2018-06-17T15:43:57.193Z,1.53
2018-06-17T15:46:26.525Z,1.40
2018-06-17T15:48:55.385Z,1.50
2018-06-17T15:51:24.187Z,2.20
2018-06-17T15:53:53.009Z,2.10
2018-06-17T15:56:21.833Z,1.60
2018-06-17T15:58:50.624Z,1.40
2018-06-17T16:01:19.542Z,1.60
2018-06-17T16:03:48.392Z,1.70
2018-06-17T16:06:17.167Z,1.63
2018-06-17T16:08:45.930Z,1.67
2018-06-17T16:11:14.711Z,1.90
2018-06-17T16:13:48.888Z,1.60
2018-06-17T16:16:23.117Z,1.30
2018-06-17T16:18:57.174Z,1.30
2018-06-17T16:21:25.929Z,1.43
2018-06-17T16:23:54.700Z,1.73
2018-06-17T16:26:23.486Z,1.67
2018-06-17T16:28:52.273Z,1.40
2018-06-17T16:31:21.028Z,1.50
2018-06-17T16:33:49.838Z,1.87
2018-06-17T16:36:18.602Z,1.57
2018-06-17T16:38:47.368Z,1.40
2018-06-17T16:41:16.151Z,1.83
2018-06-17T16:43:44.926Z,1.33
2018-06-17T16:46:13.701Z,1.40
2018-06-17T16:48:42.458Z,1.63
2018-06-17T16:51:16.549Z,1.97
2018-06-17T16:53:50.624Z,1.90
2018-06-17T16:56:24.834Z,1.67
2018-06-17T16:58:59.016Z,1.60
2018-06-17T17:01:27.793Z,1.43
2018-06-17T17:03:56.548Z,1.83
2018-06-17T17:06:25.343Z,1.77
2018-06-17T17:08:54.089Z,1.77
2018-06-17T17:11:22.878Z,1.57
2018-06-17T17:13:51.660Z,1.90
2018-06-17T17:16:20.441Z,1.80
2018-06-17T17:18:49.189Z,1.83
2018-06-17T17:21:17.956Z,1.43
2018-06-17T17:23:46.745Z,1.63
2018-06-17T17:26:15.605Z,1.40
2018-06-17T17:28:44.413Z,1.30
2018-06-17T17:31:13.249Z,1.17
2018-06-17T17:33:47.381Z,1.30
2018-06-17T17:36:21.701Z,1.40
2018-06-17T17:38:55.778Z,1.77
2018-06-17T17:41:24.608Z,1.30
2018-06-17T17:43:53.419Z,1.50
2018-06-17T17:46:27.594Z,1.40
2018-06-17T17:48:56.444Z,1.40
2018-06-17T17:51:25.312Z,1.30
2018-06-17T17:53:54.125Z,1.50
2018-06-17T17:56:23.251Z,1.30
2018-06-17T17:58:52.068Z,1.30
2018-06-17T18:01:23.301Z,1.53
2018-06-17T18:03:52.122Z,1.33
2018-06-17T18:06:20.709Z,1.70
2018-06-17T18:08:49.452Z,1.30
2018-06-17T18:11:18.270Z,1.53
2018-06-17T18:13:47.125Z,1.40
2018-06-17T18:16:15.909Z,1.77
2018-06-17T18:18:44.700Z,2.10
2018-06-17T18:21:13.486Z,1.73
2018-06-17T18:23:42.454Z,1.73
2018-06-17T18:26:16.646Z,1.33
2018-06-17T18:28:50.769Z,1.80
2018-06-17T18:31:19.593Z,1.87
2018-06-17T18:33:53.846Z,1.30
2018-06-17T18:36:22.864Z,1.63
2018-06-17T18:38:51.650Z,1.77
2018-06-17T18:41:20.459Z,1.60
2018-06-17T18:43:49.222Z,1.60
2018-06-17T18:46:17.985Z,1.50
2018-06-17T18:48:46.749Z,1.47
2018-06-17T18:51:16.315Z,1.90
2018-06-17T18:53:45.507Z,1.70
2018-06-17T18:56:14.322Z,1.50
2018-06-17T18:58:43.084Z,1.53
2018-06-17T19:01:12.930Z,1.60
2018-06-17T19:03:43.691Z,1.67
2018-06-17T19:06:13.765Z,1.60
2018-06-17T19:08:52.742Z,1.80
2018-06-17T19:11:26.851Z,2.10
2018-06-17T19:16:07.630Z,1.70
2018-06-17T19:18:38.285Z,1.50
2018-06-17T19:21:07.257Z,1.90
2018-06-17T19:23:36.040Z,2.23
2018-06-17T19:26:04.975Z,1.80
2018-06-17T19:28:33.754Z,1.70
2018-06-17T19:31:02.511Z,1.80
2018-06-17T19:33:31.271Z,2.07
2018-06-17T19:36:00.031Z,1.90
2018-06-17T19:38:28.830Z,2.10
2018-06-17T19:40:57.629Z,1.63
2018-06-17T19:43:26.382Z,1.77
2018-06-17T19:45:55.117Z,2.03
2018-06-17T19:48:23.903Z,1.67
2018-06-17T19:50:57.996Z,1.67
2018-06-17T19:53:32.239Z,1.73
2018-06-17T19:56:06.457Z,2.07
2018-06-17T20:00:47.675Z,1.60
2018-06-17T20:03:16.425Z,1.80
2018-06-17T20:05:45.202Z,2.10
2018-06-17T20:08:13.953Z,2.10
2018-06-17T20:10:45.765Z,1.73
2018-06-17T20:13:14.538Z,2.80
2018-06-17T20:15:45.578Z,1.80
2018-06-17T20:18:15.757Z,2.00
2018-06-17T20:20:44.673Z,2.23
2018-06-17T20:23:13.926Z,1.87
2018-06-17T20:25:42.873Z,2.43
2018-06-17T20:28:11.637Z,2.33
2018-06-17T20:30:41.057Z,2.13
2018-06-17T20:35:16.353Z,2.20
2018-06-17T20:37:50.557Z,2.20
2018-06-17T20:40:24.537Z,2.20
2018-06-17T20:42:58.770Z,2.60
2018-06-17T20:45:27.587Z,3.17
2018-06-17T20:47:56.449Z,2.50
2018-06-17T20:50:25.216Z,2.60
2018-06-17T20:52:54.005Z,2.50
2018-06-17T20:55:22.790Z,2.33
2018-06-17T20:57:51.557Z,2.80
2018-06-17T21:00:20.393Z,2.20
2018-06-17T21:02:49.149Z,2.63
2018-06-17T21:05:17.946Z,2.10
2018-06-17T21:07:46.710Z,2.17
2018-06-17T21:10:15.474Z,2.40
2018-06-17T21:12:44.241Z,2.43
2018-06-17T21:15:17.054Z,2.83
2018-06-17T21:17:46.693Z,2.70
2018-06-17T21:20:20.828Z,2.37
2018-06-17T21:22:54.924Z,2.87
2018-06-17T21:25:28.914Z,2.63
2018-06-17T21:27:59.077Z,2.50
2018-06-17T21:30:27.888Z,2.80
2018-06-17T21:32:56.645Z,2.80
2018-06-17T21:35:25.456Z,2.47
2018-06-17T21:37:54.214Z,2.70
2018-06-17T21:40:23.073Z,3.43
2018-06-17T21:42:51.837Z,2.83
2018-06-17T21:45:20.591Z,3.83
2018-06-17T21:47:49.417Z,3.53
2018-06-17T21:50:18.179Z,3.90
2018-06-17T21:52:46.952Z,3.27
2018-06-17T21:55:15.705Z,3.40
2018-06-17T21:57:44.493Z,3.70
2018-06-17T22:00:13.272Z,3.17
2018-06-17T22:02:42.589Z,4.17
2018-06-17T22:05:11.437Z,3.20
2018-06-17T22:07:45.628Z,3.47
2018-06-17T22:10:19.725Z,3.67
2018-06-17T22:12:53.896Z,2.93
2018-06-17T22:15:27.929Z,3.50
2018-06-17T22:17:56.717Z,3.50
2018-06-17T22:20:25.550Z,3.33
2018-06-17T22:22:54.321Z,3.90
2018-06-17T22:25:23.133Z,3.57
2018-06-17T22:27:51.909Z,4.27
2018-06-17T22:30:20.681Z,3.70
2018-06-17T22:32:49.469Z,3.97
2018-06-17T22:35:18.301Z,4.03
2018-06-17T22:37:46.852Z,4.70
2018-06-17T22:40:15.537Z,4.00
2018-06-17T22:42:44.317Z,4.47
2018-06-17T22:45:13.313Z,4.63
2018-06-17T22:47:47.525Z,5.10
2018-06-17T22:50:16.294Z,4.13
2018-06-17T22:52:56.650Z,4.30
2018-06-17T22:55:25.411Z,4.30
2018-06-17T22:57:59.503Z,4.23
2018-06-17T23:00:33.617Z,4.87
2018-06-17T23:03:07.972Z,5.17
2018-06-17T23:05:42.325Z,4.60
2018-06-17T23:08:16.409Z,5.00
2018-06-17T23:10:45.165Z,5.00
2018-06-17T23:13:13.933Z,4.50
2018-06-17T23:15:42.763Z,4.40
2018-06-17T23:18:11.498Z,4.50
2018-06-17T23:20:40.282Z,4.77
2018-06-17T23:23:09.072Z,4.87
2018-06-17T23:25:37.861Z,4.77
2018-06-17T23:28:06.665Z,5.07
2018-06-17T23:30:35.493Z,5.00
2018-06-17T23:33:04.234Z,4.90
2018-06-17T23:35:33.013Z,4.60
2018-06-17T23:38:01.797Z,5.07
2018-06-17T23:40:30.566Z,5.13
2018-06-17T23:42:59.337Z,4.80
2018-06-17T23:45:28.097Z,5.10
2018-06-17T23:48:02.440Z,4.80
2018-06-17T23:50:36.738Z,4.70
2018-06-17T23:54:10.864Z,4.73
2018-06-17T23:56:39.542Z,4.97
2018-06-17T23:59:08.328Z,5.00
