createdAt,value
2018-01-10T00:00:40.952Z,38.20
2018-01-10T00:03:10.181Z,37.33
2018-01-10T00:05:42.968Z,42.08
2018-01-10T00:08:11.780Z,39.85
2018-01-10T00:10:40.079Z,42.58
2018-01-10T00:13:11.165Z,50.53
2018-01-10T00:23:37.901Z,45.05
2018-01-10T00:26:07.153Z,45.03
2018-01-10T00:28:36.988Z,44.05
2018-01-10T00:31:08.687Z,45.00
2018-01-10T00:33:36.196Z,40.38
2018-01-10T00:36:04.867Z,41.88
2018-01-10T00:38:33.069Z,40.38
2018-01-10T00:41:08.005Z,43.33
2018-01-10T00:43:37.451Z,43.03
2018-01-10T00:46:05.010Z,38.67
2018-01-10T00:48:32.388Z,39.83
2018-01-10T00:51:01.179Z,37.25
2018-01-10T00:59:05.360Z,40.78
2018-01-10T01:01:32.597Z,42.42
2018-01-10T01:04:01.880Z,43.87
2018-01-10T01:09:16.431Z,44.83
2018-01-10T01:11:49.727Z,45.38
2018-01-10T01:14:17.131Z,46.17
2018-01-10T01:16:44.456Z,45.15
2018-01-10T01:21:45.513Z,44.35
2018-01-10T01:24:12.820Z,43.47
2018-01-10T01:26:40.277Z,40.88
2018-01-10T01:29:07.543Z,47.80
2018-01-10T01:31:35.781Z,47.33
2018-01-10T01:34:03.021Z,45.83
2018-01-10T01:36:30.256Z,43.45
2018-01-10T01:41:34.078Z,39.15
2018-01-10T01:46:36.901Z,41.67
2018-01-10T01:49:04.382Z,39.83
2018-01-10T01:51:32.828Z,39.22
2018-01-10T01:54:00.431Z,40.12
2018-01-10T01:56:28.557Z,41.37
2018-01-10T02:01:37.058Z,38.15
2018-01-10T02:04:06.922Z,40.78
2018-01-10T02:06:44.955Z,42.03
2018-01-10T02:09:27.542Z,40.80
2018-01-10T02:11:54.865Z,43.35
2018-01-10T02:14:22.192Z,43.50
2018-01-10T02:16:49.827Z,41.13
2018-01-10T02:19:17.181Z,40.53
2018-01-10T02:21:44.492Z,38.15
2018-01-10T02:24:11.848Z,38.47
2018-01-10T02:26:39.166Z,36.33
2018-01-10T02:29:07.840Z,36.75
2018-01-10T02:34:06.992Z,31.80
2018-01-10T02:36:36.470Z,33.00
2018-01-10T02:41:37.255Z,30.02
2018-01-10T02:44:09.055Z,30.05
2018-01-10T02:52:40.649Z,29.40
2018-01-10T02:55:08.916Z,28.10
2018-01-10T02:57:38.344Z,28.40
2018-01-10T03:00:06.853Z,27.75
2018-01-10T03:02:37.446Z,27.60
2018-01-10T03:05:18.081Z,29.25
2018-01-10T03:07:46.441Z,27.73
2018-01-10T03:10:14.911Z,27.58
2018-01-10T03:12:45.930Z,23.02
2018-01-10T03:15:13.340Z,20.37
2018-01-10T03:17:40.769Z,18.87
2018-01-10T03:20:09.046Z,23.52
2018-01-10T03:22:48.586Z,21.10
2018-01-10T03:25:18.491Z,21.05
2018-01-10T03:27:49.465Z,24.55
2018-01-10T03:30:21.988Z,20.62
2018-01-10T03:32:53.034Z,24.02
2018-01-10T03:38:19.434Z,24.40
2018-01-10T03:40:46.715Z,21.70
2018-01-10T03:43:17.917Z,20.88
2018-01-10T03:45:47.107Z,22.80
2018-01-10T03:48:15.588Z,21.35
2018-01-10T03:50:45.485Z,22.35
2018-01-10T03:53:14.426Z,22.70
2018-01-10T03:55:46.190Z,25.27
2018-01-10T03:58:13.414Z,24.67
2018-01-10T04:00:44.872Z,23.65
2018-01-10T04:03:16.766Z,28.83
2018-01-10T04:05:44.372Z,30.67
2018-01-10T04:08:16.438Z,26.58
2018-01-10T04:10:45.211Z,25.85
2018-01-10T04:13:13.015Z,25.77
2018-01-10T04:15:40.564Z,28.00
2018-01-10T04:18:12.348Z,27.08
2018-01-10T04:20:41.961Z,27.10
2018-01-10T04:23:13.221Z,26.37
2018-01-10T04:28:14.418Z,17.60
2018-01-10T04:30:59.833Z,15.68
2018-01-10T04:33:27.459Z,13.85
2018-01-10T04:35:55.500Z,13.90
2018-01-10T04:38:26.045Z,13.25
2018-01-10T04:40:54.710Z,15.13
2018-01-10T04:43:22.852Z,13.57
2018-01-10T04:45:51.150Z,13.10
2018-01-10T04:48:24.383Z,13.35
2018-01-10T04:50:56.115Z,14.05
2018-01-10T04:53:23.320Z,12.60
2018-01-10T04:55:51.393Z,11.98
2018-01-10T04:58:23.464Z,13.02
2018-01-10T05:00:50.694Z,11.80
2018-01-10T05:03:20.497Z,11.40
2018-01-10T05:05:51.498Z,11.27
2018-01-10T05:08:19.295Z,10.75
2018-01-10T05:10:46.762Z,10.52
2018-01-10T05:13:15.544Z,10.68
2018-01-10T05:15:43.313Z,10.85
2018-01-10T05:18:10.578Z,10.98
2018-01-10T05:20:39.474Z,13.95
2018-01-10T05:23:06.708Z,11.43
2018-01-10T05:25:36.370Z,9.48
2018-01-10T05:28:09.176Z,9.65
2018-01-10T05:30:39.392Z,8.98
2018-01-10T05:33:09.444Z,8.38
2018-01-10T05:35:39.012Z,9.35
2018-01-10T05:38:08.993Z,9.27
2018-01-10T05:40:37.383Z,8.45
2018-01-10T05:43:05.238Z,9.90
2018-01-10T05:45:33.104Z,10.75
2018-01-10T05:48:02.934Z,10.18
2018-01-10T05:50:31.982Z,10.20
2018-01-10T22:02:39.905Z,7.68
2018-01-10T22:05:07.158Z,8.20
2018-01-10T22:07:34.370Z,8.75
2018-01-10T22:10:01.585Z,8.43
2018-01-10T22:12:29.158Z,7.25
2018-01-10T22:14:56.370Z,6.93
2018-01-10T22:17:23.588Z,8.52
2018-01-10T22:19:50.813Z,8.65
2018-01-10T22:22:18.045Z,7.85
2018-01-10T22:24:45.747Z,7.35
2018-01-10T22:27:13.496Z,6.97
2018-01-10T22:29:40.721Z,6.68
2018-01-10T22:32:07.951Z,7.20
2018-01-10T22:34:35.172Z,7.70
2018-01-10T22:37:04.373Z,7.12
2018-01-10T22:39:31.600Z,6.62
2018-01-10T22:41:58.829Z,7.25
2018-01-10T22:44:26.035Z,6.18
2018-01-10T22:46:53.262Z,7.80
2018-01-10T22:49:21.009Z,7.75
2018-01-10T22:51:48.255Z,8.40
2018-01-10T22:54:16.368Z,7.68
2018-01-10T22:56:43.955Z,9.45
2018-01-10T22:59:11.758Z,11.43
2018-01-10T23:01:38.998Z,10.15
2018-01-10T23:04:06.235Z,9.05
2018-01-10T23:06:33.478Z,12.23
2018-01-10T23:09:00.702Z,11.12
2018-01-10T23:11:27.931Z,12.37
2018-01-10T23:13:56.013Z,11.65
2018-01-10T23:16:23.267Z,12.57
2018-01-10T23:18:50.788Z,11.50
2018-01-10T23:21:18.349Z,12.10
2018-01-10T23:23:47.044Z,12.23
2018-01-10T23:26:14.259Z,10.90
2018-01-10T23:28:42.392Z,10.82
2018-01-10T23:31:10.398Z,9.85
2018-01-10T23:33:37.626Z,11.52
2018-01-10T23:36:04.854Z,11.18
2018-01-10T23:38:32.709Z,11.43
2018-01-10T23:41:01.046Z,12.07
2018-01-10T23:43:28.270Z,12.88
2018-01-10T23:45:56.221Z,10.50
2018-01-10T23:48:23.772Z,11.30
2018-01-10T23:50:50.993Z,10.80
2018-01-10T23:53:18.641Z,11.82
2018-01-10T23:55:47.316Z,11.15
2018-01-10T23:58:14.568Z,9.68
