createdAt,value
2023-01-05T00:00:32.657Z,12.40
2023-01-05T00:05:34.816Z,12.40
2023-01-05T00:10:56.595Z,12.40
2023-01-05T00:16:18.825Z,12.40
2023-01-05T00:21:39.690Z,12.30
2023-01-05T00:26:41.871Z,12.30
2023-01-05T00:31:44.123Z,12.40
2023-01-05T00:36:46.206Z,12.30
2023-01-05T00:41:48.346Z,12.30
2023-01-05T00:46:50.497Z,12.30
2023-01-05T00:51:52.549Z,12.40
2023-01-05T00:56:54.668Z,12.30
2023-01-05T01:01:56.886Z,12.30
2023-01-05T01:06:59.569Z,12.30
2023-01-05T01:12:02.166Z,12.30
2023-01-05T01:17:04.541Z,12.30
2023-01-05T01:22:06.779Z,12.30
2023-01-05T01:27:08.919Z,12.30
2023-01-05T01:32:11.080Z,12.30
2023-01-05T01:37:13.594Z,12.30
2023-01-05T01:42:22.481Z,12.30
2023-01-05T01:47:28.522Z,12.30
2023-01-05T01:52:33.005Z,12.40
2023-01-05T01:57:36.682Z,12.40
2023-01-05T02:02:38.909Z,12.40
2023-01-05T02:07:46.056Z,12.40
2023-01-05T02:13:10.307Z,12.40
2023-01-05T02:18:46.423Z,12.40
2023-01-05T02:24:36.348Z,12.40
2023-01-05T02:29:50.830Z,12.40
2023-01-05T02:35:23.089Z,12.40
2023-01-05T02:40:32.266Z,12.40
2023-01-05T02:45:35.753Z,12.40
2023-01-05T02:50:52.461Z,12.40
2023-01-05T02:56:02.555Z,12.40
2023-01-05T03:01:17.711Z,12.40
2023-01-05T03:06:33.248Z,12.40
2023-01-05T03:12:25.767Z,12.40
2023-01-05T03:17:47.796Z,12.30
2023-01-05T03:23:11.446Z,12.40
2023-01-05T03:28:42.275Z,12.30
2023-01-05T03:34:16.227Z,12.30
2023-01-05T03:39:26.647Z,12.30
2023-01-05T03:44:29.978Z,12.30
2023-01-05T03:49:33.795Z,12.30
2023-01-05T03:54:36.494Z,12.20
2023-01-05T03:59:39.559Z,12.20
2023-01-05T04:04:41.750Z,12.20
2023-01-05T04:09:45.230Z,12.20
2023-01-05T04:14:48.574Z,12.10
2023-01-05T04:19:50.976Z,12.10
2023-01-05T04:24:54.787Z,12.10
2023-01-05T04:29:57.505Z,12.00
2023-01-05T04:35:03.890Z,12.00
2023-01-05T04:40:11.451Z,12.00
2023-01-05T04:45:25.516Z,12.10
2023-01-05T04:50:28.449Z,12.00
2023-01-05T04:55:31.945Z,12.00
2023-01-05T05:00:34.337Z,12.00
2023-01-05T05:05:41.043Z,12.00
2023-01-05T05:10:44.642Z,12.00
2023-01-05T05:15:47.576Z,12.00
2023-01-05T05:20:51.911Z,11.90
2023-01-05T05:25:56.213Z,11.90
2023-01-05T05:31:00.580Z,11.90
2023-01-05T05:36:02.763Z,12.00
2023-01-05T05:41:05.175Z,12.00
2023-01-05T05:46:07.509Z,12.00
2023-01-05T05:51:09.701Z,12.00
2023-01-05T05:56:11.793Z,12.00
2023-01-05T06:01:14.154Z,11.90
2023-01-05T06:06:16.304Z,11.90
2023-01-05T06:11:18.385Z,11.90
2023-01-05T06:16:20.805Z,11.90
2023-01-05T06:21:23.440Z,11.90
2023-01-05T06:26:25.564Z,11.90
2023-01-05T06:31:27.749Z,11.90
2023-01-05T06:36:29.914Z,11.90
2023-01-05T06:41:32.278Z,11.90
2023-01-05T06:46:34.397Z,11.90
2023-01-05T06:51:36.454Z,11.90
2023-01-05T06:56:38.760Z,11.90
2023-01-05T07:01:41.170Z,11.80
2023-01-05T07:06:43.427Z,11.80
2023-01-05T07:11:45.572Z,11.80
2023-01-05T07:16:47.914Z,11.80
2023-01-05T07:21:56.431Z,11.70
2023-01-05T07:27:04.372Z,11.70
2023-01-05T07:32:09.873Z,11.70
2023-01-05T07:37:12.065Z,11.60
2023-01-05T07:42:14.228Z,11.60
2023-01-05T07:47:17.014Z,11.60
2023-01-05T07:52:19.273Z,11.60
2023-01-05T07:57:21.383Z,11.50
2023-01-05T08:02:23.703Z,11.50
2023-01-05T08:07:25.887Z,11.50
2023-01-05T08:12:29.298Z,11.40
2023-01-05T08:17:31.450Z,11.40
2023-01-05T08:22:33.644Z,11.40
2023-01-05T08:27:35.921Z,11.40
2023-01-05T08:32:38.648Z,11.40
2023-01-05T08:37:40.853Z,11.40
2023-01-05T08:42:43.208Z,11.40
2023-01-05T08:47:45.530Z,11.30
2023-01-05T08:52:47.639Z,11.30
2023-01-05T08:57:50.284Z,11.40
2023-01-05T09:02:52.651Z,11.40
2023-01-05T09:07:54.833Z,11.40
2023-01-05T09:12:56.997Z,11.40
2023-01-05T09:17:59.387Z,11.40
2023-01-05T09:23:01.663Z,11.40
2023-01-05T09:28:03.847Z,11.50
2023-01-05T09:33:06.010Z,11.50
2023-01-05T09:38:08.122Z,11.50
2023-01-05T09:43:20.192Z,11.50
2023-01-05T09:48:23.713Z,11.60
2023-01-05T09:53:30.222Z,11.60
2023-01-05T09:58:40.851Z,11.60
2023-01-05T10:04:16.779Z,11.70
2023-01-05T10:09:22.434Z,11.80
2023-01-05T10:14:45.797Z,11.90
2023-01-05T10:19:49.026Z,12.00
2023-01-05T10:25:00.409Z,12.10
2023-01-05T10:30:17.535Z,12.10
2023-01-05T10:36:03.202Z,12.20
2023-01-05T10:41:29.824Z,12.30
2023-01-05T10:46:40.032Z,12.20
2023-01-05T10:51:47.116Z,12.20
2023-01-05T10:56:52.224Z,12.20
2023-01-05T11:01:54.542Z,12.30
2023-01-05T11:07:05.512Z,12.50
2023-01-05T11:12:21.030Z,12.60
2023-01-05T11:17:26.552Z,12.70
2023-01-05T11:22:28.750Z,12.70
2023-01-05T11:27:31.124Z,12.60
2023-01-05T11:32:34.124Z,12.50
2023-01-05T11:37:36.617Z,12.50
2023-01-05T11:42:43.577Z,12.40
2023-01-05T11:47:48.691Z,12.50
2023-01-05T11:53:02.518Z,12.60
2023-01-05T11:58:16.273Z,12.60
2023-01-05T12:03:36.974Z,12.70
2023-01-05T12:09:00.211Z,12.90
2023-01-05T12:14:24.767Z,13.00
2023-01-05T12:19:45.879Z,13.10
2023-01-05T12:24:50.821Z,13.10
2023-01-05T12:36:21.698Z,13.00
2023-01-05T12:41:42.773Z,13.00
2023-01-05T12:47:06.094Z,13.00
2023-01-05T12:52:25.448Z,13.00
2023-01-05T12:57:36.750Z,13.00
2023-01-05T13:02:55.724Z,13.00
2023-01-05T13:08:18.288Z,13.00
2023-01-05T13:13:27.569Z,13.00
2023-01-05T13:18:32.131Z,13.20
2023-01-05T13:23:51.855Z,13.20
2023-01-05T13:28:57.880Z,13.20
2023-01-05T13:34:20.845Z,13.20
2023-01-05T13:39:59.893Z,13.20
2023-01-05T13:45:34.538Z,13.10
2023-01-05T13:50:39.798Z,13.10
2023-01-05T13:55:58.960Z,13.10
2023-01-05T14:01:04.987Z,13.00
2023-01-05T14:06:26.430Z,12.90
2023-01-05T14:11:29.571Z,13.00
2023-01-05T14:16:41.372Z,13.20
2023-01-05T14:21:49.582Z,13.30
2023-01-05T14:27:07.735Z,13.30
2023-01-05T14:32:12.854Z,13.40
2023-01-05T14:37:45.880Z,13.40
2023-01-05T14:42:50.387Z,13.20
2023-01-05T14:47:58.890Z,13.20
2023-01-05T14:53:10.654Z,13.10
2023-01-05T14:58:15.792Z,13.20
2023-01-05T15:03:39.761Z,13.00
2023-01-05T15:09:09.870Z,13.00
2023-01-05T15:14:44.975Z,13.10
2023-01-05T15:19:52.778Z,13.00
2023-01-05T15:25:39.217Z,12.80
2023-01-05T15:31:07.779Z,12.70
2023-01-05T15:36:23.420Z,12.80
2023-01-05T15:41:27.656Z,12.70
2023-01-05T15:46:33.902Z,12.70
2023-01-05T15:51:40.686Z,12.70
2023-01-05T15:56:44.297Z,12.60
2023-01-05T16:01:46.495Z,12.50
2023-01-05T16:06:53.444Z,12.40
2023-01-05T16:12:09.323Z,12.40
2023-01-05T16:17:15.767Z,12.40
2023-01-05T16:22:42.632Z,12.40
2023-01-05T16:28:00.727Z,12.40
2023-01-05T16:33:19.470Z,12.40
2023-01-05T16:38:24.808Z,12.40
2023-01-05T16:43:36.473Z,12.30
2023-01-05T16:48:39.565Z,12.30
2023-01-05T16:53:57.972Z,12.30
2023-01-05T16:59:01.112Z,12.30
2023-01-05T17:04:18.111Z,12.30
2023-01-05T17:09:36.674Z,12.20
2023-01-05T17:14:43.088Z,12.20
2023-01-05T17:24:52.743Z,12.20
2023-01-05T17:34:57.550Z,12.00
2023-01-05T17:40:07.119Z,12.00
2023-01-05T17:45:16.678Z,12.00
2023-01-05T17:50:38.059Z,11.80
2023-01-05T17:55:48.604Z,11.90
2023-01-05T18:00:51.187Z,11.90
2023-01-05T18:05:54.039Z,11.90
2023-01-05T18:11:04.248Z,11.90
2023-01-05T18:16:12.519Z,11.90
2023-01-05T18:21:15.345Z,11.90
2023-01-05T18:26:17.582Z,11.90
2023-01-05T18:31:20.599Z,11.90
2023-01-05T18:36:26.052Z,11.80
2023-01-05T18:41:32.191Z,11.70
2023-01-05T18:46:45.013Z,11.60
2023-01-05T18:51:52.350Z,11.60
2023-01-05T18:57:00.571Z,11.80
2023-01-05T19:02:11.633Z,11.80
2023-01-05T19:07:15.510Z,11.90
2023-01-05T19:12:21.522Z,11.90
2023-01-05T19:17:23.928Z,12.00
2023-01-05T19:22:32.577Z,12.00
2023-01-05T19:27:38.624Z,12.00
2023-01-05T19:32:48.541Z,12.00
2023-01-05T19:38:01.526Z,11.90
2023-01-05T19:43:05.223Z,11.90
2023-01-05T19:48:07.358Z,11.80
2023-01-05T19:53:13.817Z,11.70
2023-01-05T19:58:19.306Z,11.70
2023-01-05T20:03:22.525Z,11.60
2023-01-05T20:08:25.469Z,11.40
2023-01-05T20:13:28.013Z,11.50
2023-01-05T20:18:32.766Z,11.50
2023-01-05T20:23:39.740Z,11.60
2023-01-05T20:28:42.443Z,11.60
2023-01-05T20:33:44.814Z,11.70
2023-01-05T20:38:47.690Z,11.70
2023-01-05T20:44:15.979Z,11.60
2023-01-05T20:49:19.072Z,11.60
2023-01-05T20:54:21.649Z,11.60
2023-01-05T20:59:29.290Z,11.60
2023-01-05T21:04:36.280Z,11.60
2023-01-05T21:09:43.039Z,11.60
2023-01-05T21:14:45.495Z,11.60
2023-01-05T21:20:02.164Z,11.60
2023-01-05T21:25:06.991Z,11.70
2023-01-05T21:30:10.318Z,11.70
2023-01-05T21:35:14.896Z,11.70
2023-01-05T21:40:20.393Z,11.70
2023-01-05T21:45:36.326Z,11.70
2023-01-05T21:50:58.367Z,11.80
2023-01-05T21:56:19.989Z,11.80
2023-01-05T22:01:24.486Z,11.80
2023-01-05T22:06:27.255Z,11.80
2023-01-05T22:11:32.642Z,11.80
2023-01-05T22:16:35.637Z,11.80
2023-01-05T22:21:38.884Z,11.70
2023-01-05T22:26:41.225Z,11.70
2023-01-05T22:31:44.787Z,11.70
2023-01-05T22:36:50.796Z,11.70
2023-01-05T22:41:52.986Z,11.60
2023-01-05T22:46:56.646Z,11.60
2023-01-05T22:51:59.825Z,11.70
2023-01-05T22:57:02.180Z,11.70
2023-01-05T23:02:04.467Z,11.70
2023-01-05T23:07:07.863Z,11.80
2023-01-05T23:12:12.132Z,11.90
2023-01-05T23:17:15.648Z,11.90
2023-01-05T23:22:18.146Z,11.90
2023-01-05T23:27:22.932Z,11.90
2023-01-05T23:32:28.386Z,11.90
2023-01-05T23:37:31.991Z,11.90
2023-01-05T23:42:46.168Z,11.90
2023-01-05T23:47:50.829Z,11.90
2023-01-05T23:52:56.374Z,11.90
2023-01-05T23:57:59.774Z,12.00
