createdAt,value
2023-02-02T00:02:06.875Z,4.40
2023-02-02T00:04:37.747Z,4.40
2023-02-02T00:07:07.460Z,4.40
2023-02-02T00:09:35.490Z,4.40
2023-02-02T00:12:03.655Z,4.40
2023-02-02T00:14:31.668Z,4.40
2023-02-02T00:17:00.147Z,4.40
2023-02-02T00:19:31.568Z,4.50
2023-02-02T00:22:01.011Z,4.50
2023-02-02T00:24:29.336Z,4.40
2023-02-02T00:26:59.262Z,4.40
2023-02-02T00:29:30.157Z,4.30
2023-02-02T00:31:58.573Z,4.40
2023-02-02T00:34:26.961Z,4.40
2023-02-02T00:36:55.094Z,4.40
2023-02-02T00:39:26.317Z,4.50
2023-02-02T00:41:54.482Z,4.50
2023-02-02T00:44:39.667Z,4.50
2023-02-02T00:47:07.688Z,4.50
2023-02-02T00:49:35.707Z,4.40
2023-02-02T00:52:03.809Z,4.40
2023-02-02T00:54:33.179Z,4.40
2023-02-02T00:57:01.218Z,4.50
2023-02-02T00:59:29.260Z,4.50
2023-02-02T01:01:57.317Z,4.50
2023-02-02T01:04:25.753Z,4.50
2023-02-02T01:06:53.914Z,4.60
2023-02-02T01:09:22.023Z,4.60
2023-02-02T01:11:51.433Z,4.60
2023-02-02T01:14:19.441Z,4.60
2023-02-02T01:16:47.521Z,4.60
2023-02-02T01:19:16.729Z,4.60
2023-02-02T01:21:44.973Z,4.60
2023-02-02T01:24:13.005Z,4.60
2023-02-02T01:26:41.110Z,4.70
2023-02-02T01:29:10.472Z,4.70
2023-02-02T01:31:38.534Z,4.70
2023-02-02T01:34:06.569Z,4.70
2023-02-02T01:36:34.560Z,4.70
2023-02-02T01:39:02.998Z,4.70
2023-02-02T01:41:31.340Z,4.70
2023-02-02T01:44:01.384Z,4.70
2023-02-02T01:46:31.962Z,4.70
2023-02-02T01:49:07.160Z,4.70
2023-02-02T01:51:41.533Z,4.70
2023-02-02T01:54:12.877Z,4.70
2023-02-02T01:56:46.841Z,4.80
2023-02-02T01:59:17.366Z,4.80
2023-02-02T02:01:48.786Z,4.80
2023-02-02T02:04:17.188Z,4.80
2023-02-02T02:06:45.583Z,4.80
2023-02-02T02:09:13.619Z,4.80
2023-02-02T02:11:41.723Z,4.80
2023-02-02T02:14:28.691Z,4.80
2023-02-02T02:17:15.457Z,4.80
2023-02-02T02:20:33.105Z,4.80
2023-02-02T02:23:51.951Z,4.80
2023-02-02T02:26:44.456Z,4.70
2023-02-02T02:29:32.564Z,4.70
2023-02-02T02:32:13.285Z,4.80
2023-02-02T02:34:49.953Z,4.80
2023-02-02T02:37:24.570Z,4.80
2023-02-02T02:39:57.662Z,4.80
2023-02-02T02:42:29.712Z,4.90
2023-02-02T02:45:01.639Z,4.80
2023-02-02T02:47:33.306Z,4.80
2023-02-02T02:50:01.315Z,4.80
2023-02-02T02:52:29.543Z,4.80
2023-02-02T02:54:59.464Z,4.80
2023-02-02T02:57:50.964Z,4.90
2023-02-02T03:00:38.940Z,4.80
2023-02-02T03:03:15.912Z,4.90
2023-02-02T03:05:52.143Z,4.90
2023-02-02T03:08:27.493Z,4.90
2023-02-02T03:10:58.749Z,4.90
2023-02-02T03:13:28.012Z,4.80
2023-02-02T03:15:56.320Z,4.90
2023-02-02T03:18:28.785Z,4.90
2023-02-02T03:20:56.859Z,4.80
2023-02-02T03:23:25.059Z,4.80
2023-02-02T03:25:53.199Z,4.80
2023-02-02T03:28:22.590Z,4.80
2023-02-02T03:30:51.802Z,4.80
2023-02-02T03:33:20.581Z,4.80
2023-02-02T03:35:49.936Z,4.80
2023-02-02T03:38:18.002Z,4.70
2023-02-02T03:40:46.016Z,4.80
2023-02-02T03:43:14.024Z,4.80
2023-02-02T03:45:41.993Z,4.80
2023-02-02T03:48:10.022Z,4.80
2023-02-02T03:50:38.874Z,4.80
2023-02-02T03:53:08.347Z,4.80
2023-02-02T03:55:36.343Z,4.80
2023-02-02T03:58:04.361Z,4.80
2023-02-02T04:00:32.566Z,4.80
2023-02-02T04:03:00.710Z,4.80
2023-02-02T04:05:29.162Z,4.80
2023-02-02T04:07:57.227Z,4.80
2023-02-02T04:10:26.577Z,4.80
2023-02-02T04:12:54.635Z,4.80
2023-02-02T04:15:22.928Z,4.90
2023-02-02T04:17:51.139Z,4.90
2023-02-02T04:20:19.546Z,4.90
2023-02-02T04:22:47.557Z,4.80
2023-02-02T04:25:15.627Z,4.90
2023-02-02T04:27:45.036Z,4.80
2023-02-02T04:30:13.672Z,4.90
2023-02-02T04:32:41.704Z,4.80
2023-02-02T04:35:10.251Z,4.80
2023-02-02T04:37:38.251Z,4.80
2023-02-02T04:40:07.362Z,4.80
2023-02-02T04:42:35.349Z,4.90
2023-02-02T04:45:05.211Z,4.90
2023-02-02T04:47:33.229Z,4.90
2023-02-02T04:50:01.338Z,4.90
2023-02-02T04:52:30.535Z,4.80
2023-02-02T04:54:58.556Z,4.80
2023-02-02T04:57:26.578Z,4.80
2023-02-02T04:59:54.589Z,4.80
2023-02-02T05:02:23.973Z,4.90
2023-02-02T05:04:52.003Z,4.90
2023-02-02T05:07:19.983Z,4.90
2023-02-02T05:09:48.023Z,4.90
2023-02-02T05:12:16.004Z,4.90
2023-02-02T05:14:44.006Z,4.90
2023-02-02T05:17:12.027Z,4.90
2023-02-02T05:19:41.804Z,4.90
2023-02-02T05:22:10.214Z,5.00
2023-02-02T05:24:38.237Z,5.00
2023-02-02T05:27:06.258Z,5.00
2023-02-02T05:29:34.453Z,5.00
2023-02-02T05:32:02.496Z,4.90
2023-02-02T05:34:30.559Z,5.00
2023-02-02T05:36:59.967Z,4.90
2023-02-02T05:39:27.977Z,5.00
2023-02-02T05:41:55.976Z,5.00
2023-02-02T05:44:24.135Z,5.00
2023-02-02T05:46:52.123Z,5.00
2023-02-02T05:49:20.109Z,5.00
2023-02-02T05:51:50.701Z,5.00
2023-02-02T05:54:20.683Z,5.00
2023-02-02T05:56:49.177Z,5.00
2023-02-02T05:59:17.526Z,5.00
2023-02-02T06:01:45.619Z,5.00
2023-02-02T06:04:14.193Z,5.00
2023-02-02T06:06:42.746Z,5.00
2023-02-02T06:09:11.544Z,5.00
2023-02-02T06:11:41.123Z,5.00
2023-02-02T06:14:09.143Z,5.00
2023-02-02T06:16:37.513Z,5.00
2023-02-02T06:19:05.617Z,5.00
2023-02-02T06:21:33.866Z,4.90
2023-02-02T06:24:02.244Z,4.90
2023-02-02T06:26:30.434Z,5.00
2023-02-02T06:28:59.958Z,5.00
2023-02-02T06:31:28.135Z,4.90
2023-02-02T06:33:57.725Z,4.90
2023-02-02T06:36:27.732Z,4.90
2023-02-02T06:38:57.724Z,4.90
2023-02-02T06:41:26.174Z,4.90
2023-02-02T06:43:54.155Z,4.90
2023-02-02T06:46:23.688Z,4.80
2023-02-02T06:48:51.750Z,4.90
2023-02-02T06:51:19.847Z,4.90
2023-02-02T06:53:49.558Z,4.90
2023-02-02T06:56:17.670Z,4.90
2023-02-02T06:58:45.796Z,4.90
2023-02-02T07:01:15.141Z,4.90
2023-02-02T07:03:44.534Z,4.90
2023-02-02T07:06:14.629Z,4.90
2023-02-02T07:08:43.070Z,4.90
2023-02-02T07:11:15.896Z,4.90
2023-02-02T07:13:45.196Z,4.90
2023-02-02T07:16:14.067Z,4.90
2023-02-02T07:18:42.917Z,4.90
2023-02-02T07:21:18.528Z,4.90
2023-02-02T07:23:47.040Z,4.90
2023-02-02T07:26:16.958Z,4.90
2023-02-02T07:28:45.380Z,4.90
2023-02-02T07:31:18.540Z,4.90
2023-02-02T07:33:47.829Z,4.90
2023-02-02T07:36:19.027Z,4.90
2023-02-02T07:38:48.852Z,4.90
2023-02-02T07:41:17.209Z,4.90
2023-02-02T07:43:48.256Z,4.90
2023-02-02T07:46:17.719Z,5.00
2023-02-02T07:48:45.822Z,5.00
2023-02-02T07:51:17.482Z,5.00
2023-02-02T07:53:46.798Z,5.00
2023-02-02T07:56:16.356Z,4.90
2023-02-02T07:58:45.371Z,4.90
2023-02-02T08:01:15.482Z,4.90
2023-02-02T08:03:44.187Z,4.90
2023-02-02T08:06:16.147Z,4.90
2023-02-02T08:08:45.741Z,4.90
2023-02-02T08:11:15.182Z,4.90
2023-02-02T08:13:44.503Z,5.00
2023-02-02T08:16:13.586Z,5.00
2023-02-02T08:18:42.330Z,5.00
2023-02-02T08:21:10.867Z,4.90
2023-02-02T08:23:40.198Z,4.90
2023-02-02T08:26:13.528Z,5.00
2023-02-02T08:28:43.344Z,5.00
2023-02-02T08:31:13.952Z,5.00
2023-02-02T08:33:42.281Z,4.90
2023-02-02T08:36:13.920Z,4.90
2023-02-02T08:38:42.352Z,5.00
2023-02-02T08:41:13.588Z,5.00
2023-02-02T08:43:41.929Z,5.00
2023-02-02T08:46:11.855Z,5.00
2023-02-02T08:48:40.175Z,4.90
2023-02-02T08:51:10.968Z,5.00
2023-02-02T08:53:39.273Z,5.00
2023-02-02T08:56:10.433Z,5.00
2023-02-02T08:58:40.581Z,5.00
2023-02-02T09:01:12.573Z,5.00
2023-02-02T09:03:40.740Z,5.10
2023-02-02T09:06:10.875Z,5.00
2023-02-02T09:08:38.942Z,5.00
2023-02-02T09:11:08.358Z,5.10
2023-02-02T09:13:37.270Z,5.10
2023-02-02T09:16:09.704Z,5.20
2023-02-02T09:18:38.017Z,5.20
2023-02-02T09:21:08.203Z,5.20
2023-02-02T09:23:39.111Z,5.20
2023-02-02T09:26:11.664Z,5.20
2023-02-02T09:28:40.609Z,5.20
2023-02-02T09:31:10.710Z,5.20
2023-02-02T09:33:39.530Z,5.30
2023-02-02T09:36:10.108Z,5.20
2023-02-02T09:38:38.559Z,5.30
2023-02-02T09:41:35.901Z,5.30
2023-02-02T09:44:09.557Z,5.40
2023-02-02T09:46:52.069Z,5.40
2023-02-02T09:49:25.676Z,5.50
2023-02-02T09:52:00.141Z,5.50
2023-02-02T09:54:34.472Z,5.50
2023-02-02T09:57:11.638Z,5.50
2023-02-02T09:59:42.864Z,5.50
2023-02-02T10:02:19.737Z,5.60
2023-02-02T10:04:52.433Z,5.60
2023-02-02T10:07:25.001Z,5.60
2023-02-02T10:09:59.898Z,5.60
2023-02-02T10:12:36.139Z,5.70
2023-02-02T10:15:13.729Z,5.70
2023-02-02T10:17:47.890Z,5.80
2023-02-02T10:20:34.660Z,5.80
2023-02-02T10:23:14.003Z,5.80
2023-02-02T10:25:49.931Z,5.80
2023-02-02T10:28:21.044Z,5.80
2023-02-02T10:30:59.961Z,5.80
2023-02-02T10:33:38.694Z,5.80
2023-02-02T10:36:18.880Z,5.80
2023-02-02T10:38:54.449Z,5.80
2023-02-02T10:41:28.279Z,5.80
2023-02-02T10:44:23.380Z,5.80
2023-02-02T10:46:54.510Z,5.80
2023-02-02T10:49:31.053Z,5.90
2023-02-02T10:52:06.466Z,6.00
2023-02-02T10:54:55.834Z,6.00
2023-02-02T10:57:35.209Z,6.10
2023-02-02T11:00:11.805Z,6.10
2023-02-02T11:02:39.879Z,6.20
2023-02-02T11:05:33.815Z,6.30
2023-02-02T11:08:01.843Z,6.30
2023-02-02T11:10:30.001Z,6.40
2023-02-02T11:13:01.902Z,6.40
2023-02-02T11:15:32.121Z,6.50
2023-02-02T11:18:15.891Z,6.50
2023-02-02T11:20:46.672Z,6.50
2023-02-02T11:23:20.575Z,6.50
2023-02-02T11:25:59.997Z,6.60
2023-02-02T11:28:33.012Z,6.60
2023-02-02T11:31:01.222Z,6.60
2023-02-02T11:33:31.029Z,6.70
2023-02-02T11:36:01.754Z,6.70
2023-02-02T11:38:30.667Z,6.70
2023-02-02T11:41:03.724Z,6.70
2023-02-02T11:43:36.303Z,6.70
2023-02-02T11:46:07.998Z,6.70
2023-02-02T11:48:38.746Z,6.60
2023-02-02T11:51:20.669Z,6.50
2023-02-02T11:53:49.983Z,6.50
2023-02-02T11:56:21.750Z,6.50
2023-02-02T11:58:51.254Z,6.50
2023-02-02T12:01:26.234Z,6.50
2023-02-02T12:03:56.715Z,6.50
2023-02-02T12:06:28.266Z,6.50
2023-02-02T12:09:01.364Z,6.50
2023-02-02T12:11:38.998Z,6.60
2023-02-02T12:14:19.595Z,6.70
2023-02-02T12:16:56.439Z,6.70
2023-02-02T12:19:40.121Z,6.70
2023-02-02T12:22:21.115Z,6.70
2023-02-02T12:24:56.383Z,6.70
2023-02-02T12:27:35.525Z,6.70
2023-02-02T12:30:24.622Z,6.60
2023-02-02T12:33:08.483Z,6.60
2023-02-02T12:35:55.364Z,6.50
2023-02-02T12:38:39.915Z,6.60
2023-02-02T12:41:25.133Z,6.50
2023-02-02T12:44:03.033Z,6.50
2023-02-02T12:46:56.049Z,6.40
2023-02-02T12:49:44.607Z,6.50
2023-02-02T12:52:34.592Z,6.50
2023-02-02T12:55:16.234Z,6.50
2023-02-02T12:57:54.101Z,6.40
2023-02-02T13:00:43.554Z,6.50
2023-02-02T13:03:23.760Z,6.50
2023-02-02T13:06:06.067Z,6.50
2023-02-02T13:08:39.091Z,6.60
2023-02-02T13:11:29.977Z,6.60
2023-02-02T13:14:02.870Z,6.60
2023-02-02T13:16:33.469Z,6.60
2023-02-02T13:19:06.322Z,6.60
2023-02-02T13:21:35.930Z,6.60
2023-02-02T13:24:06.698Z,6.60
2023-02-02T13:26:39.523Z,6.60
2023-02-02T13:29:12.864Z,6.50
2023-02-02T13:31:44.995Z,6.50
2023-02-02T13:34:19.739Z,6.50
2023-02-02T13:36:53.859Z,6.50
2023-02-02T13:39:30.855Z,6.50
2023-02-02T13:42:02.881Z,6.50
2023-02-02T13:44:34.721Z,6.40
2023-02-02T13:47:07.429Z,6.40
2023-02-02T13:49:41.097Z,6.40
2023-02-02T13:52:23.304Z,6.40
2023-02-02T13:55:37.265Z,6.40
2023-02-02T13:58:46.446Z,6.40
2023-02-02T14:01:15.300Z,6.30
2023-02-02T14:03:45.378Z,6.30
2023-02-02T14:06:16.929Z,6.30
2023-02-02T14:08:48.983Z,6.30
2023-02-02T14:11:26.833Z,6.30
2023-02-02T14:14:16.631Z,6.30
2023-02-02T14:16:48.655Z,6.30
2023-02-02T14:19:18.042Z,6.20
2023-02-02T14:22:05.085Z,6.20
2023-02-02T14:24:43.445Z,6.10
2023-02-02T14:28:02.434Z,6.10
2023-02-02T14:30:34.555Z,6.20
2023-02-02T14:33:28.820Z,6.20
2023-02-02T14:36:02.741Z,6.20
2023-02-02T14:39:04.291Z,6.20
2023-02-02T14:42:01.686Z,6.10
2023-02-02T14:44:30.712Z,6.10
2023-02-02T14:47:00.122Z,6.10
2023-02-02T14:49:35.521Z,6.10
2023-02-02T14:52:05.440Z,6.10
2023-02-02T14:54:38.252Z,6.10
2023-02-02T14:57:22.661Z,6.10
2023-02-02T14:59:52.000Z,6.20
2023-02-02T15:02:25.229Z,6.20
2023-02-02T15:04:53.292Z,6.20
2023-02-02T15:07:54.477Z,6.20
2023-02-02T15:11:27.105Z,6.20
2023-02-02T15:14:07.248Z,6.20
2023-02-02T15:16:38.607Z,6.20
2023-02-02T15:19:18.631Z,6.20
2023-02-02T15:21:50.129Z,6.20
2023-02-02T15:24:26.208Z,6.20
2023-02-02T15:26:58.383Z,6.10
2023-02-02T15:29:36.393Z,6.10
2023-02-02T15:32:06.930Z,6.10
2023-02-02T15:34:41.480Z,6.00
2023-02-02T15:37:17.003Z,6.10
2023-02-02T15:39:49.088Z,6.10
2023-02-02T15:42:37.470Z,6.00
2023-02-02T15:45:05.964Z,6.10
2023-02-02T15:47:37.409Z,6.00
2023-02-02T15:50:18.447Z,6.00
2023-02-02T15:52:50.149Z,6.00
2023-02-02T15:55:23.397Z,5.90
2023-02-02T15:57:55.228Z,5.90
2023-02-02T16:00:27.080Z,5.90
2023-02-02T16:03:01.671Z,5.90
2023-02-02T16:05:45.215Z,5.90
2023-02-02T16:08:18.951Z,5.80
2023-02-02T16:10:48.947Z,5.80
2023-02-02T16:13:25.998Z,5.80
2023-02-02T16:15:59.364Z,5.80
2023-02-02T16:18:27.861Z,5.90
2023-02-02T16:21:00.635Z,5.80
2023-02-02T16:23:33.051Z,5.80
2023-02-02T16:26:04.812Z,5.80
2023-02-02T16:28:33.461Z,5.80
2023-02-02T16:31:02.479Z,5.80
2023-02-02T16:33:39.141Z,5.80
2023-02-02T16:36:25.964Z,5.90
2023-02-02T16:38:55.437Z,5.90
2023-02-02T16:41:28.610Z,5.80
2023-02-02T16:43:56.888Z,5.90
2023-02-02T16:46:50.630Z,5.80
2023-02-02T16:49:23.025Z,5.80
2023-02-02T16:52:10.127Z,5.80
2023-02-02T16:54:39.041Z,5.80
2023-02-02T16:57:07.200Z,5.80
2023-02-02T16:59:37.691Z,5.80
2023-02-02T17:02:22.008Z,5.80
2023-02-02T17:04:53.319Z,5.70
2023-02-02T17:07:23.467Z,5.70
2023-02-02T17:09:51.495Z,5.80
2023-02-02T17:12:34.966Z,5.80
2023-02-02T17:15:24.689Z,5.80
2023-02-02T17:17:53.610Z,5.60
2023-02-02T17:20:22.074Z,5.60
2023-02-02T17:22:55.568Z,5.60
2023-02-02T17:25:29.871Z,5.70
2023-02-02T17:28:00.142Z,5.70
2023-02-02T17:30:29.271Z,5.70
2023-02-02T17:32:58.073Z,5.70
2023-02-02T17:35:36.941Z,5.70
2023-02-02T17:38:13.403Z,5.70
2023-02-02T17:40:41.451Z,5.70
2023-02-02T17:43:12.201Z,5.60
2023-02-02T17:45:40.411Z,5.70
2023-02-02T17:48:11.505Z,5.70
2023-02-02T17:50:40.010Z,5.70
2023-02-02T17:53:11.104Z,5.60
2023-02-02T17:55:42.971Z,5.70
2023-02-02T17:58:13.274Z,5.60
2023-02-02T18:00:42.099Z,5.60
2023-02-02T18:03:14.351Z,5.70
2023-02-02T18:05:43.793Z,5.70
2023-02-02T18:08:12.515Z,5.70
2023-02-02T18:10:42.025Z,5.70
2023-02-02T18:13:14.396Z,5.70
2023-02-02T18:15:42.537Z,5.70
2023-02-02T18:18:12.359Z,5.70
2023-02-02T18:20:42.712Z,5.70
2023-02-02T18:23:10.787Z,5.70
2023-02-02T18:25:39.508Z,5.60
2023-02-02T18:28:09.749Z,5.60
2023-02-02T18:30:39.203Z,5.60
2023-02-02T18:33:08.771Z,5.60
2023-02-02T18:35:36.805Z,5.60
2023-02-02T18:38:04.841Z,5.70
2023-02-02T18:40:32.818Z,5.70
2023-02-02T18:43:00.827Z,5.60
2023-02-02T18:45:30.184Z,5.60
2023-02-02T18:47:58.297Z,5.60
2023-02-02T18:50:26.309Z,5.60
2023-02-02T18:52:54.439Z,5.60
2023-02-02T18:55:22.761Z,5.60
2023-02-02T18:57:50.802Z,5.60
2023-02-02T19:00:19.409Z,5.60
2023-02-02T19:02:48.804Z,5.60
2023-02-02T19:05:34.131Z,5.60
2023-02-02T19:08:04.017Z,5.60
2023-02-02T19:10:32.462Z,5.70
2023-02-02T19:13:11.572Z,5.70
2023-02-02T19:15:41.749Z,5.70
2023-02-02T19:18:15.886Z,5.70
2023-02-02T19:20:45.699Z,5.70
2023-02-02T19:23:16.353Z,5.80
2023-02-02T19:25:47.314Z,5.80
2023-02-02T19:28:22.865Z,5.80
2023-02-02T19:30:51.477Z,5.80
2023-02-02T19:33:21.800Z,5.80
2023-02-02T19:35:53.051Z,5.80
2023-02-02T19:38:21.596Z,5.80
2023-02-02T19:40:49.608Z,5.90
2023-02-02T19:43:27.281Z,5.90
2023-02-02T19:45:56.431Z,5.90
2023-02-02T19:48:27.718Z,5.90
2023-02-02T19:50:56.229Z,5.90
2023-02-02T19:53:28.290Z,5.90
2023-02-02T19:55:56.347Z,5.90
2023-02-02T19:58:26.067Z,6.00
2023-02-02T20:00:57.280Z,6.00
2023-02-02T20:03:29.660Z,6.00
2023-02-02T20:05:58.636Z,6.00
2023-02-02T20:08:28.262Z,6.10
2023-02-02T20:11:00.607Z,6.10
2023-02-02T20:13:36.676Z,6.10
2023-02-02T20:16:06.294Z,6.10
2023-02-02T20:18:43.059Z,6.10
2023-02-02T20:21:21.068Z,6.20
2023-02-02T20:23:49.123Z,6.10
2023-02-02T20:26:28.898Z,6.10
2023-02-02T20:28:59.000Z,6.20
2023-02-02T20:31:35.600Z,6.10
2023-02-02T20:34:21.299Z,6.10
2023-02-02T20:36:49.999Z,6.20
2023-02-02T20:39:26.949Z,6.20
2023-02-02T20:41:57.186Z,6.20
2023-02-02T20:44:25.780Z,6.20
2023-02-02T20:46:54.856Z,6.20
2023-02-02T20:49:25.652Z,6.30
2023-02-02T20:51:54.805Z,6.30
2023-02-02T20:54:23.324Z,6.30
2023-02-02T20:56:51.680Z,6.30
2023-02-02T20:59:20.239Z,6.40
2023-02-02T21:01:50.116Z,6.40
2023-02-02T21:04:18.461Z,6.40
2023-02-02T21:06:48.918Z,6.40
2023-02-02T21:09:17.531Z,6.30
2023-02-02T21:11:45.930Z,6.40
2023-02-02T21:14:13.974Z,6.40
2023-02-02T21:16:42.159Z,6.50
2023-02-02T21:19:10.372Z,6.50
2023-02-02T21:21:38.493Z,6.50
2023-02-02T21:24:08.591Z,6.50
2023-02-02T21:26:36.658Z,6.50
2023-02-02T21:29:04.970Z,6.50
2023-02-02T21:31:35.365Z,6.50
2023-02-02T21:34:03.724Z,6.50
2023-02-02T21:36:35.121Z,6.60
2023-02-02T21:39:21.755Z,6.60
2023-02-02T21:41:51.052Z,6.60
2023-02-02T21:44:21.340Z,6.60
2023-02-02T21:46:53.073Z,6.60
2023-02-02T21:49:24.926Z,6.60
2023-02-02T21:51:55.835Z,6.60
2023-02-02T21:54:27.130Z,6.50
2023-02-02T21:56:56.086Z,6.60
2023-02-02T21:59:28.276Z,6.60
2023-02-02T22:01:56.390Z,6.60
2023-02-02T22:04:26.175Z,6.60
2023-02-02T22:06:55.714Z,6.60
2023-02-02T22:09:27.260Z,6.60
2023-02-02T22:11:59.253Z,6.60
2023-02-02T22:14:36.887Z,6.60
2023-02-02T22:17:19.372Z,6.60
2023-02-02T22:19:47.368Z,6.70
2023-02-02T22:22:18.568Z,6.70
2023-02-02T22:24:58.163Z,6.70
2023-02-02T22:27:28.444Z,6.70
2023-02-02T22:30:01.819Z,6.70
2023-02-02T22:32:29.872Z,6.60
2023-02-02T22:34:57.919Z,6.70
2023-02-02T22:37:25.937Z,6.70
2023-02-02T22:39:55.311Z,6.70
2023-02-02T22:42:23.360Z,6.70
2023-02-02T22:44:51.417Z,6.70
2023-02-02T22:47:19.446Z,6.70
2023-02-02T22:49:47.408Z,6.70
2023-02-02T22:52:15.402Z,6.70
2023-02-02T22:54:43.400Z,6.80
2023-02-02T22:57:12.831Z,6.80
2023-02-02T22:59:40.832Z,6.80
2023-02-02T23:02:08.864Z,6.80
2023-02-02T23:04:36.890Z,6.80
2023-02-02T23:07:04.890Z,6.80
2023-02-02T23:09:32.895Z,6.80
2023-02-02T23:12:00.903Z,6.80
2023-02-02T23:14:30.269Z,6.80
2023-02-02T23:16:58.288Z,6.80
2023-02-02T23:19:26.337Z,6.80
2023-02-02T23:21:54.357Z,6.80
2023-02-02T23:24:22.374Z,6.90
2023-02-02T23:26:50.691Z,6.90
2023-02-02T23:29:19.239Z,6.90
2023-02-02T23:31:48.713Z,6.90
2023-02-02T23:34:16.782Z,6.90
2023-02-02T23:36:44.799Z,6.80
2023-02-02T23:39:12.760Z,6.80
2023-02-02T23:41:40.753Z,6.80
2023-02-02T23:44:08.752Z,6.80
2023-02-02T23:46:38.275Z,6.90
2023-02-02T23:49:07.742Z,6.90
2023-02-02T23:51:36.025Z,6.80
2023-02-02T23:54:04.559Z,6.80
2023-02-02T23:56:32.606Z,6.80
2023-02-02T23:59:00.631Z,6.80
