createdAt,value
2018-09-09T00:01:12.887Z,19.32
2018-09-09T00:03:42.002Z,19.15
2018-09-09T00:06:10.952Z,19.10
2018-09-09T00:08:39.835Z,19.15
2018-09-09T00:11:08.734Z,17.82
2018-09-09T00:13:37.934Z,18.95
2018-09-09T00:16:07.131Z,18.90
2018-09-09T00:18:36.068Z,17.07
2018-09-09T00:21:04.930Z,18.35
2018-09-09T00:23:34.136Z,17.05
2018-09-09T00:26:03.258Z,17.82
2018-09-09T00:28:32.322Z,17.52
2018-09-09T00:31:01.424Z,16.97
2018-09-09T00:33:30.983Z,17.75
2018-09-09T00:35:59.954Z,17.02
2018-09-09T00:38:28.924Z,16.32
2018-09-09T00:40:58.447Z,17.62
2018-09-09T00:43:27.519Z,16.55
2018-09-09T00:45:56.517Z,16.27
2018-09-09T00:48:25.982Z,16.25
2018-09-09T00:51:00.159Z,16.97
2018-09-09T00:53:34.762Z,17.27
2018-09-09T00:56:03.756Z,17.35
2018-09-09T00:58:32.943Z,17.32
2018-09-09T01:01:07.199Z,16.82
2018-09-09T01:03:36.398Z,15.53
2018-09-09T01:06:05.375Z,15.58
2018-09-09T01:08:34.692Z,16.37
2018-09-09T01:11:03.867Z,16.17
2018-09-09T01:13:32.962Z,16.10
2018-09-09T01:16:02.113Z,17.45
2018-09-09T01:18:31.051Z,16.60
2018-09-09T01:21:00.055Z,16.35
2018-09-09T01:23:29.703Z,17.70
2018-09-09T01:25:59.091Z,15.63
2018-09-09T01:28:28.168Z,16.30
2018-09-09T01:30:57.591Z,15.95
2018-09-09T01:33:26.660Z,15.70
2018-09-09T01:35:55.863Z,15.35
2018-09-09T01:38:24.830Z,16.52
2018-09-09T01:40:53.730Z,16.55
2018-09-09T01:43:22.640Z,15.48
2018-09-09T01:45:52.171Z,15.85
2018-09-09T01:48:21.228Z,15.80
2018-09-09T01:50:50.422Z,14.95
2018-09-09T01:53:19.775Z,15.23
2018-09-09T01:55:48.479Z,16.02
2018-09-09T01:58:17.423Z,16.12
2018-09-09T02:00:46.970Z,15.88
2018-09-09T02:03:16.115Z,16.48
2018-09-09T02:05:44.998Z,15.83
2018-09-09T02:08:13.957Z,16.82
2018-09-09T02:10:43.007Z,16.65
2018-09-09T02:13:12.019Z,16.67
2018-09-09T02:15:41.526Z,16.25
2018-09-09T02:18:10.687Z,16.40
2018-09-09T02:20:39.405Z,16.60
2018-09-09T02:23:08.927Z,17.60
2018-09-09T02:25:37.895Z,17.52
2018-09-09T02:28:07.075Z,16.97
2018-09-09T02:30:36.122Z,16.73
2018-09-09T02:33:05.403Z,17.57
2018-09-09T02:35:34.594Z,17.57
2018-09-09T02:38:04.049Z,18.10
2018-09-09T02:40:33.170Z,18.07
2018-09-09T02:43:02.263Z,18.60
2018-09-09T02:45:31.299Z,19.02
2018-09-09T02:48:00.377Z,18.65
2018-09-09T02:50:29.274Z,18.40
2018-09-09T02:52:58.545Z,17.35
2018-09-09T02:55:27.474Z,19.23
2018-09-09T02:57:56.555Z,18.40
2018-09-09T03:00:25.764Z,18.80
2018-09-09T03:02:54.763Z,18.92
2018-09-09T03:05:23.843Z,18.70
2018-09-09T03:07:53.260Z,19.45
2018-09-09T03:10:22.148Z,19.62
2018-09-09T03:12:51.145Z,19.98
2018-09-09T03:15:20.183Z,19.57
2018-09-09T03:17:49.235Z,21.42
2018-09-09T03:20:18.324Z,21.50
2018-09-09T03:22:47.646Z,21.48
2018-09-09T03:25:16.633Z,21.77
2018-09-09T03:27:45.715Z,21.87
2018-09-09T03:30:14.943Z,22.40
2018-09-09T03:32:44.034Z,22.55
2018-09-09T03:35:13.150Z,21.85
2018-09-09T03:37:42.567Z,22.07
2018-09-09T03:40:11.806Z,23.67
2018-09-09T03:42:40.706Z,23.35
2018-09-09T03:45:09.885Z,22.52
2018-09-09T03:47:38.912Z,22.98
2018-09-09T03:50:08.095Z,23.45
2018-09-09T03:52:37.435Z,22.70
2018-09-09T03:55:06.595Z,23.27
2018-09-09T03:57:35.620Z,22.73
2018-09-09T04:00:04.931Z,24.12
2018-09-09T04:02:34.245Z,24.82
2018-09-09T04:05:03.328Z,22.82
2018-09-09T04:07:32.735Z,23.73
2018-09-09T04:10:01.624Z,22.80
2018-09-09T04:12:30.583Z,22.52
2018-09-09T04:14:59.799Z,22.25
2018-09-09T04:17:28.805Z,23.60
2018-09-09T04:19:58.096Z,22.25
2018-09-09T04:22:27.320Z,20.77
2018-09-09T04:24:56.283Z,19.40
2018-09-09T04:27:25.182Z,18.10
2018-09-09T04:29:54.427Z,18.70
2018-09-09T04:32:23.454Z,19.37
2018-09-09T04:34:52.438Z,17.37
2018-09-09T04:37:21.893Z,18.05
2018-09-09T04:39:51.063Z,17.12
2018-09-09T04:42:19.946Z,16.55
2018-09-09T04:44:49.325Z,16.82
2018-09-09T04:47:18.345Z,17.77
2018-09-09T04:49:47.236Z,16.60
2018-09-09T04:52:16.166Z,17.10
2018-09-09T04:54:45.143Z,16.65
2018-09-09T04:57:14.241Z,18.30
2018-09-09T04:59:43.339Z,16.90
2018-09-09T05:02:12.218Z,19.85
2018-09-09T05:04:41.230Z,22.90
2018-09-09T05:07:11.030Z,21.27
2018-09-09T05:09:40.092Z,19.82
2018-09-09T05:12:08.943Z,16.42
2018-09-09T05:14:38.167Z,16.20
2018-09-09T05:17:07.227Z,16.17
2018-09-09T05:19:36.483Z,16.40
2018-09-09T05:22:05.761Z,14.53
2018-09-09T05:24:34.803Z,14.38
2018-09-09T05:27:03.819Z,13.83
2018-09-09T05:29:32.938Z,12.82
2018-09-09T05:32:01.923Z,13.80
2018-09-09T05:34:30.954Z,13.20
2018-09-09T05:37:00.231Z,12.90
2018-09-09T05:39:30.194Z,13.35
2018-09-09T05:41:59.344Z,12.78
2018-09-09T05:44:28.755Z,12.70
2018-09-09T05:46:57.827Z,12.58
2018-09-09T05:49:26.789Z,12.13
2018-09-09T05:51:56.130Z,12.58
2018-09-09T05:54:25.712Z,12.50
2018-09-09T05:56:54.734Z,13.50
2018-09-09T05:59:24.036Z,13.18
2018-09-09T06:01:53.499Z,12.05
2018-09-09T06:04:22.659Z,12.30
2018-09-09T06:06:51.929Z,13.20
2018-09-09T06:09:21.064Z,12.70
2018-09-09T06:11:49.995Z,11.88
2018-09-09T06:14:19.509Z,12.25
2018-09-09T06:16:48.540Z,12.85
2018-09-09T06:19:17.819Z,12.23
2018-09-09T06:21:47.278Z,11.83
2018-09-09T06:24:16.217Z,12.23
2018-09-09T06:26:45.306Z,12.73
2018-09-09T06:29:14.602Z,12.50
2018-09-09T06:31:43.700Z,12.90
2018-09-09T06:34:12.947Z,12.65
2018-09-09T06:36:42.330Z,13.13
2018-09-09T06:39:12.375Z,12.75
2018-09-09T06:41:41.329Z,12.45
2018-09-09T06:44:10.382Z,12.68
2018-09-09T06:46:39.429Z,12.58
2018-09-09T06:49:08.643Z,11.95
2018-09-09T06:51:38.014Z,12.35
2018-09-09T06:54:07.011Z,11.35
2018-09-09T06:56:35.994Z,11.75
2018-09-09T06:59:04.831Z,11.85
2018-09-09T07:01:33.787Z,11.28
2018-09-09T07:04:02.905Z,11.85
2018-09-09T07:06:32.422Z,11.50
2018-09-09T07:09:01.296Z,12.37
2018-09-09T07:11:30.365Z,11.18
2018-09-09T07:13:59.811Z,10.65
2018-09-09T07:16:28.980Z,11.12
2018-09-09T07:18:58.157Z,10.90
2018-09-09T07:21:27.722Z,11.08
2018-09-09T07:23:56.694Z,10.90
2018-09-09T07:26:26.199Z,11.65
2018-09-09T07:28:55.485Z,10.85
2018-09-09T07:31:24.741Z,10.03
2018-09-09T07:33:53.753Z,11.30
2018-09-09T07:36:23.119Z,10.40
2018-09-09T07:38:52.370Z,11.15
2018-09-09T07:41:21.382Z,10.30
2018-09-09T07:43:50.814Z,9.88
2018-09-09T07:46:19.919Z,9.98
2018-09-09T07:48:49.079Z,10.35
2018-09-09T07:51:18.928Z,9.38
2018-09-09T07:53:47.890Z,10.80
2018-09-09T07:56:16.959Z,10.43
2018-09-09T07:58:45.930Z,10.75
2018-09-09T08:01:14.992Z,10.35
2018-09-09T08:03:44.166Z,9.78
2018-09-09T08:06:13.295Z,10.23
2018-09-09T08:08:42.379Z,9.40
2018-09-09T08:11:11.366Z,9.13
2018-09-09T08:13:40.900Z,9.35
2018-09-09T08:16:10.092Z,9.18
2018-09-09T08:18:39.067Z,9.43
2018-09-09T08:21:08.403Z,10.38
2018-09-09T08:23:37.439Z,9.93
2018-09-09T08:26:06.563Z,9.30
2018-09-09T08:28:36.095Z,8.98
2018-09-09T08:31:05.169Z,9.50
2018-09-09T08:33:34.251Z,8.75
2018-09-09T08:36:03.673Z,9.20
2018-09-09T08:38:32.880Z,8.15
2018-09-09T08:41:01.799Z,8.85
2018-09-09T08:43:30.885Z,9.43
2018-09-09T08:45:59.874Z,8.53
2018-09-09T08:48:29.551Z,8.40
2018-09-09T08:50:59.107Z,8.93
2018-09-09T08:53:28.460Z,8.18
2018-09-09T08:55:57.810Z,8.60
2018-09-09T08:58:27.243Z,8.15
2018-09-09T09:00:56.170Z,8.05
2018-09-09T09:03:25.167Z,8.00
2018-09-09T09:05:54.352Z,7.85
2018-09-09T09:08:23.295Z,6.72
2018-09-09T09:10:52.155Z,7.33
2018-09-09T09:13:21.559Z,7.15
2018-09-09T09:15:50.735Z,7.90
2018-09-09T09:18:19.765Z,7.47
2018-09-09T09:20:48.692Z,8.00
2018-09-09T09:23:17.844Z,8.15
2018-09-09T09:25:52.876Z,7.70
2018-09-09T09:28:22.749Z,7.37
2018-09-09T09:30:52.643Z,7.22
2018-09-09T09:33:21.980Z,8.13
2018-09-09T09:35:52.426Z,8.70
2018-09-09T09:38:22.461Z,9.03
2018-09-09T09:40:52.282Z,9.00
2018-09-09T09:43:21.376Z,7.95
2018-09-09T09:45:50.349Z,8.18
2018-09-09T09:48:19.365Z,8.15
2018-09-09T09:50:48.270Z,8.63
2018-09-09T09:53:17.527Z,8.95
2018-09-09T09:55:46.791Z,8.00
2018-09-09T09:58:16.072Z,8.38
2018-09-09T10:00:51.063Z,8.53
2018-09-09T10:03:19.973Z,10.30
2018-09-09T10:05:48.892Z,7.92
2018-09-09T10:08:18.515Z,9.48
2018-09-09T10:10:47.600Z,7.50
2018-09-09T10:13:16.987Z,7.90
2018-09-09T10:15:46.514Z,7.65
2018-09-09T10:18:15.466Z,8.10
2018-09-09T10:20:44.588Z,7.05
2018-09-09T10:23:13.602Z,6.50
2018-09-09T10:25:42.719Z,7.17
2018-09-09T10:28:11.678Z,6.45
2018-09-09T10:30:40.811Z,7.60
2018-09-09T10:33:09.891Z,6.87
2018-09-09T10:35:38.881Z,7.55
2018-09-09T10:38:08.171Z,7.78
2018-09-09T10:40:37.254Z,7.65
2018-09-09T10:43:06.243Z,6.45
2018-09-09T10:45:35.672Z,7.37
2018-09-09T10:48:04.864Z,6.75
2018-09-09T10:50:33.909Z,7.70
2018-09-09T10:53:03.232Z,7.10
2018-09-09T10:55:32.459Z,6.85
2018-09-09T10:58:01.761Z,7.83
2018-09-09T11:00:31.507Z,7.75
2018-09-09T11:03:00.656Z,7.75
2018-09-09T11:05:29.669Z,7.45
2018-09-09T11:07:58.864Z,7.25
2018-09-09T11:10:27.876Z,8.30
2018-09-09T11:12:56.980Z,7.62
2018-09-09T11:15:26.279Z,7.03
2018-09-09T11:17:55.114Z,7.70
2018-09-09T11:20:24.219Z,7.95
2018-09-09T11:22:53.531Z,9.00
2018-09-09T11:25:22.435Z,8.33
2018-09-09T11:27:51.412Z,10.32
2018-09-09T11:30:20.570Z,13.58
2018-09-09T11:32:49.854Z,16.57
2018-09-09T11:35:19.124Z,13.38
2018-09-09T11:37:48.247Z,13.35
2018-09-09T11:40:17.428Z,10.40
2018-09-09T11:42:46.314Z,13.80
2018-09-09T11:45:15.351Z,15.50
2018-09-09T11:47:44.317Z,20.45
2018-09-09T11:50:13.511Z,14.65
2018-09-09T11:52:42.427Z,17.30
2018-09-09T11:55:11.707Z,14.10
2018-09-09T11:57:40.758Z,14.23
2018-09-09T12:00:10.299Z,10.93
2018-09-09T12:02:39.207Z,11.65
2018-09-09T12:05:08.303Z,14.23
2018-09-09T12:07:37.687Z,12.70
2018-09-09T12:10:06.627Z,17.35
2018-09-09T12:12:35.595Z,21.57
2018-09-09T12:15:04.787Z,20.12
2018-09-09T12:17:33.795Z,19.27
2018-09-09T12:20:02.724Z,22.67
2018-09-09T12:22:31.982Z,19.17
2018-09-09T12:25:00.772Z,17.50
2018-09-09T12:27:29.755Z,16.70
2018-09-09T12:29:59.095Z,17.10
2018-09-09T12:32:27.954Z,15.00
2018-09-09T12:34:57.255Z,15.32
2018-09-09T12:37:26.628Z,13.88
2018-09-09T12:39:55.652Z,12.47
2018-09-09T12:42:25.159Z,11.50
2018-09-09T12:44:59.708Z,13.13
2018-09-09T12:47:34.011Z,13.88
2018-09-09T12:50:03.482Z,12.15
2018-09-09T12:52:32.711Z,7.05
2018-09-09T12:55:01.917Z,5.65
2018-09-09T12:57:31.940Z,7.28
2018-09-09T13:00:01.189Z,5.78
2018-09-09T13:02:30.228Z,6.92
2018-09-09T13:04:59.232Z,5.80
2018-09-09T13:07:28.183Z,7.75
2018-09-09T13:09:57.201Z,7.30
2018-09-09T13:12:30.846Z,8.03
2018-09-09T13:14:59.847Z,11.70
2018-09-09T13:17:29.015Z,7.53
2018-09-09T13:19:57.987Z,6.53
2018-09-09T13:22:27.000Z,7.12
2018-09-09T13:24:56.155Z,6.55
2018-09-09T13:27:25.007Z,7.00
2018-09-09T13:29:54.101Z,6.78
2018-09-09T13:32:23.073Z,6.60
2018-09-09T13:34:52.604Z,7.12
2018-09-09T13:37:22.488Z,6.33
2018-09-09T13:39:51.379Z,6.30
2018-09-09T13:42:20.425Z,6.47
2018-09-09T13:44:49.470Z,6.83
2018-09-09T13:47:18.367Z,7.67
2018-09-09T13:49:47.712Z,6.95
2018-09-09T13:52:16.899Z,8.00
2018-09-09T13:54:45.979Z,7.80
2018-09-09T13:57:15.517Z,8.08
2018-09-09T13:59:44.639Z,12.45
2018-09-09T14:02:13.738Z,7.80
2018-09-09T14:04:43.172Z,7.97
2018-09-09T14:07:12.282Z,7.10
2018-09-09T14:09:41.205Z,7.10
2018-09-09T14:12:10.677Z,6.72
2018-09-09T14:14:39.531Z,7.40
2018-09-09T14:17:08.583Z,7.00
2018-09-09T14:19:37.485Z,6.92
2018-09-09T14:22:06.569Z,6.70
2018-09-09T14:24:35.742Z,6.25
2018-09-09T14:27:05.371Z,5.62
2018-09-09T14:29:34.348Z,5.83
2018-09-09T14:32:03.452Z,4.95
2018-09-09T14:34:33.060Z,4.55
2018-09-09T14:37:02.136Z,4.28
2018-09-09T14:39:31.149Z,3.45
2018-09-09T14:42:00.777Z,4.08
2018-09-09T14:44:30.040Z,3.60
2018-09-09T14:46:59.052Z,3.17
2018-09-09T14:49:28.473Z,2.20
2018-09-09T14:51:57.655Z,2.30
2018-09-09T14:54:26.533Z,2.12
2018-09-09T14:56:55.743Z,2.85
2018-09-09T14:59:24.703Z,3.05
2018-09-09T15:01:53.627Z,3.33
2018-09-09T15:04:23.105Z,2.42
2018-09-09T15:06:52.204Z,2.70
2018-09-09T15:09:21.488Z,2.67
2018-09-09T15:11:51.118Z,3.30
2018-09-09T15:14:20.278Z,1.80
2018-09-09T15:16:49.300Z,2.77
2018-09-09T15:19:18.916Z,3.77
2018-09-09T15:21:48.005Z,3.10
2018-09-09T15:24:16.998Z,2.25
2018-09-09T15:26:46.214Z,2.33
2018-09-09T15:29:15.908Z,2.72
2018-09-09T15:31:45.100Z,2.65
2018-09-09T15:34:14.533Z,2.95
2018-09-09T15:36:43.782Z,2.70
2018-09-09T15:39:12.854Z,2.55
2018-09-09T15:41:42.122Z,2.77
2018-09-09T15:44:11.379Z,3.05
2018-09-09T15:46:40.404Z,3.12
2018-09-09T15:49:09.463Z,2.80
2018-09-09T15:51:38.580Z,3.12
2018-09-09T15:54:07.572Z,2.77
2018-09-09T15:56:36.819Z,3.60
2018-09-09T15:59:06.694Z,3.60
2018-09-09T16:01:35.799Z,3.52
2018-09-09T16:04:05.343Z,3.52
2018-09-09T16:06:34.607Z,4.08
2018-09-09T16:09:03.736Z,3.80
2018-09-09T16:11:32.929Z,4.10
2018-09-09T16:14:01.903Z,4.60
2018-09-09T16:16:30.796Z,4.30
2018-09-09T16:19:00.035Z,4.45
2018-09-09T16:21:28.992Z,4.10
2018-09-09T16:23:58.035Z,3.92
2018-09-09T16:26:27.271Z,4.28
2018-09-09T16:28:56.247Z,4.17
2018-09-09T16:31:25.343Z,4.47
2018-09-09T16:33:54.411Z,4.60
2018-09-09T16:36:23.559Z,4.85
2018-09-09T16:38:52.569Z,4.67
2018-09-09T16:41:21.581Z,4.42
2018-09-09T16:43:50.663Z,5.50
2018-09-09T16:46:19.862Z,4.67
2018-09-09T16:48:49.397Z,4.53
2018-09-09T16:51:18.463Z,4.72
2018-09-09T16:53:47.342Z,5.05
2018-09-09T16:56:16.426Z,5.87
2018-09-09T16:58:45.978Z,5.35
2018-09-09T17:01:14.914Z,8.20
2018-09-09T17:03:44.751Z,4.97
2018-09-09T17:06:13.890Z,4.40
2018-09-09T17:08:42.947Z,4.80
2018-09-09T17:11:12.807Z,4.95
2018-09-09T17:13:41.944Z,4.45
2018-09-09T17:16:10.963Z,4.70
2018-09-09T17:18:40.082Z,4.65
2018-09-09T17:21:09.150Z,4.20
2018-09-09T17:23:37.935Z,4.83
2018-09-09T17:26:06.982Z,4.58
2018-09-09T17:28:36.023Z,4.37
2018-09-09T17:31:05.044Z,4.03
2018-09-09T17:33:34.463Z,4.33
2018-09-09T17:36:03.528Z,5.37
2018-09-09T17:38:32.722Z,4.25
2018-09-09T17:41:02.259Z,4.47
2018-09-09T17:43:31.358Z,4.80
2018-09-09T17:46:00.338Z,4.90
2018-09-09T17:48:29.544Z,4.22
2018-09-09T17:50:58.427Z,5.08
2018-09-09T17:53:27.535Z,3.90
2018-09-09T17:55:57.247Z,3.50
2018-09-09T17:58:26.327Z,3.72
2018-09-09T18:00:55.742Z,3.58
2018-09-09T18:03:24.639Z,3.02
2018-09-09T18:05:53.622Z,4.08
2018-09-09T18:08:22.822Z,3.55
2018-09-09T18:10:51.790Z,3.42
2018-09-09T18:13:20.602Z,3.55
2018-09-09T18:15:49.610Z,3.33
2018-09-09T18:18:18.801Z,4.80
2018-09-09T18:20:47.826Z,10.80
2018-09-09T18:23:17.060Z,18.25
2018-09-09T18:25:46.011Z,23.30
2018-09-09T18:28:14.880Z,22.00
2018-09-09T18:30:43.981Z,19.55
2018-09-09T18:33:13.246Z,15.93
2018-09-09T18:35:42.363Z,11.57
2018-09-09T18:38:11.355Z,9.33
2018-09-09T18:40:40.403Z,7.25
2018-09-09T18:43:09.597Z,7.50
2018-09-09T18:45:38.651Z,5.80
2018-09-09T18:48:08.368Z,4.62
2018-09-09T18:50:38.051Z,4.55
2018-09-09T18:53:07.232Z,3.70
2018-09-09T18:55:36.338Z,3.70
2018-09-09T18:58:05.442Z,3.60
2018-09-09T19:00:34.538Z,3.92
2018-09-09T19:03:03.793Z,3.50
2018-09-09T19:05:32.749Z,3.62
2018-09-09T19:08:01.753Z,4.25
2018-09-09T19:10:31.079Z,3.67
2018-09-09T19:13:00.191Z,3.20
2018-09-09T19:15:29.279Z,3.20
2018-09-09T19:17:58.849Z,3.22
2018-09-09T19:20:27.810Z,3.25
2018-09-09T19:22:56.868Z,3.72
2018-09-09T19:25:26.300Z,3.40
2018-09-09T19:27:55.327Z,3.22
2018-09-09T19:30:24.349Z,4.20
2018-09-09T19:32:53.366Z,3.92
2018-09-09T19:35:23.255Z,4.40
2018-09-09T19:37:52.266Z,4.20
2018-09-09T19:40:21.366Z,3.58
2018-09-09T19:42:50.321Z,3.80
2018-09-09T19:45:19.982Z,4.75
2018-09-09T19:47:49.340Z,4.08
2018-09-09T19:50:18.336Z,4.33
2018-09-09T19:52:47.514Z,3.92
2018-09-09T19:55:16.591Z,4.10
2018-09-09T19:57:45.591Z,4.12
2018-09-09T20:00:14.839Z,4.03
2018-09-09T20:02:44.446Z,4.22
2018-09-09T20:05:13.627Z,3.72
2018-09-09T20:07:42.641Z,3.90
2018-09-09T20:10:11.872Z,3.85
2018-09-09T20:12:41.016Z,3.65
2018-09-09T20:15:10.099Z,4.75
2018-09-09T20:17:39.287Z,4.22
2018-09-09T20:20:08.318Z,3.92
2018-09-09T20:22:37.443Z,4.10
2018-09-09T20:25:06.646Z,3.98
2018-09-09T20:27:35.830Z,4.00
2018-09-09T20:30:05.044Z,4.15
2018-09-09T20:32:34.253Z,4.05
2018-09-09T20:35:03.325Z,3.40
2018-09-09T20:37:32.305Z,4.22
2018-09-09T20:40:01.942Z,3.75
2018-09-09T20:42:30.819Z,4.00
2018-09-09T20:44:59.890Z,3.47
2018-09-09T20:47:29.481Z,5.20
2018-09-09T20:49:58.582Z,3.75
2018-09-09T20:52:27.582Z,3.90
2018-09-09T20:54:57.068Z,3.67
2018-09-09T20:57:26.070Z,4.60
2018-09-09T20:59:55.263Z,4.42
2018-09-09T21:02:24.483Z,4.50
2018-09-09T21:04:53.447Z,3.87
2018-09-09T21:07:22.647Z,5.10
2018-09-09T21:09:51.904Z,4.62
2018-09-09T21:12:20.946Z,4.65
2018-09-09T21:14:50.234Z,4.62
2018-09-09T21:17:19.598Z,4.53
2018-09-09T21:19:48.746Z,4.37
2018-09-09T21:22:19.104Z,4.10
2018-09-09T21:24:48.311Z,4.15
2018-09-09T21:27:17.351Z,4.10
2018-09-09T21:29:46.715Z,4.25
2018-09-09T21:32:16.095Z,3.90
2018-09-09T21:34:45.026Z,4.22
2018-09-09T21:37:14.135Z,4.20
2018-09-09T21:39:43.619Z,4.37
2018-09-09T21:42:12.687Z,4.08
2018-09-09T21:44:41.843Z,4.97
2018-09-09T21:47:11.258Z,4.08
2018-09-09T21:49:40.284Z,3.92
2018-09-09T21:52:09.375Z,4.60
2018-09-09T21:54:38.411Z,4.08
2018-09-09T21:57:07.436Z,4.75
2018-09-09T21:59:37.003Z,4.62
2018-09-09T22:02:08.494Z,4.95
2018-09-09T22:04:38.114Z,4.12
2018-09-09T22:07:15.234Z,4.65
2018-09-09T22:09:45.159Z,5.05
2018-09-09T22:12:14.336Z,4.87
2018-09-09T22:14:43.791Z,4.83
2018-09-09T22:17:12.909Z,4.70
2018-09-09T22:19:41.842Z,4.25
2018-09-09T22:22:11.103Z,4.65
2018-09-09T22:24:40.129Z,5.00
2018-09-09T22:27:09.209Z,4.70
2018-09-09T22:29:39.123Z,4.85
2018-09-09T22:32:08.107Z,4.65
2018-09-09T22:34:37.300Z,4.95
2018-09-09T22:37:06.662Z,5.12
2018-09-09T22:39:35.583Z,5.25
2018-09-09T22:42:04.476Z,5.00
2018-09-09T22:44:35.706Z,5.10
2018-09-09T22:47:04.716Z,4.87
2018-09-09T22:49:33.799Z,5.20
2018-09-09T22:52:02.928Z,5.05
2018-09-09T22:54:32.095Z,5.35
2018-09-09T22:57:01.054Z,5.60
2018-09-09T22:59:30.223Z,5.67
2018-09-09T23:01:59.298Z,4.65
2018-09-09T23:04:28.271Z,5.37
2018-09-09T23:06:57.652Z,5.30
2018-09-09T23:09:26.708Z,5.53
2018-09-09T23:11:55.587Z,6.17
2018-09-09T23:14:24.742Z,5.25
2018-09-09T23:16:53.860Z,5.60
2018-09-09T23:19:22.874Z,5.67
2018-09-09T23:21:52.307Z,5.87
2018-09-09T23:24:21.648Z,7.03
2018-09-09T23:26:50.695Z,6.40
2018-09-09T23:29:20.250Z,5.25
2018-09-09T23:31:49.282Z,6.12
2018-09-09T23:34:18.167Z,5.85
2018-09-09T23:36:47.514Z,6.15
2018-09-09T23:39:16.583Z,6.47
2018-09-09T23:41:45.642Z,6.08
2018-09-09T23:44:14.995Z,6.65
2018-09-09T23:46:44.186Z,6.60
2018-09-09T23:49:13.973Z,6.62
2018-09-09T23:51:43.280Z,6.67
2018-09-09T23:54:12.349Z,6.67
2018-09-09T23:56:41.356Z,6.78
2018-09-09T23:59:10.815Z,6.65
