createdAt,value
2022-11-10T00:02:31.545Z,44.10
2022-11-10T00:05:45.520Z,45.93
2022-11-10T00:09:48.658Z,44.33
2022-11-10T00:12:35.783Z,52.73
2022-11-10T00:15:40.243Z,46.43
2022-11-10T00:27:25.580Z,45.60
2022-11-10T00:30:16.735Z,45.57
2022-11-10T00:33:03.232Z,45.53
2022-11-10T00:35:50.414Z,39.80
2022-11-10T00:38:37.230Z,54.33
2022-11-10T00:41:24.340Z,43.50
2022-11-10T00:45:07.201Z,59.47
2022-11-10T00:49:33.507Z,42.50
2022-11-10T00:52:20.024Z,72.70
2022-11-10T00:55:07.483Z,45.93
2022-11-10T00:58:22.439Z,48.20
2022-11-10T01:01:11.152Z,40.10
2022-11-10T01:04:47.818Z,47.97
2022-11-10T01:07:40.399Z,50.90
2022-11-10T01:10:27.700Z,53.67
2022-11-10T01:14:30.720Z,76.43
2022-11-10T01:17:19.011Z,54.20
2022-11-10T01:20:34.777Z,34.20
2022-11-10T01:23:21.841Z,44.93
2022-11-10T01:26:35.274Z,42.10
2022-11-10T01:30:43.713Z,46.43
2022-11-10T01:33:32.292Z,32.23
2022-11-10T01:36:19.051Z,35.07
2022-11-10T01:39:06.141Z,39.70
2022-11-10T01:43:11.736Z,57.93
2022-11-10T01:47:40.479Z,36.93
2022-11-10T01:50:34.560Z,33.83
2022-11-10T01:53:24.981Z,31.93
2022-11-10T01:56:13.227Z,36.10
2022-11-10T01:59:02.472Z,37.67
2022-11-10T02:02:43.905Z,37.63
2022-11-10T02:05:32.280Z,36.43
2022-11-10T02:08:19.868Z,36.57
2022-11-10T02:11:37.231Z,29.20
2022-11-10T02:14:24.180Z,35.87
2022-11-10T02:17:37.499Z,36.63
2022-11-10T02:20:24.311Z,31.43
2022-11-10T02:27:30.815Z,38.03
2022-11-10T02:30:18.278Z,42.53
2022-11-10T02:33:30.336Z,38.17
2022-11-10T02:36:17.308Z,46.60
2022-11-10T02:39:55.351Z,32.13
2022-11-10T02:44:22.541Z,50.87
2022-11-10T02:47:10.458Z,35.97
2022-11-10T02:49:57.057Z,44.37
2022-11-10T02:53:37.190Z,38.33
2022-11-10T02:58:05.546Z,60.40
2022-11-10T03:01:44.944Z,56.10
2022-11-10T03:13:59.923Z,32.93
2022-11-10T03:17:18.322Z,65.17
2022-11-10T03:20:06.217Z,65.83
2022-11-10T03:22:53.088Z,52.47
2022-11-10T03:26:08.255Z,63.67
2022-11-10T03:30:36.578Z,42.50
2022-11-10T03:38:45.875Z,51.80
2022-11-10T03:41:39.909Z,38.17
2022-11-10T04:16:55.477Z,37.50
2022-11-10T04:21:21.548Z,32.17
2022-11-10T04:24:59.000Z,33.90
2022-11-10T04:42:53.718Z,30.53
2022-11-10T04:47:25.251Z,34.53
2022-11-10T04:50:13.334Z,38.17
2022-11-10T04:53:00.423Z,36.33
2022-11-10T04:57:01.915Z,37.90
2022-11-10T05:01:30.655Z,31.23
2022-11-10T05:04:17.386Z,34.20
2022-11-10T05:13:31.659Z,51.60
2022-11-10T05:16:19.690Z,41.23
2022-11-10T05:25:40.759Z,40.00
2022-11-10T05:35:01.673Z,31.10
2022-11-10T05:37:50.115Z,40.63
2022-11-10T05:40:37.160Z,59.00
2022-11-10T05:58:35.991Z,27.30
2022-11-10T06:03:04.119Z,23.30
2022-11-10T06:10:24.791Z,25.10
2022-11-10T06:13:38.002Z,27.77
2022-11-10T06:16:24.737Z,24.07
2022-11-10T06:19:13.978Z,23.73
2022-11-10T06:43:42.092Z,23.70
2022-11-10T06:48:10.746Z,26.80
2022-11-10T06:51:24.584Z,33.37
2022-11-10T06:54:15.896Z,36.93
2022-11-10T06:57:33.000Z,38.00
2022-11-10T07:02:00.513Z,39.27
2022-11-10T07:04:51.772Z,45.80
2022-11-10T07:07:45.800Z,41.07
2022-11-10T07:10:33.298Z,37.47
2022-11-10T07:13:46.566Z,35.13
2022-11-10T07:16:33.475Z,35.00
2022-11-10T07:19:48.663Z,31.53
2022-11-10T07:22:36.307Z,36.00
2022-11-10T07:26:14.780Z,30.30
2022-11-10T07:30:42.489Z,32.63
2022-11-10T07:33:31.016Z,29.23
2022-11-10T07:37:34.375Z,35.77
2022-11-10T07:45:21.120Z,40.23
2022-11-10T07:56:48.587Z,35.43
2022-11-10T08:01:17.049Z,38.60
2022-11-10T08:04:31.702Z,34.60
2022-11-10T08:07:21.889Z,35.30
2022-11-10T08:11:02.321Z,30.43
2022-11-10T08:15:30.937Z,32.17
2022-11-10T08:18:29.672Z,30.53
2022-11-10T08:21:27.870Z,26.50
2022-11-10T08:24:16.170Z,27.93
2022-11-10T08:27:03.247Z,29.10
2022-11-10T08:29:51.841Z,34.17
2022-11-10T08:32:40.029Z,27.00
2022-11-10T08:36:17.737Z,25.33
2022-11-10T08:39:06.489Z,27.10
2022-11-10T08:41:56.243Z,24.03
2022-11-10T08:44:43.799Z,24.80
2022-11-10T08:47:35.039Z,24.90
2022-11-10T08:50:49.929Z,22.40
2022-11-10T08:53:37.273Z,23.43
2022-11-10T08:56:26.788Z,24.93
2022-11-10T08:59:13.561Z,25.60
2022-11-10T09:02:00.367Z,24.63
2022-11-10T09:04:48.400Z,26.17
2022-11-10T09:07:38.016Z,27.30
2022-11-10T09:10:52.180Z,22.73
2022-11-10T09:13:42.161Z,21.93
2022-11-10T09:41:44.147Z,27.23
2022-11-10T09:46:20.327Z,24.90
2022-11-10T10:09:53.877Z,32.10
2022-11-10T10:14:23.208Z,32.10
2022-11-10T10:27:30.417Z,29.53
2022-11-10T10:32:02.228Z,30.67
2022-11-10T10:45:22.098Z,26.87
2022-11-10T10:59:15.222Z,28.70
2022-11-10T11:02:05.414Z,27.57
2022-11-10T11:14:16.909Z,31.97
2022-11-10T11:22:19.396Z,30.60
2022-11-10T11:26:21.320Z,32.80
2022-11-10T11:30:02.142Z,29.30
2022-11-10T11:34:31.039Z,33.93
2022-11-10T12:00:27.053Z,31.17
2022-11-10T12:04:18.758Z,31.30
2022-11-10T12:07:41.236Z,31.57
2022-11-10T12:11:46.480Z,28.40
2022-11-10T12:46:59.888Z,24.10
2022-11-10T12:50:40.951Z,25.77
2022-11-10T13:03:57.590Z,22.00
2022-11-10T13:07:13.671Z,33.53
2022-11-10T13:14:49.963Z,28.60
2022-11-10T13:19:02.024Z,24.33
2022-11-10T13:22:10.592Z,24.10
2022-11-10T13:26:11.138Z,30.40
2022-11-10T13:53:55.209Z,23.00
2022-11-10T14:06:25.707Z,32.00
2022-11-10T14:09:20.765Z,29.50
2022-11-10T14:12:17.073Z,25.77
2022-11-10T14:15:06.860Z,29.87
2022-11-10T14:17:55.152Z,29.70
2022-11-10T14:20:43.745Z,31.00
2022-11-10T14:23:36.174Z,29.70
2022-11-10T14:26:27.272Z,25.33
2022-11-10T14:30:07.142Z,26.20
2022-11-10T14:42:23.221Z,24.07
2022-11-10T14:49:23.085Z,27.83
2022-11-10T14:53:48.868Z,27.77
2022-11-10T15:00:51.973Z,28.30
2022-11-10T15:10:16.316Z,30.10
2022-11-10T15:13:59.452Z,38.50
2022-11-10T15:21:06.210Z,32.03
2022-11-10T15:29:34.888Z,32.63
2022-11-10T15:32:59.442Z,33.17
2022-11-10T15:35:49.204Z,33.37
2022-11-10T15:40:24.004Z,36.90
2022-11-10T15:44:52.363Z,32.60
2022-11-10T15:47:39.730Z,39.43
2022-11-10T15:56:17.371Z,41.43
2022-11-10T16:00:43.307Z,31.03
2022-11-10T16:03:56.821Z,36.03
2022-11-10T16:08:26.536Z,30.57
2022-11-10T16:11:43.405Z,34.80
2022-11-10T16:16:12.274Z,40.33
2022-11-10T16:18:59.210Z,37.17
2022-11-10T16:23:27.370Z,33.53
2022-11-10T16:26:18.856Z,29.80
2022-11-10T16:39:15.545Z,34.60
2022-11-10T16:47:25.326Z,40.97
2022-11-10T16:51:58.944Z,42.87
2022-11-10T16:59:14.670Z,36.00
2022-11-10T17:03:43.725Z,31.03
2022-11-10T17:06:32.079Z,35.60
2022-11-10T17:10:15.271Z,39.97
2022-11-10T17:14:43.254Z,43.90
2022-11-10T17:27:08.223Z,36.53
2022-11-10T17:34:24.434Z,46.43
2022-11-10T17:43:04.805Z,101.33
2022-11-10T17:47:33.748Z,149.33
2022-11-10T18:10:21.278Z,96.97
2022-11-10T18:23:12.704Z,49.57
2022-11-10T18:27:36.436Z,44.37
2022-11-10T18:49:22.376Z,34.77
2022-11-10T18:53:51.861Z,35.37
2022-11-10T19:01:09.081Z,36.17
2022-11-10T19:04:29.160Z,30.70
2022-11-10T19:08:56.717Z,34.70
2022-11-10T19:12:36.432Z,35.97
2022-11-10T19:17:03.797Z,26.23
2022-11-10T19:40:10.003Z,26.87
2022-11-10T19:43:03.124Z,28.33
2022-11-10T19:52:12.613Z,34.10
2022-11-10T20:09:26.046Z,44.73
2022-11-10T20:22:01.643Z,51.47
2022-11-10T20:26:29.990Z,61.10
2022-11-10T20:35:03.379Z,44.10
2022-11-10T20:37:54.728Z,59.47
