createdAt,value
2022-09-11T08:10:28.500Z,82.34
2022-09-11T08:11:31.929Z,80.70
2022-09-11T08:12:34.770Z,80.05
2022-09-11T08:13:36.883Z,80.28
2022-09-11T08:14:38.332Z,80.65
2022-09-11T08:15:46.771Z,80.55
2022-09-11T08:16:48.625Z,79.62
2022-09-11T08:17:51.709Z,79.73
2022-09-11T08:18:54.153Z,78.81
2022-09-11T08:19:55.571Z,77.33
2022-09-11T08:34:00.022Z,76.09
2022-09-11T08:35:01.404Z,76.62
2022-09-11T08:36:05.723Z,77.13
2022-09-11T08:37:07.104Z,77.60
2022-09-11T08:49:38.275Z,78.76
2022-09-11T08:50:43.182Z,78.56
2022-09-11T08:51:46.255Z,78.30
2022-09-11T08:52:48.921Z,78.49
2022-09-11T08:53:51.423Z,79.16
2022-09-11T09:02:00.487Z,73.69
2022-09-11T09:03:19.851Z,73.63
2022-09-11T09:04:55.011Z,71.02
2022-09-11T09:06:11.364Z,70.66
2022-09-11T09:07:28.586Z,69.54
2022-09-11T09:08:56.643Z,68.30
2022-09-11T09:10:07.653Z,67.74
2022-09-11T09:11:34.541Z,67.36
2022-09-11T09:13:15.350Z,65.43
2022-09-11T09:14:50.438Z,65.17
2022-09-11T09:15:58.690Z,63.85
2022-09-11T09:17:09.502Z,62.70
2022-09-11T09:18:21.440Z,64.04
2022-09-11T09:19:31.594Z,63.84
2022-09-11T09:20:38.580Z,63.83
2022-09-11T09:21:47.560Z,63.69
2022-09-11T09:22:58.948Z,66.38
2022-09-11T09:24:04.837Z,66.76
2022-09-11T09:25:12.561Z,67.57
2022-09-11T09:26:18.733Z,68.99
2022-09-11T09:36:30.208Z,71.33
2022-09-11T09:37:32.081Z,70.70
2022-09-11T09:38:33.439Z,71.46
2022-09-11T09:39:38.305Z,71.44
2022-09-11T09:40:53.829Z,71.12
2022-09-11T09:42:16.349Z,70.92
2022-09-11T09:43:32.483Z,69.14
2022-09-11T09:45:01.579Z,66.69
2022-09-11T09:46:20.391Z,63.30
2022-09-11T09:47:22.367Z,62.20
2022-09-11T09:48:24.973Z,62.46
2022-09-11T09:49:35.575Z,62.98
2022-09-11T09:50:41.992Z,63.55
2022-09-11T09:51:43.674Z,64.29
2022-09-11T09:52:46.318Z,64.38
2022-09-11T10:00:39.657Z,65.15
2022-09-11T10:01:52.068Z,64.95
2022-09-11T10:02:57.971Z,65.14
2022-09-11T10:04:11.049Z,65.84
2022-09-11T10:05:35.118Z,66.92
2022-09-11T10:15:22.472Z,69.86
2022-09-11T10:16:26.614Z,70.09
2022-09-11T10:17:33.900Z,69.76
2022-09-11T10:24:37.938Z,69.33
2022-09-11T10:25:49.761Z,69.64
2022-09-11T10:26:54.115Z,66.11
2022-09-11T10:28:11.696Z,61.48
2022-09-11T10:29:19.375Z,57.86
2022-09-11T10:30:38.920Z,55.52
2022-09-11T10:31:47.858Z,53.72
2022-09-11T10:32:49.220Z,52.64
2022-09-11T10:33:56.307Z,50.45
2022-09-11T10:34:58.711Z,50.91
2022-09-11T10:36:04.192Z,49.56
2022-09-11T10:37:23.666Z,48.31
2022-09-11T10:38:46.090Z,48.19
2022-09-11T10:39:48.853Z,48.75
2022-09-11T10:40:58.075Z,47.91
2022-09-11T10:42:10.530Z,47.50
2022-09-11T10:43:25.040Z,47.17
2022-09-11T10:44:30.665Z,47.22
2022-09-11T10:45:33.730Z,46.14
2022-09-11T10:46:38.279Z,46.04
2022-09-11T10:47:40.195Z,44.96
2022-09-11T10:48:42.918Z,46.82
2022-09-11T10:49:46.344Z,45.88
2022-09-11T10:50:48.143Z,44.94
2022-09-11T10:52:01.903Z,44.06
2022-09-11T10:53:22.852Z,42.59
2022-09-11T10:55:00.681Z,42.41
2022-09-11T10:56:05.935Z,42.42
2022-09-11T10:57:47.857Z,44.23
2022-09-11T10:58:54.917Z,44.87
2022-09-11T11:00:08.147Z,46.73
2022-09-11T11:01:09.780Z,47.64
2022-09-11T11:02:35.614Z,49.17
2022-09-11T11:03:37.075Z,51.25
2022-09-11T11:04:38.588Z,52.07
2022-09-11T11:06:06.299Z,53.04
2022-09-11T11:07:32.305Z,52.53
2022-09-11T11:09:07.864Z,52.51
2022-09-11T11:10:32.563Z,52.52
2022-09-11T11:11:56.039Z,54.59
2022-09-11T11:13:18.285Z,54.88
2022-09-11T11:14:48.855Z,55.08
2022-09-11T11:16:08.852Z,53.14
2022-09-11T11:17:35.602Z,53.82
2022-09-11T11:18:40.043Z,53.60
2022-09-11T11:20:00.226Z,52.57
2022-09-11T11:21:21.804Z,48.73
2022-09-11T11:23:01.056Z,47.57
2022-09-11T11:24:17.668Z,44.92
2022-09-11T11:25:42.401Z,46.01
2022-09-11T11:26:58.643Z,47.44
2022-09-11T11:28:13.063Z,49.63
2022-09-11T11:29:33.604Z,50.06
2022-09-11T11:30:56.419Z,50.19
2022-09-11T11:32:27.783Z,49.96
2022-09-11T11:33:47.585Z,50.58
2022-09-11T11:35:06.905Z,50.89
2022-09-11T11:36:22.125Z,51.60
2022-09-11T11:37:40.496Z,52.25
2022-09-11T11:39:00.240Z,52.38
2022-09-11T11:40:24.178Z,53.46
2022-09-11T11:41:31.019Z,52.33
2022-09-11T11:42:44.963Z,51.93
2022-09-11T11:43:48.728Z,51.24
2022-09-11T11:44:57.908Z,50.72
2022-09-11T11:46:08.397Z,48.48
2022-09-11T11:47:10.937Z,47.20
2022-09-11T11:48:36.724Z,48.21
2022-09-11T11:50:27.427Z,48.83
2022-09-11T11:51:38.285Z,50.70
2022-09-11T11:52:56.949Z,51.88
2022-09-11T11:54:05.331Z,52.48
2022-09-11T11:55:21.047Z,54.21
2022-09-11T11:56:37.827Z,55.11
2022-09-11T11:57:45.003Z,58.13
2022-09-11T11:58:58.143Z,57.99
2022-09-11T12:00:20.167Z,58.02
2022-09-11T12:01:35.593Z,57.84
2022-09-11T12:02:49.350Z,58.08
2022-09-11T12:04:13.915Z,58.14
2022-09-11T12:05:29.004Z,58.49
2022-09-11T12:06:31.231Z,58.02
2022-09-11T12:07:36.138Z,58.12
2022-09-11T12:08:47.634Z,58.68
2022-09-11T12:09:51.431Z,58.81
2022-09-11T12:11:07.410Z,56.89
2022-09-11T12:12:09.286Z,55.24
2022-09-11T12:13:16.771Z,52.43
2022-09-11T12:14:34.396Z,51.56
2022-09-11T12:15:37.545Z,50.66
2022-09-11T12:16:39.182Z,49.38
2022-09-11T12:17:40.924Z,51.77
2022-09-11T12:19:01.571Z,50.10
2022-09-11T12:20:12.227Z,51.32
2022-09-11T12:21:22.438Z,52.06
2022-09-11T12:22:34.031Z,53.26
2022-09-11T12:23:57.997Z,52.51
2022-09-11T12:24:59.375Z,53.49
2022-09-11T12:26:09.868Z,53.87
2022-09-11T12:27:50.610Z,54.45
2022-09-11T12:29:30.423Z,53.41
2022-09-11T12:31:02.594Z,54.14
2022-09-11T12:32:03.914Z,52.53
2022-09-11T12:33:43.526Z,52.80
2022-09-11T12:34:44.928Z,53.88
2022-09-11T12:35:53.386Z,53.13
2022-09-11T12:37:04.472Z,53.00
2022-09-11T12:38:14.401Z,53.06
2022-09-11T12:39:24.821Z,51.79
2022-09-11T12:40:49.238Z,48.69
2022-09-11T12:41:51.176Z,49.45
2022-09-11T12:42:58.063Z,51.46
2022-09-11T12:44:00.636Z,52.80
2022-09-11T12:45:04.165Z,53.71
2022-09-11T12:46:11.373Z,53.26
2022-09-11T12:47:35.690Z,54.02
2022-09-11T12:49:11.410Z,54.10
2022-09-11T12:50:19.163Z,53.77
2022-09-11T12:51:27.088Z,53.77
2022-09-11T12:52:39.846Z,55.00
2022-09-11T12:53:47.081Z,54.05
2022-09-11T12:54:48.672Z,54.46
2022-09-11T12:55:52.900Z,55.27
2022-09-11T12:57:07.963Z,54.72
2022-09-11T12:58:21.044Z,53.94
2022-09-11T12:59:26.680Z,53.76
2022-09-11T13:00:39.086Z,55.10
2022-09-11T13:01:45.546Z,54.26
2022-09-11T13:02:55.418Z,53.83
2022-09-11T13:04:12.037Z,53.61
2022-09-11T13:05:22.438Z,53.23
2022-09-11T13:06:35.714Z,53.46
2022-09-11T13:07:46.645Z,53.57
2022-09-11T13:08:59.804Z,53.05
2022-09-11T13:10:09.157Z,52.08
2022-09-11T13:11:46.232Z,50.00
2022-09-11T13:12:51.739Z,48.74
2022-09-11T13:13:53.650Z,47.28
2022-09-11T13:14:58.799Z,48.46
2022-09-11T13:16:22.698Z,48.82
2022-09-11T13:17:30.769Z,49.61
2022-09-11T13:18:35.501Z,49.97
2022-09-11T13:19:39.255Z,48.56
2022-09-11T13:20:40.856Z,47.47
2022-09-11T13:21:44.520Z,48.15
2022-09-11T13:22:48.802Z,49.50
2022-09-11T13:23:50.886Z,49.63
2022-09-11T13:25:11.379Z,49.45
2022-09-11T13:26:25.541Z,49.94
2022-09-11T13:27:28.185Z,49.25
2022-09-11T13:28:31.583Z,50.26
2022-09-11T13:29:36.571Z,49.57
2022-09-11T13:30:52.804Z,50.87
2022-09-11T13:31:57.532Z,51.01
2022-09-11T13:33:16.984Z,51.55
2022-09-11T13:34:22.907Z,51.44
2022-09-11T13:35:28.576Z,51.73
2022-09-11T13:36:33.364Z,52.77
2022-09-11T13:37:45.583Z,53.80
2022-09-11T13:38:51.831Z,54.41
2022-09-11T13:52:56.699Z,57.71
2022-09-11T13:54:15.326Z,56.99
2022-09-11T13:55:19.104Z,56.98
2022-09-11T13:56:38.307Z,56.35
2022-09-11T13:58:03.377Z,56.43
2022-09-11T13:59:36.922Z,56.31
2022-09-11T14:09:31.276Z,58.00
2022-09-11T14:10:46.929Z,57.54
2022-09-11T14:11:49.251Z,57.80
2022-09-11T14:13:14.581Z,58.13
2022-09-11T14:14:28.109Z,57.16
2022-09-11T14:15:42.807Z,57.18
2022-09-11T14:16:49.503Z,57.70
2022-09-11T14:17:50.984Z,55.33
2022-09-11T14:19:07.211Z,55.66
2022-09-11T14:20:17.235Z,55.38
2022-09-11T14:21:32.607Z,54.56
2022-09-11T14:22:34.182Z,54.49
2022-09-11T14:23:48.288Z,54.48
2022-09-11T14:25:22.455Z,53.44
2022-09-11T14:26:39.099Z,51.83
2022-09-11T14:27:43.585Z,52.42
2022-09-11T14:28:59.701Z,51.20
2022-09-11T14:30:01.947Z,51.27
2022-09-11T14:31:08.205Z,51.33
2022-09-11T14:32:28.072Z,50.05
2022-09-11T14:33:29.665Z,49.06
2022-09-11T14:34:31.054Z,49.92
2022-09-11T14:35:33.194Z,50.36
2022-09-11T14:36:39.899Z,50.89
2022-09-11T14:37:45.659Z,50.50
2022-09-11T14:38:47.710Z,49.39
2022-09-11T14:39:56.594Z,48.39
2022-09-11T14:41:04.005Z,47.73
2022-09-11T14:42:12.202Z,47.05
2022-09-11T14:43:13.603Z,46.67
2022-09-11T14:44:17.396Z,47.86
2022-09-11T14:45:22.232Z,47.58
2022-09-11T14:46:23.609Z,46.58
2022-09-11T14:47:28.967Z,46.55
2022-09-11T14:48:32.080Z,48.71
2022-09-11T14:49:33.503Z,49.06
2022-09-11T14:50:35.141Z,48.65
2022-09-11T14:51:37.921Z,49.23
2022-09-11T14:52:42.139Z,49.29
2022-09-11T14:53:43.855Z,49.86
2022-09-11T14:54:46.312Z,50.48
2022-09-11T14:55:47.714Z,50.67
2022-09-11T14:56:49.162Z,51.41
2022-09-11T14:57:50.504Z,50.94
2022-09-11T14:58:53.787Z,51.49
2022-09-11T14:59:55.113Z,51.77
2022-09-11T15:00:56.534Z,51.11
2022-09-11T15:01:58.746Z,51.88
2022-09-11T15:03:00.815Z,52.53
2022-09-11T15:04:03.134Z,53.80
2022-09-11T15:05:07.001Z,55.87
2022-09-11T15:06:14.583Z,54.15
2022-09-11T15:07:18.705Z,52.38
2022-09-11T15:08:20.124Z,51.13
2022-09-11T15:09:23.133Z,50.01
2022-09-11T15:10:25.794Z,48.88
2022-09-11T15:11:27.217Z,52.32
2022-09-11T15:12:29.322Z,50.78
2022-09-11T15:13:32.047Z,49.56
2022-09-11T15:14:54.856Z,48.45
2022-09-11T15:15:56.122Z,48.61
2022-09-11T15:16:59.417Z,49.65
2022-09-11T15:18:01.096Z,50.49
2022-09-11T15:19:02.524Z,50.49
2022-09-11T15:20:06.394Z,51.23
2022-09-11T15:21:08.374Z,51.21
2022-09-11T15:22:11.530Z,51.69
2022-09-11T15:23:13.174Z,51.69
2022-09-11T15:24:14.684Z,51.84
2022-09-11T15:25:16.124Z,51.06
2022-09-11T15:26:17.578Z,50.63
2022-09-11T15:27:19.537Z,51.99
2022-09-11T15:28:20.864Z,53.46
2022-09-11T15:29:22.504Z,53.99
2022-09-11T15:30:25.585Z,53.05
2022-09-11T15:31:29.933Z,55.00
2022-09-11T15:32:31.504Z,54.82
2022-09-11T15:33:35.807Z,52.71
2022-09-11T15:34:39.675Z,52.31
2022-09-11T15:35:41.066Z,54.25
2022-09-11T15:36:42.830Z,55.51
2022-09-11T15:37:46.671Z,56.37
2022-09-11T15:38:53.154Z,53.92
2022-09-11T15:39:54.771Z,53.15
2022-09-11T15:40:56.686Z,52.21
2022-09-11T15:41:58.168Z,52.38
2022-09-11T15:42:59.515Z,51.73
2022-09-11T15:44:00.976Z,51.05
2022-09-11T15:45:02.902Z,50.21
2022-09-11T15:46:09.377Z,50.07
2022-09-11T15:47:11.377Z,49.93
2022-09-11T15:48:12.709Z,49.37
2022-09-11T15:49:14.075Z,48.54
2022-09-11T15:50:19.881Z,48.12
2022-09-11T15:51:27.146Z,47.63
2022-09-11T15:52:29.384Z,47.48
2022-09-11T15:53:32.386Z,47.63
2022-09-11T15:54:33.861Z,47.64
2022-09-11T15:55:35.862Z,46.99
2022-09-11T15:56:37.867Z,46.90
2022-09-11T15:57:39.245Z,48.22
2022-09-11T15:58:42.547Z,48.92
2022-09-11T15:59:43.952Z,48.38
2022-09-11T16:00:46.117Z,48.42
2022-09-11T16:01:47.597Z,47.32
2022-09-11T16:02:52.529Z,47.21
2022-09-11T16:04:00.661Z,47.19
2022-09-11T16:05:02.087Z,47.84
2022-09-11T16:06:07.139Z,48.00
2022-09-11T16:07:08.653Z,48.11
2022-09-11T16:08:09.981Z,48.53
2022-09-11T16:09:13.644Z,48.43
2022-09-11T16:10:15.184Z,48.21
2022-09-11T16:11:16.597Z,48.31
2022-09-11T16:12:18.453Z,47.71
2022-09-11T16:13:20.802Z,47.71
2022-09-11T16:14:27.928Z,47.67
2022-09-11T16:15:29.307Z,47.86
2022-09-11T16:16:30.684Z,48.52
2022-09-11T16:17:32.649Z,48.33
2022-09-11T16:18:37.333Z,48.67
2022-09-11T16:19:38.804Z,48.95
2022-09-11T16:20:43.459Z,48.73
2022-09-11T16:21:45.220Z,49.40
2022-09-11T16:22:46.705Z,50.31
2022-09-11T16:23:53.663Z,50.24
2022-09-11T16:24:58.967Z,50.83
2022-09-11T16:26:09.602Z,51.65
2022-09-11T16:27:11.024Z,50.87
2022-09-11T16:28:12.447Z,50.85
2022-09-11T16:29:15.086Z,51.57
2022-09-11T16:30:39.600Z,51.43
2022-09-11T16:31:39.276Z,52.22
2022-09-11T16:32:41.157Z,52.00
2022-09-11T16:33:44.502Z,52.73
2022-09-11T16:34:46.315Z,52.15
2022-09-11T16:36:02.948Z,53.29
2022-09-11T16:37:04.330Z,53.52
2022-09-11T16:38:07.450Z,53.03
2022-09-11T16:39:11.556Z,53.36
2022-09-11T16:40:13.220Z,53.75
2022-09-11T16:41:18.655Z,53.52
2022-09-11T16:42:21.142Z,53.93
2022-09-11T16:43:22.686Z,53.78
2022-09-11T16:44:24.103Z,54.13
2022-09-11T16:45:25.539Z,53.34
2022-09-11T16:46:27.342Z,54.37
2022-09-11T16:47:30.350Z,54.30
2022-09-11T16:48:32.673Z,54.57
2022-09-11T16:49:50.413Z,54.36
2022-09-11T17:55:04.914Z,72.27
2022-09-11T17:56:09.794Z,72.48
