createdAt,value
2017-08-24T00:00:38.635Z,22.81
2017-08-24T00:03:07.687Z,22.84
2017-08-24T00:05:36.748Z,22.88
2017-08-24T00:08:05.817Z,22.90
2017-08-24T00:10:34.874Z,22.90
2017-08-24T00:13:03.952Z,22.89
2017-08-24T00:15:33.000Z,22.92
2017-08-24T00:18:02.095Z,22.89
2017-08-24T00:20:31.512Z,22.94
2017-08-24T00:23:00.883Z,22.94
2017-08-24T00:25:29.911Z,22.90
2017-08-24T00:27:58.999Z,22.92
2017-08-24T00:30:43.295Z,22.95
2017-08-24T00:33:13.459Z,22.88
2017-08-24T00:35:42.519Z,22.84
2017-08-24T00:38:11.601Z,22.82
2017-08-24T00:40:40.678Z,22.70
2017-08-24T00:43:09.786Z,22.63
2017-08-24T00:45:38.864Z,22.56
2017-08-24T00:48:08.172Z,22.50
2017-08-24T00:50:37.232Z,22.47
2017-08-24T00:53:06.364Z,22.48
2017-08-24T00:55:35.447Z,22.45
2017-08-24T00:58:04.503Z,22.38
2017-08-24T01:00:33.575Z,22.36
2017-08-24T01:03:02.856Z,22.34
2017-08-24T01:05:31.932Z,22.26
2017-08-24T01:08:01.004Z,22.17
2017-08-24T01:10:30.312Z,22.12
2017-08-24T01:12:59.382Z,22.04
2017-08-24T01:15:28.461Z,21.96
2017-08-24T01:17:57.519Z,21.95
2017-08-24T01:20:26.622Z,21.88
2017-08-24T01:22:55.669Z,21.80
2017-08-24T01:25:24.736Z,21.84
2017-08-24T01:27:53.815Z,21.87
2017-08-24T01:30:23.208Z,21.87
2017-08-24T01:32:52.279Z,21.84
2017-08-24T01:35:21.346Z,21.84
2017-08-24T01:37:50.413Z,21.79
2017-08-24T01:40:19.568Z,21.72
2017-08-24T01:42:48.640Z,21.74
2017-08-24T01:45:17.717Z,21.70
2017-08-24T01:47:46.865Z,21.65
2017-08-24T01:50:15.937Z,21.67
2017-08-24T01:52:45.016Z,21.67
2017-08-24T01:55:14.143Z,21.60
2017-08-24T01:57:43.222Z,21.58
2017-08-24T02:00:12.265Z,21.56
2017-08-24T02:02:41.356Z,21.54
2017-08-24T02:05:10.746Z,21.52
2017-08-24T02:07:39.796Z,21.56
2017-08-24T02:10:09.537Z,21.53
2017-08-24T02:12:38.595Z,21.57
2017-08-24T02:15:07.795Z,21.54
2017-08-24T02:17:36.899Z,21.50
2017-08-24T02:20:05.960Z,21.53
2017-08-24T02:22:35.228Z,21.53
2017-08-24T02:25:04.296Z,21.60
2017-08-24T02:27:33.378Z,21.59
2017-08-24T02:30:02.445Z,21.63
2017-08-24T02:32:32.392Z,21.65
2017-08-24T02:35:01.471Z,21.65
2017-08-24T02:37:30.531Z,21.62
2017-08-24T02:39:59.574Z,21.62
2017-08-24T02:42:28.691Z,21.66
2017-08-24T02:44:58.176Z,21.66
2017-08-24T02:47:27.244Z,21.61
2017-08-24T02:49:56.324Z,21.65
2017-08-24T02:52:25.531Z,21.68
2017-08-24T02:54:54.623Z,21.67
2017-08-24T02:57:23.685Z,21.67
2017-08-24T02:59:52.757Z,21.62
2017-08-24T03:02:22.624Z,21.58
2017-08-24T03:04:51.673Z,21.58
2017-08-24T03:07:20.727Z,21.61
2017-08-24T03:09:49.793Z,21.59
2017-08-24T03:12:18.846Z,21.52
2017-08-24T03:14:47.913Z,21.51
2017-08-24T03:17:16.983Z,21.44
2017-08-24T03:19:46.073Z,21.45
2017-08-24T03:22:15.932Z,21.41
2017-08-24T03:24:45.821Z,21.39
2017-08-24T03:27:14.927Z,21.40
2017-08-24T03:29:43.975Z,21.39
2017-08-24T03:32:13.053Z,21.38
2017-08-24T03:34:42.161Z,21.40
2017-08-24T03:37:11.382Z,21.42
2017-08-24T03:39:40.456Z,21.38
2017-08-24T03:42:09.532Z,21.43
2017-08-24T03:44:38.613Z,21.39
2017-08-24T03:47:07.679Z,21.22
2017-08-24T03:49:36.791Z,21.15
2017-08-24T03:52:05.827Z,21.06
2017-08-24T03:54:34.897Z,20.99
2017-08-24T03:57:03.975Z,21.03
2017-08-24T03:59:33.072Z,21.03
2017-08-24T04:02:02.518Z,20.97
2017-08-24T04:04:31.554Z,20.94
2017-08-24T04:07:00.639Z,20.95
2017-08-24T04:09:29.700Z,20.86
2017-08-24T04:11:58.791Z,20.76
2017-08-24T04:14:27.849Z,20.80
2017-08-24T04:16:56.923Z,20.82
2017-08-24T04:19:26.018Z,20.77
2017-08-24T04:21:55.063Z,20.78
2017-08-24T04:24:24.887Z,20.78
2017-08-24T04:26:54.722Z,20.64
2017-08-24T04:29:23.784Z,20.61
2017-08-24T04:31:52.871Z,20.56
2017-08-24T04:34:21.933Z,20.51
2017-08-24T04:36:54.104Z,20.40
2017-08-24T04:39:23.175Z,20.32
2017-08-24T04:41:52.264Z,20.29
2017-08-24T04:44:21.319Z,20.32
2017-08-24T04:46:51.185Z,20.30
2017-08-24T04:49:20.246Z,20.20
2017-08-24T04:51:50.060Z,20.17
2017-08-24T04:54:19.145Z,20.16
2017-08-24T04:56:48.210Z,20.17
2017-08-24T04:59:17.302Z,20.17
2017-08-24T05:01:46.369Z,20.11
2017-08-24T05:04:15.580Z,20.07
2017-08-24T05:06:44.674Z,20.01
2017-08-24T05:09:13.735Z,19.90
2017-08-24T05:11:42.820Z,19.85
2017-08-24T05:14:12.637Z,19.81
2017-08-24T05:16:42.483Z,19.74
2017-08-24T05:19:11.535Z,19.70
2017-08-24T05:21:42.904Z,19.66
2017-08-24T05:24:13.004Z,19.65
2017-08-24T05:26:42.056Z,19.65
2017-08-24T05:29:11.292Z,19.64
2017-08-24T05:31:41.282Z,19.66
2017-08-24T05:34:10.685Z,19.66
2017-08-24T05:36:39.765Z,19.65
2017-08-24T05:39:08.879Z,19.66
2017-08-24T05:41:38.153Z,19.63
2017-08-24T05:44:07.196Z,19.61
2017-08-24T05:46:37.035Z,19.58
2017-08-24T05:49:06.207Z,19.60
2017-08-24T05:51:35.307Z,19.55
2017-08-24T05:54:04.441Z,19.47
2017-08-24T05:56:34.240Z,19.47
2017-08-24T05:59:03.356Z,19.54
2017-08-24T06:01:32.402Z,19.53
2017-08-24T06:04:01.484Z,19.53
2017-08-24T06:06:30.531Z,19.56
2017-08-24T06:08:59.587Z,19.52
2017-08-24T06:11:29.435Z,19.45
2017-08-24T06:13:58.494Z,19.45
2017-08-24T06:16:27.573Z,19.46
2017-08-24T06:18:56.646Z,19.50
2017-08-24T06:21:25.713Z,19.53
2017-08-24T06:23:55.052Z,19.54
2017-08-24T06:26:24.176Z,19.54
2017-08-24T06:28:53.272Z,19.56
2017-08-24T06:31:22.336Z,19.60
2017-08-24T06:33:51.629Z,19.60
2017-08-24T06:36:20.706Z,19.57
2017-08-24T06:38:49.764Z,19.58
2017-08-24T06:41:18.836Z,19.56
2017-08-24T06:43:48.013Z,19.54
2017-08-24T06:46:17.092Z,19.58
2017-08-24T06:48:46.180Z,19.64
2017-08-24T06:51:15.243Z,19.73
2017-08-24T06:53:44.329Z,19.81
2017-08-24T06:56:13.381Z,19.89
2017-08-24T06:58:42.466Z,19.96
2017-08-24T07:01:11.556Z,19.91
2017-08-24T07:03:40.623Z,19.91
2017-08-24T07:06:09.694Z,19.86
2017-08-24T07:08:38.797Z,19.82
2017-08-24T07:11:07.923Z,19.80
2017-08-24T07:13:36.993Z,19.78
2017-08-24T07:16:06.820Z,19.83
2017-08-24T07:18:35.883Z,19.85
2017-08-24T07:21:04.972Z,19.83
2017-08-24T07:23:34.047Z,19.77
2017-08-24T07:26:03.137Z,19.78
2017-08-24T07:28:32.183Z,19.83
2017-08-24T07:31:02.983Z,19.83
2017-08-24T07:33:32.830Z,19.84
2017-08-24T07:36:01.940Z,19.79
2017-08-24T07:38:31.016Z,19.80
2017-08-24T07:41:00.102Z,19.80
2017-08-24T07:43:29.158Z,19.79
2017-08-24T07:45:58.229Z,19.82
2017-08-24T07:48:27.309Z,19.80
2017-08-24T07:50:56.455Z,19.83
2017-08-24T07:53:25.552Z,19.96
2017-08-24T07:55:55.420Z,20.11
2017-08-24T07:58:24.470Z,20.13
2017-08-24T08:00:53.575Z,20.12
2017-08-24T08:03:22.623Z,20.16
2017-08-24T08:05:51.693Z,20.15
2017-08-24T08:08:20.856Z,20.16
2017-08-24T08:10:49.956Z,20.25
2017-08-24T08:13:19.037Z,20.34
2017-08-24T08:15:48.152Z,20.46
2017-08-24T08:18:17.221Z,20.54
2017-08-24T08:20:46.291Z,20.55
2017-08-24T08:23:15.371Z,20.46
2017-08-24T08:25:45.291Z,20.53
2017-08-24T08:28:14.442Z,20.61
2017-08-24T08:30:43.658Z,20.68
2017-08-24T08:33:12.720Z,20.74
2017-08-24T08:35:41.794Z,20.75
2017-08-24T08:38:11.612Z,20.80
2017-08-24T08:40:40.672Z,20.93
2017-08-24T08:43:09.899Z,21.04
2017-08-24T08:45:39.697Z,21.21
2017-08-24T08:48:09.039Z,21.29
2017-08-24T08:50:38.090Z,21.32
2017-08-24T08:53:07.496Z,21.40
2017-08-24T08:55:36.589Z,21.38
2017-08-24T08:58:05.677Z,21.33
2017-08-24T09:00:34.768Z,21.34
2017-08-24T09:03:03.864Z,21.44
2017-08-24T09:05:33.711Z,21.46
2017-08-24T09:08:02.828Z,21.33
2017-08-24T09:10:31.888Z,21.31
2017-08-24T09:13:00.967Z,21.40
2017-08-24T09:15:30.033Z,21.33
2017-08-24T09:17:59.109Z,21.50
2017-08-24T09:20:28.185Z,21.74
2017-08-24T09:22:57.269Z,21.81
2017-08-24T09:25:26.332Z,21.75
2017-08-24T09:27:56.161Z,21.81
2017-08-24T09:30:26.000Z,21.84
2017-08-24T09:32:55.084Z,22.00
2017-08-24T09:35:24.156Z,22.14
2017-08-24T09:37:53.221Z,22.44
2017-08-24T09:40:22.423Z,22.61
2017-08-24T09:42:51.500Z,22.59
2017-08-24T09:45:20.576Z,22.59
2017-08-24T09:47:49.648Z,22.76
2017-08-24T09:50:18.699Z,22.88
2017-08-24T09:52:48.131Z,22.98
2017-08-24T09:55:17.156Z,22.87
2017-08-24T09:57:46.247Z,22.91
2017-08-24T10:00:15.304Z,23.00
2017-08-24T10:02:45.254Z,23.04
2017-08-24T10:05:14.734Z,23.02
2017-08-24T10:07:43.853Z,22.89
2017-08-24T10:10:12.940Z,22.82
2017-08-24T10:12:42.032Z,22.85
2017-08-24T10:15:11.260Z,22.84
2017-08-24T10:17:40.321Z,22.93
2017-08-24T10:20:09.433Z,22.96
2017-08-24T10:22:38.493Z,22.91
2017-08-24T10:25:07.583Z,22.86
2017-08-24T10:27:36.649Z,22.82
2017-08-24T10:30:05.743Z,22.59
2017-08-24T10:32:34.786Z,22.51
2017-08-24T10:35:03.850Z,22.37
2017-08-24T10:37:32.918Z,22.33
2017-08-24T10:40:02.004Z,22.28
2017-08-24T10:42:31.669Z,22.31
2017-08-24T10:45:00.726Z,22.41
2017-08-24T10:47:29.874Z,22.50
2017-08-24T10:49:58.926Z,22.65
2017-08-24T10:52:27.996Z,22.82
2017-08-24T10:54:57.059Z,22.90
2017-08-24T10:57:26.160Z,22.76
2017-08-24T10:59:55.207Z,22.66
2017-08-24T11:02:24.278Z,22.79
2017-08-24T11:04:53.364Z,22.98
2017-08-24T11:07:22.430Z,23.23
2017-08-24T11:09:51.496Z,23.17
2017-08-24T11:12:20.832Z,23.07
2017-08-24T11:14:49.903Z,22.97
2017-08-24T11:17:18.951Z,22.97
2017-08-24T11:19:48.029Z,22.91
2017-08-24T11:22:17.116Z,22.83
2017-08-24T11:24:46.209Z,22.51
2017-08-24T11:27:15.432Z,22.40
2017-08-24T11:29:44.511Z,22.40
2017-08-24T11:32:13.611Z,22.40
2017-08-24T11:34:42.688Z,22.36
2017-08-24T11:37:11.715Z,22.20
2017-08-24T11:39:40.815Z,22.16
2017-08-24T11:42:09.865Z,22.37
2017-08-24T11:44:38.936Z,22.60
2017-08-24T11:47:07.992Z,22.85
2017-08-24T11:49:37.056Z,23.08
2017-08-24T11:52:06.152Z,23.28
2017-08-24T11:54:35.221Z,23.42
2017-08-24T11:57:04.714Z,23.40
2017-08-24T11:59:33.923Z,23.58
2017-08-24T12:02:03.032Z,23.73
2017-08-24T12:04:32.085Z,23.76
2017-08-24T12:07:01.169Z,23.80
2017-08-24T12:09:30.247Z,23.71
2017-08-24T12:11:59.300Z,23.67
2017-08-24T12:14:28.364Z,23.56
2017-08-24T12:16:57.464Z,23.60
2017-08-24T12:19:26.505Z,23.67
2017-08-24T12:21:55.591Z,23.62
2017-08-24T12:24:24.661Z,23.60
2017-08-24T12:26:53.735Z,23.57
2017-08-24T12:29:22.825Z,23.50
2017-08-24T12:31:51.885Z,23.53
2017-08-24T12:34:20.976Z,23.59
2017-08-24T12:36:50.489Z,23.67
2017-08-24T12:39:19.545Z,23.77
2017-08-24T12:41:48.597Z,23.85
2017-08-24T12:44:17.667Z,23.92
2017-08-24T12:46:46.873Z,24.09
2017-08-24T12:49:15.952Z,24.09
2017-08-24T12:51:45.041Z,24.01
2017-08-24T12:54:14.119Z,24.07
2017-08-24T12:56:44.178Z,24.16
2017-08-24T12:59:13.238Z,24.26
2017-08-24T13:01:42.979Z,24.19
2017-08-24T13:04:12.049Z,23.99
2017-08-24T13:06:41.117Z,23.99
2017-08-24T13:09:10.200Z,24.11
2017-08-24T13:11:41.044Z,24.17
2017-08-24T13:14:10.433Z,24.16
2017-08-24T13:16:40.268Z,24.09
2017-08-24T13:19:09.350Z,24.16
2017-08-24T13:21:38.424Z,24.36
2017-08-24T13:24:07.787Z,24.30
2017-08-24T13:26:37.980Z,24.22
2017-08-24T13:29:07.308Z,24.15
2017-08-24T13:31:36.355Z,24.16
2017-08-24T13:34:05.542Z,24.25
2017-08-24T13:36:35.359Z,24.25
2017-08-24T13:39:04.537Z,24.27
2017-08-24T13:41:33.620Z,24.35
2017-08-24T13:44:02.682Z,24.41
2017-08-24T13:46:31.774Z,24.38
2017-08-24T13:49:00.858Z,24.44
2017-08-24T13:51:29.924Z,24.57
2017-08-24T13:53:59.335Z,24.66
2017-08-24T13:56:28.387Z,24.63
2017-08-24T13:58:57.431Z,24.74
2017-08-24T14:01:26.615Z,24.74
2017-08-24T14:03:55.695Z,24.79
2017-08-24T14:06:24.739Z,24.73
2017-08-24T14:08:53.832Z,24.79
2017-08-24T14:11:22.901Z,24.79
2017-08-24T14:13:52.007Z,24.85
2017-08-24T14:16:21.086Z,24.88
2017-08-24T14:18:50.161Z,24.93
2017-08-24T14:21:19.230Z,24.96
2017-08-24T14:23:48.339Z,24.90
2017-08-24T14:26:17.423Z,24.91
2017-08-24T14:28:46.496Z,24.91
2017-08-24T14:31:15.625Z,24.93
2017-08-24T14:33:44.684Z,24.98
2017-08-24T14:36:13.780Z,25.06
2017-08-24T14:38:42.840Z,25.15
2017-08-24T14:41:11.904Z,25.01
2017-08-24T14:43:40.985Z,24.95
2017-08-24T14:46:10.060Z,24.86
2017-08-24T14:48:39.091Z,24.75
2017-08-24T14:51:08.227Z,24.76
2017-08-24T14:53:37.305Z,24.82
2017-08-24T14:56:06.445Z,24.83
2017-08-24T14:58:35.513Z,24.84
2017-08-24T15:01:04.561Z,24.81
2017-08-24T15:03:33.620Z,24.74
2017-08-24T15:06:02.691Z,24.73
2017-08-24T15:08:31.743Z,24.70
2017-08-24T15:11:00.789Z,24.61
2017-08-24T15:13:29.853Z,24.58
2017-08-24T15:15:58.919Z,24.53
2017-08-24T15:18:27.973Z,24.56
2017-08-24T15:20:57.045Z,24.60
2017-08-24T15:23:26.088Z,24.72
2017-08-24T15:25:55.156Z,24.70
2017-08-24T15:28:24.992Z,24.68
2017-08-24T15:30:54.250Z,24.71
2017-08-24T15:33:23.349Z,24.65
2017-08-24T15:35:52.395Z,24.59
2017-08-24T15:38:21.447Z,24.53
2017-08-24T15:40:50.522Z,24.52
2017-08-24T15:43:19.571Z,24.49
2017-08-24T15:45:48.700Z,24.49
2017-08-24T15:48:17.744Z,24.50
2017-08-24T15:50:46.905Z,24.50
2017-08-24T15:53:15.963Z,24.50
2017-08-24T15:55:45.017Z,24.49
2017-08-24T15:58:14.100Z,24.44
2017-08-24T16:00:43.168Z,24.36
2017-08-24T16:03:12.653Z,24.38
2017-08-24T16:05:41.725Z,24.35
2017-08-24T16:08:10.797Z,24.28
2017-08-24T16:10:39.868Z,24.32
2017-08-24T16:13:08.944Z,24.22
2017-08-24T16:15:38.028Z,24.14
2017-08-24T16:18:07.099Z,24.09
2017-08-24T16:20:36.177Z,24.01
2017-08-24T16:23:05.257Z,23.95
2017-08-24T16:25:34.412Z,23.95
2017-08-24T16:28:03.500Z,23.95
2017-08-24T16:30:32.544Z,23.96
2017-08-24T16:33:01.611Z,23.95
2017-08-24T16:35:30.663Z,23.95
2017-08-24T16:37:59.792Z,23.95
2017-08-24T16:40:28.851Z,23.95
2017-08-24T16:42:57.950Z,23.98
2017-08-24T16:45:26.971Z,24.04
2017-08-24T16:47:56.094Z,24.08
2017-08-24T16:50:25.164Z,24.06
2017-08-24T16:52:54.246Z,24.09
2017-08-24T16:55:23.284Z,24.13
2017-08-24T16:57:52.372Z,24.04
2017-08-24T17:00:21.432Z,24.00
2017-08-24T17:02:50.488Z,24.01
2017-08-24T17:05:20.984Z,23.98
2017-08-24T17:07:50.033Z,23.88
2017-08-24T17:10:19.116Z,23.89
2017-08-24T17:12:48.184Z,23.79
2017-08-24T17:15:17.458Z,23.74
2017-08-24T17:17:46.533Z,23.77
2017-08-24T17:20:15.597Z,23.64
2017-08-24T17:22:45.344Z,23.52
2017-08-24T17:25:14.437Z,23.55
2017-08-24T17:27:43.509Z,23.51
2017-08-24T17:30:12.624Z,23.52
2017-08-24T17:32:41.634Z,23.47
2017-08-24T17:35:10.877Z,23.45
2017-08-24T17:37:39.916Z,23.43
2017-08-24T17:40:09.041Z,23.41
2017-08-24T17:42:38.097Z,23.37
2017-08-24T17:45:08.332Z,23.36
2017-08-24T17:47:37.424Z,23.28
2017-08-24T17:50:06.511Z,23.27
2017-08-24T17:52:35.583Z,23.18
2017-08-24T17:55:04.658Z,23.15
2017-08-24T17:57:33.715Z,23.15
2017-08-24T18:00:02.821Z,23.10
2017-08-24T18:02:32.532Z,23.06
2017-08-24T18:05:01.613Z,23.08
2017-08-24T18:07:30.692Z,23.06
2017-08-24T18:09:59.768Z,23.06
2017-08-24T18:12:28.841Z,23.05
2017-08-24T18:14:57.911Z,23.06
2017-08-24T18:17:26.984Z,23.03
2017-08-24T18:19:56.033Z,23.03
2017-08-24T18:22:25.099Z,23.02
2017-08-24T18:24:54.180Z,22.98
2017-08-24T18:27:23.219Z,22.96
2017-08-24T18:29:52.296Z,22.89
2017-08-24T18:32:21.375Z,22.86
2017-08-24T18:34:50.435Z,22.84
2017-08-24T18:37:19.583Z,22.83
2017-08-24T18:39:48.675Z,22.75
2017-08-24T18:42:17.720Z,22.64
2017-08-24T18:44:46.789Z,22.58
2017-08-24T18:47:15.983Z,22.51
2017-08-24T18:49:45.041Z,22.38
2017-08-24T18:52:14.128Z,22.30
2017-08-24T18:54:43.177Z,22.20
2017-08-24T18:57:12.280Z,22.16
2017-08-24T18:59:41.360Z,22.10
2017-08-24T19:02:10.481Z,22.04
2017-08-24T19:04:39.554Z,21.96
2017-08-24T19:07:08.641Z,21.86
2017-08-24T19:09:37.697Z,21.83
2017-08-24T19:12:06.748Z,21.76
2017-08-24T19:14:35.832Z,21.69
2017-08-24T19:17:04.868Z,21.64
2017-08-24T19:19:33.936Z,21.56
2017-08-24T19:22:03.023Z,21.52
2017-08-24T19:24:32.104Z,21.46
2017-08-24T19:27:01.166Z,21.41
2017-08-24T19:29:30.295Z,21.37
2017-08-24T19:31:59.401Z,21.34
2017-08-24T19:34:28.439Z,21.28
2017-08-24T19:36:57.512Z,21.25
2017-08-24T19:39:26.578Z,21.21
2017-08-24T19:41:55.639Z,21.17
2017-08-24T19:44:24.711Z,21.14
2017-08-24T19:46:53.783Z,21.13
2017-08-24T19:49:22.840Z,21.08
2017-08-24T19:51:51.912Z,21.06
2017-08-24T19:54:20.982Z,21.06
2017-08-24T19:56:50.033Z,21.05
2017-08-24T19:59:19.098Z,21.01
2017-08-24T20:01:48.137Z,20.96
2017-08-24T20:04:17.225Z,20.94
2017-08-24T20:06:46.287Z,20.93
2017-08-24T20:09:15.353Z,20.89
2017-08-24T20:11:44.420Z,20.90
2017-08-24T20:14:13.475Z,20.87
2017-08-24T20:16:42.541Z,20.87
2017-08-24T20:19:11.916Z,20.85
2017-08-24T20:21:40.962Z,20.82
2017-08-24T20:24:10.072Z,20.79
2017-08-24T20:26:39.142Z,20.74
2017-08-24T20:29:08.228Z,20.71
2017-08-24T20:31:37.284Z,20.68
2017-08-24T20:34:06.350Z,20.66
2017-08-24T20:36:35.630Z,20.67
2017-08-24T20:39:04.731Z,20.64
2017-08-24T20:41:33.824Z,20.64
2017-08-24T20:44:02.907Z,20.60
2017-08-24T20:46:32.172Z,20.55
2017-08-24T20:49:01.265Z,20.47
2017-08-24T20:51:31.871Z,20.38
2017-08-24T20:54:00.932Z,20.32
2017-08-24T20:56:29.992Z,20.25
2017-08-24T20:58:59.067Z,19.92
2017-08-24T21:01:28.140Z,19.92
2017-08-24T21:03:57.395Z,19.94
2017-08-24T21:06:26.468Z,19.92
2017-08-24T21:08:55.528Z,19.92
2017-08-24T21:11:24.619Z,19.93
2017-08-24T21:13:53.670Z,19.92
2017-08-24T21:16:22.754Z,19.90
2017-08-24T21:18:51.803Z,19.91
2017-08-24T21:21:20.856Z,19.87
2017-08-24T21:23:49.933Z,19.84
2017-08-24T21:26:19.003Z,19.83
2017-08-24T21:28:48.102Z,19.83
2017-08-24T21:31:17.155Z,19.82
2017-08-24T21:33:46.235Z,19.80
2017-08-24T21:36:15.315Z,19.80
2017-08-24T21:38:44.396Z,19.80
2017-08-24T21:41:13.486Z,19.82
2017-08-24T21:43:42.557Z,19.81
2017-08-24T21:46:12.196Z,19.79
2017-08-24T21:48:41.240Z,19.79
2017-08-24T21:51:10.311Z,19.76
2017-08-24T21:53:39.370Z,19.73
2017-08-24T21:56:08.484Z,19.68
2017-08-24T21:58:37.524Z,19.65
2017-08-24T22:01:06.624Z,19.61
2017-08-24T22:03:35.672Z,19.58
2017-08-24T22:06:04.754Z,19.51
2017-08-24T22:08:33.840Z,19.49
2017-08-24T22:11:03.083Z,19.50
2017-08-24T22:13:32.137Z,19.47
2017-08-24T22:16:01.208Z,19.46
2017-08-24T22:18:30.265Z,19.44
2017-08-24T22:20:59.714Z,19.43
2017-08-24T22:23:28.748Z,19.39
2017-08-24T22:25:57.928Z,19.32
2017-08-24T22:28:27.036Z,19.30
2017-08-24T22:30:56.136Z,19.24
2017-08-24T22:33:25.160Z,19.23
2017-08-24T22:35:54.221Z,19.17
2017-08-24T22:38:23.292Z,19.15
2017-08-24T22:40:52.709Z,19.10
2017-08-24T22:43:21.744Z,19.06
2017-08-24T22:45:50.840Z,19.01
2017-08-24T22:48:19.891Z,18.90
2017-08-24T22:50:49.106Z,18.82
2017-08-24T22:53:23.772Z,18.77
2017-08-24T22:55:58.313Z,18.67
2017-08-24T22:58:32.974Z,18.62
2017-08-24T23:01:07.560Z,18.56
2017-08-24T23:03:42.225Z,18.54
2017-08-24T23:06:11.283Z,18.49
2017-08-24T23:08:40.626Z,18.48
2017-08-24T23:11:10.656Z,18.50
2017-08-24T23:13:39.705Z,18.49
2017-08-24T23:16:08.754Z,18.48
2017-08-24T23:18:37.828Z,18.47
2017-08-24T23:21:06.912Z,18.45
2017-08-24T23:23:35.972Z,18.45
2017-08-24T23:26:05.106Z,18.48
2017-08-24T23:28:34.137Z,18.45
2017-08-24T23:31:03.234Z,18.45
2017-08-24T23:33:32.306Z,18.45
2017-08-24T23:36:01.369Z,18.45
2017-08-24T23:38:30.480Z,18.41
2017-08-24T23:40:59.508Z,18.40
2017-08-24T23:43:28.594Z,18.38
2017-08-24T23:45:57.639Z,18.31
2017-08-24T23:48:26.726Z,18.29
2017-08-24T23:50:55.775Z,18.28
2017-08-24T23:53:24.849Z,18.24
2017-08-24T23:55:53.911Z,18.19
2017-08-24T23:58:22.976Z,18.18
