createdAt,value
2019-04-29T00:01:16.546Z,28.00
2019-04-29T00:03:46.235Z,26.07
2019-04-29T00:06:15.055Z,18.43
2019-04-29T00:08:43.903Z,23.43
2019-04-29T00:11:13.036Z,24.47
2019-04-29T00:13:41.826Z,19.47
2019-04-29T00:16:12.839Z,20.10
2019-04-29T00:18:43.380Z,18.12
2019-04-29T00:21:12.486Z,12.10
2019-04-29T00:23:41.333Z,16.65
2019-04-29T00:26:10.134Z,20.60
2019-04-29T00:28:38.900Z,21.93
2019-04-29T00:31:07.737Z,9.17
2019-04-29T00:33:36.569Z,15.47
2019-04-29T00:36:05.502Z,41.23
2019-04-29T00:38:35.870Z,28.77
2019-04-29T00:41:09.045Z,27.50
2019-04-29T00:43:48.645Z,25.32
2019-04-29T00:46:17.475Z,22.25
2019-04-29T00:48:46.278Z,20.27
2019-04-29T00:51:15.123Z,20.72
2019-04-29T00:53:44.653Z,18.63
2019-04-29T00:56:13.452Z,16.77
2019-04-29T00:58:42.224Z,25.77
2019-04-29T01:01:13.703Z,21.00
2019-04-29T01:03:42.850Z,27.00
2019-04-29T01:06:11.562Z,27.13
2019-04-29T01:08:40.358Z,25.95
2019-04-29T01:11:09.207Z,21.60
2019-04-29T01:13:38.051Z,36.42
2019-04-29T01:16:06.851Z,17.60
2019-04-29T01:18:35.993Z,24.40
2019-04-29T01:21:04.807Z,24.32
2019-04-29T01:23:33.648Z,23.87
2019-04-29T01:26:20.296Z,20.30
2019-04-29T01:28:50.722Z,16.07
2019-04-29T01:31:21.101Z,17.83
2019-04-29T01:33:51.862Z,9.17
2019-04-29T01:36:22.239Z,25.20
2019-04-29T01:38:52.640Z,17.80
2019-04-29T01:41:28.936Z,17.10
2019-04-29T01:44:04.832Z,14.63
2019-04-29T01:46:33.669Z,17.80
2019-04-29T01:49:02.518Z,25.00
2019-04-29T01:51:32.221Z,24.50
2019-04-29T01:54:01.072Z,14.35
2019-04-29T01:56:29.869Z,26.93
2019-04-29T01:58:58.702Z,16.30
2019-04-29T02:01:27.521Z,30.33
2019-04-29T02:03:56.344Z,19.60
2019-04-29T02:06:25.144Z,15.10
2019-04-29T02:08:55.294Z,19.60
2019-04-29T02:11:24.329Z,29.07
2019-04-29T02:13:53.118Z,8.80
2019-04-29T02:16:21.951Z,11.97
2019-04-29T02:18:50.817Z,22.93
2019-04-29T02:21:19.629Z,29.33
2019-04-29T02:23:50.010Z,28.67
2019-04-29T02:26:18.803Z,23.13
2019-04-29T02:28:47.641Z,17.33
2019-04-29T02:31:34.426Z,18.57
2019-04-29T02:34:03.260Z,17.67
2019-04-29T02:36:32.102Z,19.20
2019-04-29T02:39:09.734Z,12.45
2019-04-29T02:41:43.259Z,16.70
2019-04-29T02:44:13.065Z,22.90
2019-04-29T02:46:42.270Z,12.37
2019-04-29T02:49:11.084Z,18.27
2019-04-29T02:51:47.781Z,11.03
2019-04-29T02:54:16.640Z,14.70
2019-04-29T02:56:51.316Z,18.25
2019-04-29T02:59:27.368Z,12.33
2019-04-29T03:02:13.087Z,16.03
2019-04-29T03:04:52.211Z,6.40
2019-04-29T03:07:21.963Z,16.70
2019-04-29T03:09:50.846Z,12.83
2019-04-29T03:12:19.849Z,14.03
2019-04-29T03:14:49.007Z,23.47
2019-04-29T03:17:19.274Z,15.80
2019-04-29T03:20:06.046Z,20.00
2019-04-29T03:22:35.435Z,12.57
2019-04-29T03:25:05.188Z,21.57
2019-04-29T03:27:34.023Z,10.47
2019-04-29T03:30:02.836Z,10.40
2019-04-29T03:32:31.674Z,10.00
2019-04-29T03:35:00.492Z,10.47
2019-04-29T03:37:29.282Z,12.83
2019-04-29T03:39:59.065Z,7.77
2019-04-29T03:42:27.864Z,9.73
2019-04-29T03:44:56.665Z,12.67
2019-04-29T03:47:25.856Z,7.77
2019-04-29T03:49:54.652Z,8.13
2019-04-29T03:52:23.479Z,7.47
2019-04-29T03:54:52.309Z,11.97
2019-04-29T03:57:21.115Z,5.33
2019-04-29T03:59:49.952Z,15.57
2019-04-29T04:02:26.406Z,13.70
2019-04-29T04:05:11.958Z,6.37
2019-04-29T04:07:47.818Z,14.03
2019-04-29T04:10:16.744Z,13.30
2019-04-29T04:12:45.544Z,10.13
2019-04-29T04:15:15.352Z,10.83
2019-04-29T04:17:45.728Z,15.33
2019-04-29T04:20:14.832Z,11.07
2019-04-29T04:22:47.550Z,15.00
2019-04-29T04:25:19.309Z,19.90
2019-04-29T04:27:48.855Z,15.73
2019-04-29T04:30:19.547Z,14.70
2019-04-29T04:32:49.355Z,12.10
2019-04-29T04:35:18.350Z,7.75
2019-04-29T04:37:47.563Z,20.97
2019-04-29T04:40:25.561Z,13.23
2019-04-29T04:42:54.391Z,15.57
2019-04-29T04:45:23.187Z,10.57
2019-04-29T04:47:52.018Z,13.60
2019-04-29T04:50:20.856Z,9.47
2019-04-29T04:52:49.690Z,17.27
2019-04-29T04:55:20.101Z,18.80
2019-04-29T04:57:48.919Z,10.80
2019-04-29T05:00:22.297Z,12.13
2019-04-29T05:02:51.406Z,14.73
2019-04-29T05:05:21.093Z,9.88
2019-04-29T05:07:49.897Z,20.80
2019-04-29T05:10:18.857Z,12.05
2019-04-29T05:12:47.657Z,13.53
2019-04-29T05:15:16.866Z,7.80
2019-04-29T05:17:45.658Z,16.33
2019-04-29T05:20:15.067Z,15.03
2019-04-29T05:22:45.466Z,19.80
2019-04-29T05:25:14.280Z,19.43
2019-04-29T05:27:43.116Z,21.27
2019-04-29T05:30:12.528Z,10.40
2019-04-29T05:32:41.365Z,21.20
2019-04-29T05:35:13.136Z,21.40
2019-04-29T05:37:43.537Z,14.85
2019-04-29T05:40:13.914Z,13.63
2019-04-29T05:42:42.746Z,7.70
2019-04-29T05:45:13.223Z,10.13
2019-04-29T05:47:46.637Z,17.40
2019-04-29T05:50:18.385Z,14.18
2019-04-29T05:53:01.057Z,24.27
2019-04-29T05:55:29.885Z,6.57
2019-04-29T05:58:13.865Z,16.13
2019-04-29T06:00:45.060Z,18.70
2019-04-29T06:03:13.868Z,18.70
2019-04-29T06:05:43.006Z,16.93
2019-04-29T06:08:11.854Z,11.70
2019-04-29T06:10:42.136Z,7.17
2019-04-29T06:13:11.412Z,12.13
2019-04-29T06:15:40.614Z,17.02
2019-04-29T06:18:09.462Z,17.55
2019-04-29T06:20:38.311Z,15.80
2019-04-29T06:23:07.155Z,10.05
2019-04-29T06:25:35.943Z,14.00
2019-04-29T06:28:05.781Z,15.25
2019-04-29T06:30:37.630Z,8.30
2019-04-29T06:33:04.929Z,8.83
2019-04-29T06:35:35.305Z,8.20
2019-04-29T06:38:04.354Z,11.75
2019-04-29T06:40:35.296Z,7.37
2019-04-29T06:43:03.927Z,11.90
2019-04-29T06:45:33.120Z,16.02
2019-04-29T06:48:01.958Z,12.95
2019-04-29T06:50:30.748Z,10.85
2019-04-29T06:52:59.882Z,17.10
2019-04-29T06:55:29.561Z,15.60
2019-04-29T06:57:58.540Z,14.23
2019-04-29T07:00:27.354Z,11.50
2019-04-29T07:02:56.121Z,12.25
2019-04-29T07:05:24.934Z,11.50
2019-04-29T07:07:54.148Z,15.08
2019-04-29T07:10:27.144Z,19.82
2019-04-29T07:12:54.289Z,7.70
2019-04-29T07:15:23.476Z,8.93
2019-04-29T07:17:52.676Z,21.25
2019-04-29T07:20:21.474Z,23.02
2019-04-29T07:22:50.314Z,9.00
2019-04-29T07:25:19.117Z,14.63
2019-04-29T07:27:49.773Z,14.68
2019-04-29T07:30:18.567Z,12.23
2019-04-29T07:32:48.968Z,11.03
2019-04-29T07:35:17.880Z,11.93
2019-04-29T07:37:46.637Z,13.83
2019-04-29T07:40:15.984Z,13.18
2019-04-29T07:42:44.820Z,17.37
2019-04-29T07:45:44.269Z,12.63
2019-04-29T07:48:10.090Z,15.65
2019-04-29T07:50:39.254Z,8.00
2019-04-29T07:53:08.943Z,15.98
2019-04-29T07:55:37.722Z,15.80
2019-04-29T07:58:06.850Z,10.65
2019-04-29T08:00:36.378Z,15.70
2019-04-29T08:03:07.738Z,9.88
2019-04-29T08:05:36.955Z,9.15
2019-04-29T08:08:06.055Z,19.32
2019-04-29T08:10:34.889Z,16.52
2019-04-29T08:13:04.614Z,21.48
2019-04-29T08:15:36.799Z,15.72
2019-04-29T08:18:06.748Z,15.58
2019-04-29T08:20:35.517Z,13.70
2019-04-29T08:23:05.037Z,9.80
2019-04-29T08:25:34.050Z,15.13
2019-04-29T08:28:02.879Z,9.58
2019-04-29T08:30:31.710Z,14.98
2019-04-29T08:33:00.509Z,15.18
2019-04-29T08:35:32.689Z,18.80
2019-04-29T08:37:59.759Z,16.52
2019-04-29T08:40:28.565Z,11.88
2019-04-29T08:43:15.831Z,9.15
2019-04-29T08:45:47.259Z,16.23
2019-04-29T08:48:16.093Z,18.80
2019-04-29T08:50:45.165Z,19.98
2019-04-29T08:53:14.000Z,13.50
2019-04-29T08:55:42.796Z,9.15
2019-04-29T08:58:12.928Z,9.45
2019-04-29T09:00:42.250Z,9.38
2019-04-29T09:03:11.042Z,10.08
2019-04-29T09:05:41.699Z,12.37
2019-04-29T09:08:13.427Z,12.60
2019-04-29T09:10:41.850Z,23.92
2019-04-29T09:13:10.651Z,10.00
2019-04-29T09:15:39.494Z,12.45
2019-04-29T09:18:10.869Z,9.75
2019-04-29T09:20:38.805Z,13.43
2019-04-29T09:23:09.222Z,14.63
2019-04-29T09:25:39.636Z,9.70
2019-04-29T09:28:10.024Z,13.68
2019-04-29T09:30:39.026Z,12.28
2019-04-29T09:33:08.835Z,7.33
2019-04-29T09:35:40.439Z,15.95
2019-04-29T09:38:09.118Z,11.90
2019-04-29T09:40:39.526Z,12.58
2019-04-29T09:43:15.539Z,9.85
2019-04-29T09:45:46.590Z,9.68
2019-04-29T09:48:15.436Z,9.53
2019-04-29T09:50:44.161Z,17.95
2019-04-29T09:53:12.978Z,8.70
2019-04-29T09:55:41.800Z,23.30
2019-04-29T09:58:10.633Z,11.20
2019-04-29T10:00:43.674Z,9.40
2019-04-29T10:03:14.623Z,9.45
2019-04-29T10:05:45.146Z,10.65
2019-04-29T10:08:13.906Z,8.33
2019-04-29T10:10:42.955Z,11.53
2019-04-29T10:13:12.111Z,9.05
2019-04-29T10:15:44.990Z,11.03
2019-04-29T10:18:18.696Z,16.77
2019-04-29T10:20:51.781Z,12.05
2019-04-29T10:23:20.972Z,6.95
2019-04-29T10:25:49.799Z,9.78
2019-04-29T10:28:18.950Z,6.90
2019-04-29T10:30:47.981Z,10.43
2019-04-29T10:33:17.578Z,9.18
2019-04-29T10:35:47.285Z,7.97
2019-04-29T10:38:16.519Z,11.12
2019-04-29T10:40:56.519Z,9.23
2019-04-29T10:43:49.472Z,14.23
2019-04-29T10:46:34.323Z,11.65
2019-04-29T10:49:05.391Z,7.78
2019-04-29T10:51:34.577Z,13.80
2019-04-29T10:54:03.392Z,8.55
2019-04-29T10:56:35.344Z,14.93
2019-04-29T10:59:04.585Z,18.95
2019-04-29T11:02:14.299Z,8.00
2019-04-29T11:04:45.844Z,11.00
2019-04-29T11:07:19.203Z,14.98
2019-04-29T11:09:54.767Z,9.05
2019-04-29T11:12:23.626Z,10.65
2019-04-29T11:14:52.547Z,14.35
2019-04-29T11:17:23.228Z,9.20
2019-04-29T11:19:51.943Z,8.55
2019-04-29T11:22:22.362Z,11.18
2019-04-29T11:25:09.199Z,7.50
2019-04-29T11:27:45.152Z,8.25
2019-04-29T11:30:15.539Z,8.13
2019-04-29T11:32:59.973Z,5.45
2019-04-29T11:35:35.670Z,7.37
2019-04-29T11:38:04.796Z,9.85
2019-04-29T11:40:43.113Z,13.35
2019-04-29T11:43:06.003Z,12.05
2019-04-29T11:45:38.674Z,14.30
2019-04-29T11:48:05.484Z,15.45
2019-04-29T11:50:45.075Z,6.17
2019-04-29T11:53:13.436Z,6.60
2019-04-29T11:55:44.575Z,8.05
2019-04-29T11:58:23.004Z,11.00
2019-04-29T12:01:03.950Z,9.15
2019-04-29T12:03:44.221Z,5.62
2019-04-29T12:06:20.260Z,5.37
2019-04-29T12:08:48.183Z,3.83
2019-04-29T12:11:19.239Z,3.50
2019-04-29T12:13:49.626Z,5.35
2019-04-29T12:16:29.292Z,6.35
2019-04-29T12:19:17.049Z,5.40
2019-04-29T12:21:48.266Z,6.42
2019-04-29T12:24:17.314Z,7.35
2019-04-29T12:26:46.158Z,6.70
2019-04-29T12:29:18.328Z,5.22
2019-04-29T12:31:49.281Z,10.53
2019-04-29T12:34:21.746Z,6.10
2019-04-29T12:36:55.979Z,3.30
2019-04-29T12:39:42.767Z,7.37
2019-04-29T12:42:04.501Z,7.72
2019-04-29T12:44:39.915Z,5.35
2019-04-29T12:47:25.795Z,2.95
2019-04-29T12:49:46.403Z,4.15
2019-04-29T12:52:14.450Z,5.97
2019-04-29T12:54:46.038Z,5.62
2019-04-29T12:57:13.821Z,3.95
2019-04-29T12:59:42.654Z,6.22
2019-04-29T13:02:24.385Z,4.37
2019-04-29T13:05:00.525Z,6.95
2019-04-29T13:07:33.572Z,5.67
2019-04-29T13:10:07.046Z,4.45
2019-04-29T13:12:34.640Z,7.35
2019-04-29T13:15:12.693Z,4.85
2019-04-29T13:17:42.567Z,5.20
2019-04-29T13:20:13.120Z,8.38
2019-04-29T13:22:42.035Z,3.92
2019-04-29T13:25:11.180Z,10.15
2019-04-29T13:27:40.013Z,6.67
2019-04-29T13:30:16.110Z,5.05
2019-04-29T13:32:42.453Z,6.70
2019-04-29T13:35:12.747Z,4.87
2019-04-29T13:37:41.675Z,4.10
2019-04-29T13:40:11.077Z,7.30
2019-04-29T13:42:40.096Z,8.20
2019-04-29T13:45:13.537Z,3.95
2019-04-29T13:47:55.617Z,7.08
2019-04-29T13:50:40.930Z,3.55
2019-04-29T13:53:11.559Z,4.15
2019-04-29T13:55:49.987Z,9.93
2019-04-29T13:58:12.088Z,3.92
2019-04-29T14:00:49.071Z,6.92
2019-04-29T14:03:22.630Z,5.00
2019-04-29T14:06:03.625Z,4.17
2019-04-29T14:08:24.179Z,5.65
2019-04-29T14:10:52.807Z,4.45
2019-04-29T14:13:21.754Z,4.08
2019-04-29T14:15:50.562Z,6.80
2019-04-29T14:18:19.358Z,4.75
2019-04-29T14:20:51.831Z,3.47
2019-04-29T14:23:18.580Z,7.62
2019-04-29T14:25:47.400Z,4.00
2019-04-29T14:28:16.591Z,3.47
2019-04-29T14:30:47.670Z,7.95
2019-04-29T14:33:19.115Z,4.05
2019-04-29T14:35:52.735Z,3.40
2019-04-29T14:38:24.255Z,6.20
2019-04-29T14:40:51.996Z,5.33
2019-04-29T14:43:38.658Z,6.92
2019-04-29T14:46:15.946Z,4.37
2019-04-29T14:48:46.289Z,4.15
2019-04-29T14:51:15.151Z,4.33
2019-04-29T14:53:55.561Z,4.80
2019-04-29T14:56:15.873Z,6.60
2019-04-29T14:58:45.033Z,3.85
2019-04-29T15:01:15.468Z,7.75
2019-04-29T15:03:58.107Z,7.17
2019-04-29T15:06:28.891Z,4.17
2019-04-29T15:08:57.653Z,11.63
2019-04-29T15:11:32.109Z,6.90
2019-04-29T15:14:02.884Z,3.75
2019-04-29T15:16:35.071Z,3.55
2019-04-29T15:19:12.675Z,4.67
2019-04-29T15:21:43.833Z,6.78
2019-04-29T15:24:11.825Z,3.20
2019-04-29T15:26:40.629Z,3.52
2019-04-29T15:29:09.468Z,3.75
2019-04-29T15:31:38.275Z,5.08
2019-04-29T15:34:08.812Z,6.85
2019-04-29T15:36:37.526Z,7.92
2019-04-29T15:39:10.972Z,3.70
2019-04-29T15:41:39.029Z,4.22
2019-04-29T15:44:13.830Z,2.83
2019-04-29T15:46:46.443Z,3.67
2019-04-29T15:49:09.835Z,8.05
2019-04-29T15:51:38.769Z,4.35
2019-04-29T15:54:09.255Z,7.90
2019-04-29T15:56:39.809Z,3.85
2019-04-29T15:59:10.163Z,3.27
2019-04-29T16:01:41.535Z,3.83
2019-04-29T16:04:11.281Z,5.05
2019-04-29T16:06:56.835Z,6.65
2019-04-29T16:09:30.434Z,4.78
2019-04-29T16:12:23.927Z,3.45
2019-04-29T16:14:52.447Z,3.50
2019-04-29T16:17:21.275Z,4.95
2019-04-29T16:19:50.150Z,3.30
2019-04-29T16:22:20.292Z,8.43
2019-04-29T16:24:50.100Z,4.35
2019-04-29T16:27:18.897Z,3.98
2019-04-29T16:29:52.212Z,7.70
2019-04-29T16:32:19.949Z,3.65
2019-04-29T16:34:48.857Z,5.37
2019-04-29T16:37:19.335Z,4.65
2019-04-29T16:39:52.757Z,5.08
2019-04-29T16:42:20.065Z,2.90
2019-04-29T16:44:48.825Z,3.98
2019-04-29T16:47:17.878Z,5.10
2019-04-29T16:49:46.665Z,4.10
2019-04-29T16:52:15.509Z,4.20
2019-04-29T16:54:44.300Z,4.40
2019-04-29T16:57:13.131Z,5.35
2019-04-29T16:59:41.864Z,4.42
2019-04-29T17:02:11.024Z,7.58
2019-04-29T17:04:39.964Z,3.47
2019-04-29T17:07:13.224Z,2.92
2019-04-29T17:09:41.106Z,4.12
2019-04-29T17:12:09.906Z,2.62
2019-04-29T17:15:02.260Z,4.05
2019-04-29T17:17:11.030Z,4.70
2019-04-29T17:19:39.880Z,3.22
2019-04-29T17:22:24.949Z,3.65
2019-04-29T17:24:41.042Z,3.72
2019-04-29T17:27:11.883Z,4.37
2019-04-29T17:30:04.050Z,8.95
2019-04-29T17:32:42.725Z,3.40
2019-04-29T17:35:03.313Z,3.92
2019-04-29T17:37:35.114Z,3.72
2019-04-29T17:40:09.036Z,3.22
2019-04-29T17:42:39.752Z,7.12
2019-04-29T17:45:12.311Z,3.72
2019-04-29T17:47:57.927Z,4.83
2019-04-29T17:50:31.454Z,4.83
2019-04-29T17:53:00.465Z,3.72
2019-04-29T17:55:38.868Z,4.08
2019-04-29T17:58:11.249Z,4.62
2019-04-29T18:00:56.140Z,3.17
2019-04-29T18:03:41.145Z,3.90
2019-04-29T18:06:06.802Z,3.62
2019-04-29T18:08:46.013Z,3.92
2019-04-29T18:11:15.155Z,3.85
2019-04-29T18:13:45.841Z,4.72
2019-04-29T18:16:18.923Z,3.12
2019-04-29T18:18:53.547Z,9.18
2019-04-29T18:21:24.995Z,6.80
2019-04-29T18:23:56.769Z,3.33
2019-04-29T18:26:27.196Z,5.92
2019-04-29T18:29:03.169Z,3.90
2019-04-29T18:31:30.707Z,4.97
2019-04-29T18:33:58.329Z,6.47
2019-04-29T18:36:28.433Z,3.62
2019-04-29T18:38:57.276Z,5.12
2019-04-29T18:41:28.743Z,6.95
2019-04-29T18:44:02.759Z,9.08
2019-04-29T18:46:27.692Z,4.67
2019-04-29T18:49:02.765Z,3.62
2019-04-29T18:51:28.799Z,3.50
2019-04-29T18:53:57.815Z,6.72
2019-04-29T18:56:26.675Z,5.10
2019-04-29T18:58:55.803Z,4.12
2019-04-29T19:01:29.002Z,4.83
2019-04-29T19:04:10.266Z,4.30
2019-04-29T19:06:36.396Z,4.37
2019-04-29T19:09:17.522Z,4.65
2019-04-29T19:11:37.082Z,4.12
2019-04-29T19:14:05.906Z,5.58
2019-04-29T19:16:35.939Z,4.28
2019-04-29T19:19:05.865Z,7.05
2019-04-29T19:21:34.656Z,5.22
2019-04-29T19:24:04.852Z,3.98
2019-04-29T19:26:35.007Z,5.17
2019-04-29T19:29:06.248Z,5.00
2019-04-29T19:31:36.765Z,7.65
2019-04-29T19:34:05.637Z,41.23
2019-04-29T19:36:34.975Z,22.07
2019-04-29T19:39:06.847Z,20.70
2019-04-29T19:41:35.689Z,11.50
2019-04-29T19:44:07.692Z,8.15
2019-04-29T19:46:38.325Z,6.42
2019-04-29T19:49:09.873Z,7.00
2019-04-29T19:51:39.309Z,12.88
2019-04-29T19:54:06.621Z,9.60
2019-04-29T19:56:36.258Z,5.37
2019-04-29T19:59:11.983Z,5.92
2019-04-29T20:01:37.925Z,6.75
2019-04-29T20:04:15.962Z,8.88
2019-04-29T20:06:38.704Z,8.70
2019-04-29T20:09:16.144Z,5.60
2019-04-29T20:11:38.589Z,12.23
2019-04-29T20:14:17.757Z,14.55
2019-04-29T20:16:43.682Z,4.95
2019-04-29T20:19:16.237Z,5.22
2019-04-29T20:21:42.750Z,4.65
2019-04-29T20:24:15.582Z,5.67
2019-04-29T20:26:44.164Z,5.67
2019-04-29T20:29:12.768Z,4.20
2019-04-29T20:31:48.351Z,4.75
2019-04-29T20:34:12.262Z,5.37
2019-04-29T20:36:43.040Z,6.70
2019-04-29T20:39:17.050Z,4.40
2019-04-29T20:41:44.715Z,8.03
2019-04-29T20:44:12.829Z,7.67
2019-04-29T20:46:51.712Z,5.77
2019-04-29T20:49:12.702Z,5.00
2019-04-29T20:51:49.706Z,5.65
2019-04-29T20:54:19.043Z,9.60
2019-04-29T20:56:46.989Z,6.72
2019-04-29T20:59:15.510Z,6.50
2019-04-29T21:01:48.906Z,8.27
2019-04-29T21:04:31.188Z,10.93
2019-04-29T21:06:59.798Z,7.80
2019-04-29T21:09:22.054Z,7.60
2019-04-29T21:12:08.791Z,5.80
2019-04-29T21:14:39.375Z,5.67
2019-04-29T21:17:11.039Z,4.00
2019-04-29T21:19:38.645Z,5.20
2019-04-29T21:22:07.538Z,12.30
2019-04-29T21:24:36.333Z,5.05
2019-04-29T21:27:05.563Z,4.00
2019-04-29T21:29:35.864Z,5.33
2019-04-29T21:32:05.853Z,6.37
2019-04-29T21:34:38.632Z,4.45
2019-04-29T21:37:25.862Z,8.03
2019-04-29T21:39:56.422Z,7.15
2019-04-29T21:42:35.679Z,4.20
2019-04-29T21:45:08.331Z,5.17
2019-04-29T21:47:44.316Z,5.08
2019-04-29T21:50:06.530Z,8.35
2019-04-29T21:52:35.327Z,4.40
2019-04-29T21:55:27.894Z,6.62
2019-04-29T21:57:54.422Z,8.85
2019-04-29T22:00:24.424Z,6.17
2019-04-29T22:02:55.435Z,4.00
2019-04-29T22:05:25.127Z,7.85
2019-04-29T22:07:54.211Z,9.55
2019-04-29T22:10:25.223Z,7.70
2019-04-29T22:12:58.338Z,4.85
2019-04-29T22:15:32.747Z,4.70
2019-04-29T22:17:58.971Z,4.90
2019-04-29T22:20:25.963Z,4.80
2019-04-29T22:22:55.920Z,6.87
2019-04-29T22:25:25.721Z,7.10
2019-04-29T22:27:55.442Z,5.62
2019-04-29T22:30:26.445Z,4.10
2019-04-29T22:32:58.121Z,8.50
2019-04-29T22:35:27.721Z,7.55
2019-04-29T22:37:56.105Z,7.73
2019-04-29T22:40:25.315Z,6.42
2019-04-29T22:43:05.128Z,6.80
2019-04-29T22:45:33.469Z,5.43
2019-04-29T22:48:14.400Z,10.65
2019-04-29T22:50:33.710Z,8.68
2019-04-29T22:53:01.387Z,13.33
2019-04-29T22:55:35.691Z,13.72
2019-04-29T22:58:08.157Z,7.07
2019-04-29T23:00:33.916Z,8.85
2019-04-29T23:03:03.557Z,6.83
2019-04-29T23:05:32.431Z,4.72
2019-04-29T23:08:01.590Z,4.45
2019-04-29T23:10:30.400Z,5.00
2019-04-29T23:12:59.180Z,4.03
2019-04-29T23:15:28.031Z,4.22
2019-04-29T23:17:57.212Z,5.35
2019-04-29T23:20:28.827Z,5.30
2019-04-29T23:23:02.606Z,4.85
2019-04-29T23:25:35.960Z,5.03
2019-04-29T23:28:04.946Z,9.68
2019-04-29T23:30:34.080Z,3.77
2019-04-29T23:33:02.939Z,5.60
2019-04-29T23:35:31.739Z,8.75
2019-04-29T23:38:04.244Z,4.62
2019-04-29T23:40:31.388Z,8.45
2019-04-29T23:43:00.204Z,5.75
2019-04-29T23:45:29.356Z,3.98
2019-04-29T23:47:58.878Z,4.87
2019-04-29T23:50:28.147Z,5.28
2019-04-29T23:52:57.122Z,6.90
2019-04-29T23:55:29.270Z,4.33
2019-04-29T23:58:14.008Z,6.07
