createdAt,value
2023-03-21T00:04:21.350Z,100.00
2023-03-21T00:09:43.247Z,100.00
2023-03-21T00:15:10.334Z,100.00
2023-03-21T00:20:33.495Z,100.00
2023-03-21T00:25:55.489Z,100.00
2023-03-21T00:31:18.227Z,100.00
2023-03-21T00:36:40.152Z,100.00
2023-03-21T00:42:02.363Z,100.00
2023-03-21T00:47:25.915Z,100.00
2023-03-21T00:52:47.900Z,100.00
2023-03-21T00:58:10.111Z,100.00
2023-03-21T01:03:33.494Z,100.00
2023-03-21T01:08:55.368Z,100.00
2023-03-21T01:14:22.908Z,100.00
2023-03-21T01:19:52.027Z,100.00
2023-03-21T01:25:22.269Z,100.00
2023-03-21T01:30:50.286Z,100.00
2023-03-21T01:36:24.903Z,100.00
2023-03-21T01:41:47.179Z,100.00
2023-03-21T01:47:12.281Z,100.00
2023-03-21T01:52:38.841Z,100.00
2023-03-21T01:58:06.352Z,100.00
2023-03-21T02:03:36.157Z,100.00
2023-03-21T02:09:05.307Z,100.00
2023-03-21T02:14:29.556Z,100.00
2023-03-21T02:20:32.937Z,100.00
2023-03-21T02:26:12.816Z,100.00
2023-03-21T02:32:05.966Z,100.00
2023-03-21T02:37:58.273Z,100.00
2023-03-21T02:43:37.195Z,100.00
2023-03-21T02:49:03.015Z,100.00
2023-03-21T02:54:41.855Z,100.00
2023-03-21T03:00:16.981Z,100.00
2023-03-21T03:05:48.151Z,100.00
2023-03-21T03:11:27.927Z,100.00
2023-03-21T03:17:08.723Z,100.00
2023-03-21T03:23:03.671Z,100.00
2023-03-21T03:28:30.297Z,100.00
2023-03-21T03:33:53.937Z,100.00
2023-03-21T03:39:18.124Z,100.00
2023-03-21T03:44:40.134Z,100.00
2023-03-21T03:50:10.890Z,100.00
2023-03-21T03:55:33.752Z,100.00
2023-03-21T04:00:56.007Z,100.00
2023-03-21T04:06:19.353Z,100.00
2023-03-21T04:11:41.221Z,100.00
2023-03-21T04:17:03.081Z,100.00
2023-03-21T04:22:25.265Z,100.00
2023-03-21T04:27:47.188Z,100.00
2023-03-21T04:33:09.072Z,100.00
2023-03-21T04:38:31.031Z,100.00
2023-03-21T04:43:54.334Z,100.00
2023-03-21T04:49:16.321Z,100.00
2023-03-21T04:54:38.160Z,100.00
2023-03-21T04:59:59.990Z,100.00
2023-03-21T05:05:21.884Z,100.00
2023-03-21T05:10:43.811Z,100.00
2023-03-21T05:16:06.211Z,100.00
2023-03-21T05:21:28.066Z,100.00
2023-03-21T05:26:50.018Z,100.00
2023-03-21T05:32:11.842Z,100.00
2023-03-21T05:37:33.795Z,100.00
2023-03-21T05:42:55.666Z,100.00
2023-03-21T05:48:17.553Z,100.00
2023-03-21T05:53:39.365Z,100.00
2023-03-21T05:59:01.300Z,100.00
2023-03-21T06:04:23.185Z,100.00
2023-03-21T06:09:45.121Z,100.00
2023-03-21T06:15:07.448Z,100.00
2023-03-21T06:20:29.361Z,100.00
2023-03-21T06:25:51.199Z,100.00
2023-03-21T06:31:13.132Z,100.00
2023-03-21T06:36:35.047Z,100.00
2023-03-21T06:41:57.609Z,100.00
2023-03-21T06:47:19.463Z,99.60
2023-03-21T06:52:41.399Z,98.71
2023-03-21T06:58:03.282Z,98.34
2023-03-21T07:03:25.302Z,97.71
2023-03-21T07:08:47.210Z,97.21
2023-03-21T07:14:09.067Z,97.20
2023-03-21T07:19:30.961Z,97.67
2023-03-21T07:25:04.110Z,97.81
2023-03-21T07:30:27.128Z,96.44
2023-03-21T07:35:53.761Z,93.13
2023-03-21T07:46:38.300Z,93.57
2023-03-21T07:52:00.730Z,89.79
2023-03-21T07:57:22.865Z,85.28
2023-03-21T08:02:44.841Z,80.10
2023-03-21T08:08:07.502Z,81.21
2023-03-21T08:13:29.481Z,79.70
2023-03-21T08:18:51.312Z,82.49
2023-03-21T08:24:13.146Z,82.17
2023-03-21T08:29:35.018Z,85.82
2023-03-21T08:35:03.379Z,81.63
2023-03-21T08:40:25.273Z,79.16
2023-03-21T08:45:47.207Z,76.87
2023-03-21T08:51:09.114Z,74.39
2023-03-21T08:56:30.957Z,73.51
2023-03-21T09:01:52.879Z,73.95
2023-03-21T09:07:14.760Z,72.14
2023-03-21T09:12:36.721Z,73.37
2023-03-21T09:17:59.425Z,73.67
2023-03-21T09:23:21.328Z,75.66
2023-03-21T09:28:43.231Z,76.24
2023-03-21T09:34:05.220Z,74.95
2023-03-21T09:39:27.183Z,76.21
2023-03-21T09:44:58.396Z,75.81
2023-03-21T09:50:24.826Z,77.21
2023-03-21T09:55:47.137Z,80.41
2023-03-21T10:01:08.992Z,78.59
2023-03-21T10:06:31.316Z,76.99
2023-03-21T10:11:56.857Z,76.05
2023-03-21T10:17:41.780Z,75.60
2023-03-21T10:23:07.003Z,77.66
2023-03-21T10:28:49.825Z,78.71
2023-03-21T10:34:26.400Z,79.83
2023-03-21T10:39:53.843Z,79.01
2023-03-21T10:45:19.299Z,79.76
2023-03-21T10:50:42.995Z,81.02
2023-03-21T10:56:09.807Z,80.91
2023-03-21T11:01:37.522Z,80.04
2023-03-21T11:07:05.839Z,79.78
2023-03-21T11:12:34.765Z,78.51
2023-03-21T11:17:58.032Z,78.34
2023-03-21T11:23:21.201Z,76.33
2023-03-21T11:28:43.553Z,74.66
2023-03-21T11:34:08.467Z,71.54
2023-03-21T11:39:33.797Z,70.12
2023-03-21T11:45:12.479Z,68.88
2023-03-21T11:50:37.450Z,66.78
2023-03-21T11:56:25.368Z,64.82
2023-03-21T12:02:16.197Z,61.39
2023-03-21T12:07:51.519Z,64.43
2023-03-21T12:13:37.089Z,61.91
2023-03-21T12:19:20.584Z,64.94
2023-03-21T12:24:54.243Z,66.20
2023-03-21T12:30:21.860Z,66.87
2023-03-21T12:35:52.497Z,67.40
2023-03-21T12:41:28.420Z,67.47
2023-03-21T12:47:12.157Z,70.28
2023-03-21T12:52:39.165Z,67.08
2023-03-21T12:58:15.678Z,66.21
2023-03-21T13:03:42.392Z,63.15
2023-03-21T13:09:13.003Z,66.39
2023-03-21T13:14:41.882Z,68.36
2023-03-21T13:20:45.864Z,67.50
2023-03-21T13:26:11.924Z,70.22
2023-03-21T13:31:45.376Z,70.13
2023-03-21T13:37:18.035Z,69.51
2023-03-21T13:42:45.326Z,73.77
2023-03-21T13:48:27.965Z,74.97
2023-03-21T13:54:08.141Z,75.84
2023-03-21T13:59:40.945Z,73.33
2023-03-21T14:05:07.659Z,73.48
2023-03-21T14:10:42.162Z,73.04
2023-03-21T14:16:10.563Z,74.33
2023-03-21T14:21:35.768Z,73.28
2023-03-21T14:26:57.896Z,72.12
2023-03-21T14:32:25.311Z,73.99
2023-03-21T14:37:47.895Z,73.67
2023-03-21T14:43:11.878Z,72.92
2023-03-21T14:48:34.797Z,72.59
2023-03-21T14:53:57.447Z,72.82
2023-03-21T14:59:23.380Z,72.16
2023-03-21T15:04:57.683Z,72.33
2023-03-21T15:10:20.064Z,71.50
2023-03-21T15:15:42.994Z,71.64
2023-03-21T15:21:10.522Z,70.34
2023-03-21T15:26:32.514Z,70.27
2023-03-21T15:31:54.461Z,69.13
2023-03-21T15:37:23.387Z,68.74
2023-03-21T15:42:45.387Z,69.05
2023-03-21T15:48:12.886Z,68.88
2023-03-21T15:53:37.245Z,68.93
2023-03-21T15:59:02.013Z,69.00
2023-03-21T16:04:24.072Z,69.06
2023-03-21T16:09:46.848Z,69.06
2023-03-21T16:15:09.167Z,69.75
2023-03-21T16:20:37.068Z,69.63
2023-03-21T16:25:59.176Z,69.68
2023-03-21T16:31:27.512Z,69.58
2023-03-21T16:36:49.366Z,70.80
2023-03-21T16:42:12.071Z,70.72
2023-03-21T16:47:33.998Z,71.82
2023-03-21T16:52:57.411Z,72.25
2023-03-21T16:58:19.254Z,72.26
2023-03-21T17:03:41.607Z,72.43
2023-03-21T17:09:03.590Z,73.57
2023-03-21T17:14:25.482Z,74.01
2023-03-21T17:19:47.388Z,74.36
2023-03-21T17:25:09.381Z,75.24
2023-03-21T17:30:38.204Z,75.79
2023-03-21T17:36:00.576Z,76.62
2023-03-21T17:41:22.425Z,76.75
2023-03-21T17:46:44.681Z,77.06
2023-03-21T17:52:06.571Z,77.09
2023-03-21T17:57:28.438Z,78.29
2023-03-21T18:02:51.296Z,78.58
2023-03-21T18:08:13.268Z,79.26
2023-03-21T18:13:35.158Z,79.51
2023-03-21T18:18:57.170Z,79.85
2023-03-21T18:24:19.050Z,79.75
2023-03-21T18:35:23.013Z,80.87
2023-03-21T18:40:44.909Z,80.89
2023-03-21T18:46:06.994Z,81.58
2023-03-21T18:51:28.826Z,81.89
2023-03-21T19:02:33.342Z,83.22
2023-03-21T19:07:55.397Z,83.88
2023-03-21T19:13:17.320Z,85.72
2023-03-21T19:18:53.851Z,86.23
2023-03-21T19:24:27.198Z,86.37
2023-03-21T19:30:06.572Z,86.60
2023-03-21T19:35:32.346Z,86.96
2023-03-21T19:40:59.769Z,88.09
2023-03-21T19:46:22.345Z,88.89
2023-03-21T19:51:44.196Z,88.12
2023-03-21T19:57:07.309Z,88.40
2023-03-21T20:02:37.125Z,89.69
2023-03-21T20:07:59.140Z,90.96
2023-03-21T20:13:20.951Z,94.80
2023-03-21T20:18:42.812Z,95.98
2023-03-21T20:24:05.042Z,95.64
2023-03-21T20:35:20.804Z,95.68
2023-03-21T20:40:49.283Z,95.90
2023-03-21T20:46:12.123Z,95.86
2023-03-21T20:57:15.778Z,95.98
2023-03-21T21:02:37.582Z,96.83
2023-03-21T21:08:01.100Z,97.70
2023-03-21T21:13:22.978Z,98.20
2023-03-21T21:18:44.810Z,98.72
2023-03-21T21:24:07.599Z,98.80
2023-03-21T21:29:29.632Z,99.07
2023-03-21T21:34:51.489Z,98.41
2023-03-21T21:40:13.524Z,98.63
2023-03-21T21:45:35.488Z,100.00
2023-03-21T21:50:57.512Z,100.00
2023-03-21T21:56:19.715Z,100.00
2023-03-21T22:01:42.065Z,100.00
2023-03-21T22:07:03.922Z,100.00
2023-03-21T22:12:25.796Z,100.00
2023-03-21T22:17:47.657Z,100.00
2023-03-21T22:23:09.498Z,100.00
2023-03-21T22:28:31.363Z,100.00
2023-03-21T22:33:53.184Z,100.00
2023-03-21T22:39:15.013Z,100.00
2023-03-21T22:44:36.855Z,100.00
2023-03-21T22:49:59.110Z,100.00
2023-03-21T22:55:21.009Z,100.00
2023-03-21T23:00:42.937Z,100.00
2023-03-21T23:06:04.950Z,100.00
2023-03-21T23:11:26.813Z,100.00
2023-03-21T23:16:49.701Z,100.00
2023-03-21T23:22:11.593Z,100.00
2023-03-21T23:27:33.471Z,100.00
2023-03-21T23:32:55.755Z,100.00
2023-03-21T23:38:17.616Z,100.00
2023-03-21T23:43:39.612Z,100.00
2023-03-21T23:49:01.603Z,100.00
2023-03-21T23:54:23.449Z,100.00
2023-03-21T23:59:45.295Z,100.00
