createdAt,value
2022-10-20T00:01:33.951Z,12.53
2022-10-20T00:04:00.575Z,10.77
2022-10-20T00:06:29.963Z,11.23
2022-10-20T00:08:59.436Z,10.73
2022-10-20T00:11:27.317Z,11.20
2022-10-20T00:13:56.079Z,9.87
2022-10-20T00:16:24.708Z,10.60
2022-10-20T00:18:51.964Z,9.90
2022-10-20T00:21:21.850Z,10.33
2022-10-20T00:23:48.650Z,8.67
2022-10-20T00:26:21.324Z,9.50
2022-10-20T00:28:49.096Z,8.87
2022-10-20T00:31:16.621Z,8.70
2022-10-20T00:33:43.252Z,9.87
2022-10-20T00:36:14.082Z,8.77
2022-10-20T00:38:41.065Z,7.67
2022-10-20T00:41:08.225Z,7.97
2022-10-20T00:43:53.347Z,7.60
2022-10-20T00:46:23.331Z,7.87
2022-10-20T00:48:56.707Z,7.83
2022-10-20T00:51:27.801Z,7.67
2022-10-20T00:54:03.459Z,7.07
2022-10-20T00:56:30.264Z,7.47
2022-10-20T00:58:56.849Z,6.50
2022-10-20T01:01:23.519Z,6.60
2022-10-20T01:03:51.542Z,7.03
2022-10-20T01:06:22.492Z,6.80
2022-10-20T01:08:52.853Z,6.33
2022-10-20T01:11:40.204Z,7.67
2022-10-20T01:14:45.373Z,6.70
2022-10-20T01:17:41.113Z,6.50
2022-10-20T01:20:45.314Z,6.70
2022-10-20T01:24:09.136Z,6.20
2022-10-20T01:26:38.290Z,6.37
2022-10-20T01:29:24.569Z,6.20
2022-10-20T01:32:17.195Z,6.13
2022-10-20T01:35:05.447Z,6.03
2022-10-20T01:37:50.337Z,7.03
2022-10-20T01:40:29.239Z,6.47
2022-10-20T01:43:01.398Z,5.90
2022-10-20T01:45:31.465Z,7.17
2022-10-20T01:48:02.291Z,6.70
2022-10-20T01:50:29.902Z,6.27
2022-10-20T01:52:59.618Z,6.90
2022-10-20T01:55:26.778Z,6.80
2022-10-20T01:58:10.001Z,6.23
2022-10-20T02:00:39.339Z,6.33
2022-10-20T02:03:14.001Z,6.67
2022-10-20T02:06:02.131Z,6.47
2022-10-20T02:08:39.542Z,5.90
2022-10-20T02:11:10.667Z,5.83
2022-10-20T02:13:38.806Z,6.80
2022-10-20T02:16:13.018Z,6.47
2022-10-20T02:18:43.871Z,6.17
2022-10-20T02:21:11.590Z,6.43
2022-10-20T02:23:43.057Z,6.23
2022-10-20T02:26:18.046Z,6.57
2022-10-20T02:28:49.891Z,6.33
2022-10-20T02:31:18.484Z,6.73
2022-10-20T02:33:46.262Z,7.27
2022-10-20T02:36:17.463Z,6.60
2022-10-20T02:38:44.312Z,6.60
2022-10-20T02:41:11.071Z,6.73
2022-10-20T02:43:37.725Z,6.93
2022-10-20T02:46:04.720Z,6.87
2022-10-20T02:48:31.354Z,6.53
2022-10-20T02:50:57.963Z,6.83
2022-10-20T02:53:24.566Z,6.80
2022-10-20T02:55:51.277Z,6.10
2022-10-20T02:58:17.939Z,7.47
2022-10-20T03:00:44.513Z,6.77
2022-10-20T03:03:11.163Z,6.57
2022-10-20T03:05:44.426Z,7.03
2022-10-20T03:08:12.053Z,7.77
2022-10-20T03:10:38.863Z,7.53
2022-10-20T03:13:06.073Z,7.77
2022-10-20T03:15:32.736Z,7.40
2022-10-20T03:17:59.485Z,7.03
2022-10-20T03:20:26.382Z,6.57
2022-10-20T03:22:53.085Z,7.47
2022-10-20T03:25:19.845Z,7.37
2022-10-20T03:27:46.409Z,6.67
2022-10-20T03:30:13.037Z,6.60
2022-10-20T03:32:39.780Z,6.33
2022-10-20T03:35:07.009Z,6.97
2022-10-20T03:37:34.391Z,6.53
2022-10-20T03:40:00.977Z,6.93
2022-10-20T03:42:27.621Z,6.83
2022-10-20T03:44:54.257Z,6.83
2022-10-20T03:47:20.884Z,6.17
2022-10-20T03:49:47.459Z,6.47
2022-10-20T03:52:14.038Z,6.93
2022-10-20T03:54:41.095Z,6.83
2022-10-20T03:57:08.154Z,6.93
2022-10-20T03:59:34.910Z,6.60
2022-10-20T04:02:02.072Z,7.60
2022-10-20T04:04:28.666Z,7.37
2022-10-20T04:06:55.318Z,6.20
2022-10-20T04:09:21.962Z,6.50
2022-10-20T04:11:48.706Z,7.07
2022-10-20T04:14:15.550Z,6.00
2022-10-20T04:16:42.151Z,6.00
2022-10-20T04:19:09.063Z,6.47
2022-10-20T04:21:35.626Z,5.87
2022-10-20T04:24:02.213Z,6.53
2022-10-20T04:26:28.801Z,6.33
2022-10-20T04:28:57.238Z,6.30
2022-10-20T04:31:23.835Z,7.03
2022-10-20T04:33:50.401Z,6.23
2022-10-20T04:36:17.020Z,6.57
2022-10-20T04:38:43.687Z,6.30
2022-10-20T04:41:10.481Z,5.90
2022-10-20T04:43:37.244Z,6.17
2022-10-20T04:46:08.401Z,5.83
2022-10-20T04:48:37.022Z,5.67
2022-10-20T04:51:20.155Z,5.70
2022-10-20T04:53:46.777Z,5.83
2022-10-20T04:56:19.657Z,6.07
2022-10-20T04:58:49.656Z,5.83
2022-10-20T05:01:16.959Z,6.13
2022-10-20T05:03:44.084Z,6.03
2022-10-20T05:06:19.019Z,4.40
2022-10-20T05:08:52.891Z,5.97
2022-10-20T05:11:25.310Z,7.60
2022-10-20T05:13:51.977Z,5.30
2022-10-20T05:16:18.808Z,5.43
2022-10-20T05:18:46.243Z,6.07
2022-10-20T05:21:18.325Z,5.73
2022-10-20T05:23:45.525Z,5.47
2022-10-20T05:26:16.333Z,5.10
2022-10-20T05:28:48.581Z,5.80
2022-10-20T05:31:17.646Z,5.00
2022-10-20T05:33:46.444Z,5.27
2022-10-20T05:36:19.326Z,5.97
2022-10-20T05:38:48.967Z,5.57
2022-10-20T05:41:17.859Z,6.43
2022-10-20T05:43:57.290Z,6.37
2022-10-20T05:46:25.568Z,5.83
2022-10-20T05:48:55.156Z,7.27
2022-10-20T05:51:25.013Z,7.37
2022-10-20T05:53:52.406Z,6.33
2022-10-20T05:56:20.960Z,6.20
2022-10-20T05:58:48.204Z,8.47
2022-10-20T06:01:19.063Z,6.20
2022-10-20T06:03:49.296Z,6.37
2022-10-20T06:06:16.555Z,6.77
2022-10-20T06:08:43.171Z,7.00
2022-10-20T06:11:11.763Z,7.00
2022-10-20T06:13:38.681Z,6.93
2022-10-20T06:16:07.925Z,7.70
2022-10-20T06:18:35.464Z,7.40
2022-10-20T06:21:04.281Z,8.07
2022-10-20T06:23:30.908Z,7.67
2022-10-20T06:26:05.870Z,8.40
2022-10-20T06:28:34.395Z,7.43
2022-10-20T06:31:09.581Z,6.80
2022-10-20T06:33:36.194Z,8.10
2022-10-20T06:36:03.029Z,7.90
2022-10-20T06:38:29.685Z,7.40
2022-10-20T06:40:56.457Z,7.13
2022-10-20T06:43:23.096Z,6.87
2022-10-20T06:46:01.167Z,7.30
2022-10-20T06:48:28.963Z,8.00
2022-10-20T06:51:00.646Z,7.63
2022-10-20T06:53:28.769Z,7.43
2022-10-20T06:56:06.951Z,7.43
2022-10-20T06:58:35.775Z,7.70
2022-10-20T07:01:13.094Z,7.83
2022-10-20T07:03:39.820Z,7.50
2022-10-20T07:06:08.132Z,6.90
2022-10-20T07:08:36.206Z,8.07
2022-10-20T07:11:05.924Z,7.53
2022-10-20T07:13:33.737Z,7.37
2022-10-20T07:16:00.776Z,7.03
2022-10-20T07:18:28.741Z,6.73
2022-10-20T07:21:00.152Z,6.77
2022-10-20T07:23:28.655Z,7.07
2022-10-20T07:26:09.207Z,7.07
2022-10-20T07:28:36.223Z,7.47
2022-10-20T07:31:07.786Z,7.63
2022-10-20T07:33:35.118Z,7.53
2022-10-20T07:36:02.269Z,6.77
2022-10-20T07:38:28.884Z,6.37
2022-10-20T07:41:02.715Z,6.97
2022-10-20T07:43:29.383Z,6.90
2022-10-20T07:45:55.966Z,7.17
2022-10-20T07:48:22.577Z,6.87
2022-10-20T07:50:49.147Z,7.10
2022-10-20T07:53:15.766Z,5.60
2022-10-20T07:55:42.363Z,6.60
2022-10-20T07:58:09.702Z,6.43
2022-10-20T08:00:36.416Z,6.70
2022-10-20T08:03:03.197Z,5.53
2022-10-20T08:05:29.827Z,5.60
2022-10-20T08:07:58.221Z,5.60
2022-10-20T08:10:25.229Z,6.03
2022-10-20T08:12:51.828Z,6.30
2022-10-20T08:15:18.512Z,6.03
2022-10-20T08:17:45.148Z,5.60
2022-10-20T08:20:35.400Z,5.87
2022-10-20T08:23:02.071Z,5.80
2022-10-20T08:25:28.734Z,5.53
2022-10-20T08:27:55.328Z,4.97
2022-10-20T08:30:24.379Z,5.43
2022-10-20T08:32:52.856Z,6.10
2022-10-20T08:35:20.769Z,5.00
2022-10-20T08:37:47.465Z,4.30
2022-10-20T08:40:19.352Z,5.27
2022-10-20T08:42:47.614Z,4.93
2022-10-20T08:45:17.012Z,4.57
2022-10-20T08:47:45.528Z,4.33
2022-10-20T08:50:16.585Z,4.43
2022-10-20T08:52:45.397Z,4.20
2022-10-20T08:55:33.262Z,3.70
2022-10-20T08:58:12.253Z,3.43
2022-10-20T09:00:40.185Z,5.40
2022-10-20T09:03:27.671Z,4.40
2022-10-20T09:06:00.382Z,3.57
2022-10-20T09:08:31.083Z,4.43
2022-10-20T09:10:57.887Z,7.10
2022-10-20T09:13:27.843Z,5.43
2022-10-20T09:16:00.805Z,4.03
2022-10-20T09:18:27.502Z,3.73
2022-10-20T09:20:57.970Z,4.27
2022-10-20T09:23:40.992Z,3.53
2022-10-20T09:26:30.376Z,2.67
2022-10-20T09:29:13.349Z,3.70
2022-10-20T09:31:47.802Z,2.60
2022-10-20T09:34:23.775Z,3.30
2022-10-20T09:36:52.899Z,3.57
2022-10-20T09:39:26.554Z,3.30
2022-10-20T09:44:47.639Z,2.90
2022-10-20T09:47:16.950Z,2.50
2022-10-20T09:49:45.920Z,2.93
2022-10-20T09:52:23.958Z,3.20
2022-10-20T09:54:55.009Z,3.13
2022-10-20T09:57:22.929Z,3.17
2022-10-20T09:59:53.170Z,3.23
2022-10-20T10:02:28.751Z,3.00
2022-10-20T10:05:13.502Z,2.90
2022-10-20T10:07:40.122Z,2.57
2022-10-20T10:10:18.897Z,2.60
2022-10-20T10:12:53.348Z,2.70
2022-10-20T10:15:23.118Z,3.20
2022-10-20T10:17:50.693Z,2.60
2022-10-20T10:20:17.234Z,3.10
2022-10-20T10:22:44.055Z,3.07
2022-10-20T10:25:23.851Z,2.87
2022-10-20T10:28:07.081Z,2.80
2022-10-20T10:30:35.946Z,2.77
2022-10-20T10:33:02.682Z,2.97
2022-10-20T10:35:33.671Z,2.90
2022-10-20T10:38:01.146Z,2.93
2022-10-20T10:40:55.960Z,2.50
2022-10-20T10:43:48.770Z,2.70
2022-10-20T10:46:37.081Z,2.80
2022-10-20T10:49:19.081Z,2.70
2022-10-20T10:52:08.849Z,2.53
2022-10-20T10:55:02.329Z,3.40
2022-10-20T10:57:43.363Z,2.90
2022-10-20T11:00:26.898Z,3.03
2022-10-20T11:03:04.893Z,2.77
2022-10-20T11:05:50.079Z,3.10
2022-10-20T11:08:50.070Z,3.00
2022-10-20T11:11:49.631Z,3.00
2022-10-20T11:14:53.853Z,2.73
2022-10-20T11:17:20.380Z,3.10
2022-10-20T11:19:52.682Z,2.93
2022-10-20T11:22:37.067Z,3.10
2022-10-20T11:25:33.117Z,3.20
2022-10-20T11:28:00.734Z,3.33
2022-10-20T11:30:29.079Z,2.87
2022-10-20T11:33:04.474Z,2.87
2022-10-20T11:35:42.477Z,2.77
2022-10-20T11:38:31.492Z,3.27
2022-10-20T11:41:03.570Z,3.23
2022-10-20T11:43:39.998Z,2.87
2022-10-20T11:47:14.508Z,3.17
2022-10-20T11:49:41.643Z,2.43
2022-10-20T11:52:48.368Z,3.20
2022-10-20T11:55:22.973Z,3.70
2022-10-20T11:58:16.325Z,3.13
2022-10-20T12:00:52.496Z,3.10
2022-10-20T12:03:38.108Z,3.20
2022-10-20T12:06:09.274Z,2.63
2022-10-20T12:08:37.506Z,3.00
2022-10-20T12:11:18.129Z,3.20
2022-10-20T12:14:19.422Z,2.60
2022-10-20T12:16:51.780Z,2.33
2022-10-20T12:19:23.584Z,2.43
2022-10-20T12:21:57.035Z,2.63
2022-10-20T12:24:34.819Z,2.70
2022-10-20T12:27:07.531Z,2.90
2022-10-20T12:29:34.030Z,2.60
2022-10-20T12:32:25.422Z,3.27
2022-10-20T12:35:00.656Z,2.87
2022-10-20T12:37:33.858Z,3.07
2022-10-20T12:40:24.267Z,2.67
2022-10-20T12:42:55.242Z,2.10
2022-10-20T12:45:37.571Z,2.20
2022-10-20T12:48:07.183Z,2.27
2022-10-20T12:50:33.886Z,2.40
2022-10-20T12:53:14.269Z,2.60
2022-10-20T12:55:42.505Z,2.20
2022-10-20T12:58:18.035Z,2.73
2022-10-20T13:00:47.712Z,2.70
2022-10-20T13:03:36.238Z,2.80
2022-10-20T13:06:22.718Z,2.63
2022-10-20T13:09:17.930Z,3.00
2022-10-20T13:11:54.723Z,2.70
2022-10-20T13:14:34.885Z,2.53
2022-10-20T13:17:25.076Z,2.53
2022-10-20T13:20:01.773Z,2.20
2022-10-20T13:22:51.711Z,2.60
2022-10-20T13:25:39.226Z,2.30
2022-10-20T13:28:27.657Z,2.20
2022-10-20T13:30:54.197Z,2.37
2022-10-20T13:34:03.272Z,2.60
2022-10-20T13:37:13.165Z,2.50
2022-10-20T13:39:58.898Z,2.17
2022-10-20T13:42:50.868Z,2.13
2022-10-20T13:45:26.409Z,2.33
2022-10-20T13:48:27.202Z,2.40
2022-10-20T13:51:00.139Z,2.50
2022-10-20T13:53:31.173Z,2.03
2022-10-20T13:56:04.393Z,2.33
2022-10-20T13:58:31.253Z,2.40
2022-10-20T14:01:14.196Z,2.17
2022-10-20T14:03:44.721Z,2.40
2022-10-20T14:06:37.979Z,2.53
2022-10-20T14:09:17.871Z,2.47
2022-10-20T14:12:06.515Z,2.10
2022-10-20T14:14:34.049Z,2.67
2022-10-20T14:17:08.020Z,2.30
2022-10-20T14:19:36.584Z,2.40
2022-10-20T14:22:15.353Z,3.17
2022-10-20T14:24:45.083Z,2.13
2022-10-20T14:27:19.304Z,2.27
2022-10-20T14:29:47.515Z,2.20
2022-10-20T14:32:19.653Z,2.60
2022-10-20T14:34:59.699Z,2.53
2022-10-20T14:37:32.893Z,2.67
2022-10-20T14:40:03.600Z,1.93
2022-10-20T14:42:32.395Z,2.00
2022-10-20T14:45:02.310Z,2.50
2022-10-20T14:47:37.694Z,2.13
2022-10-20T14:50:05.414Z,2.03
2022-10-20T14:52:36.909Z,2.50
2022-10-20T14:55:27.656Z,2.47
2022-10-20T14:57:54.420Z,2.47
2022-10-20T15:00:30.687Z,2.87
2022-10-20T15:03:01.657Z,2.77
2022-10-20T15:05:31.275Z,2.63
2022-10-20T15:08:01.432Z,2.70
2022-10-20T15:10:30.947Z,2.13
2022-10-20T15:12:57.807Z,2.60
2022-10-20T15:15:27.789Z,3.03
2022-10-20T15:18:06.639Z,3.00
2022-10-20T15:20:44.300Z,3.00
2022-10-20T15:23:10.886Z,3.37
2022-10-20T15:26:13.079Z,3.60
2022-10-20T15:28:42.492Z,3.60
2022-10-20T15:31:27.816Z,3.83
2022-10-20T15:33:56.145Z,3.40
2022-10-20T15:36:33.230Z,3.63
2022-10-20T15:39:00.600Z,3.13
2022-10-20T15:41:30.151Z,3.43
2022-10-20T15:44:02.512Z,3.60
2022-10-20T15:46:29.212Z,3.33
2022-10-20T15:48:55.863Z,3.00
2022-10-20T15:51:25.291Z,3.50
2022-10-20T15:53:52.001Z,2.87
2022-10-20T15:56:19.426Z,3.03
2022-10-20T15:58:46.154Z,3.30
2022-10-20T16:01:14.222Z,5.20
2022-10-20T16:03:43.328Z,3.20
2022-10-20T16:06:13.546Z,3.07
2022-10-20T16:08:44.848Z,3.43
2022-10-20T16:11:12.159Z,11.03
2022-10-20T16:13:39.556Z,7.10
2022-10-20T16:16:08.612Z,2.67
2022-10-20T16:18:35.409Z,6.27
2022-10-20T16:21:05.089Z,3.53
2022-10-20T16:23:32.192Z,3.30
2022-10-20T16:25:58.809Z,3.27
2022-10-20T16:28:28.160Z,3.20
2022-10-20T16:31:10.378Z,3.07
2022-10-20T16:33:37.033Z,4.67
2022-10-20T16:38:39.058Z,4.10
2022-10-20T16:41:13.264Z,4.00
2022-10-20T16:43:42.036Z,3.80
2022-10-20T16:46:10.157Z,3.83
2022-10-20T16:48:39.015Z,3.63
2022-10-20T16:51:09.782Z,3.53
2022-10-20T16:53:37.328Z,4.20
2022-10-20T16:56:04.829Z,4.47
2022-10-20T16:58:31.463Z,4.30
2022-10-20T17:01:08.586Z,5.57
2022-10-20T17:03:36.503Z,3.40
2022-10-20T17:06:06.399Z,3.60
2022-10-20T17:08:34.160Z,3.47
2022-10-20T17:11:03.333Z,3.50
2022-10-20T17:13:31.452Z,3.57
2022-10-20T17:16:10.941Z,3.77
2022-10-20T17:18:37.658Z,4.30
2022-10-20T17:21:05.213Z,3.37
2022-10-20T17:23:37.321Z,3.43
2022-10-20T17:26:08.083Z,4.03
2022-10-20T17:28:36.670Z,5.00
2022-10-20T17:31:06.916Z,2.93
2022-10-20T17:33:34.989Z,4.70
2022-10-20T17:36:01.880Z,4.50
2022-10-20T17:38:29.645Z,8.20
2022-10-20T17:40:56.324Z,5.57
2022-10-20T17:43:23.331Z,6.37
2022-10-20T17:46:05.371Z,4.83
2022-10-20T17:48:32.573Z,4.53
2022-10-20T17:51:00.475Z,4.87
2022-10-20T17:53:27.335Z,3.87
2022-10-20T17:55:54.036Z,4.57
2022-10-20T17:58:20.699Z,3.70
2022-10-20T18:00:55.936Z,4.07
2022-10-20T18:03:23.043Z,3.77
2022-10-20T18:05:49.757Z,3.80
2022-10-20T18:08:16.308Z,3.60
2022-10-20T18:10:43.929Z,4.37
2022-10-20T18:13:10.856Z,4.03
2022-10-20T18:15:42.902Z,4.07
2022-10-20T18:18:09.531Z,4.90
2022-10-20T18:20:36.256Z,4.63
2022-10-20T18:23:05.759Z,4.83
2022-10-20T18:25:35.359Z,4.30
2022-10-20T18:28:02.008Z,4.60
2022-10-20T18:30:28.589Z,3.90
2022-10-20T18:32:55.218Z,3.93
2022-10-20T18:35:23.466Z,4.20
2022-10-20T18:37:56.012Z,4.13
2022-10-20T18:40:22.702Z,3.63
2022-10-20T18:42:52.384Z,3.00
2022-10-20T18:45:21.356Z,8.87
2022-10-20T18:47:50.464Z,5.23
2022-10-20T18:50:17.190Z,5.87
2022-10-20T18:52:43.867Z,6.13
2022-10-20T18:55:11.124Z,4.63
2022-10-20T18:57:40.996Z,4.70
2022-10-20T19:00:09.154Z,4.00
2022-10-20T19:02:35.881Z,4.17
2022-10-20T19:05:08.031Z,3.60
2022-10-20T19:07:35.158Z,4.37
2022-10-20T19:10:02.230Z,4.07
2022-10-20T19:12:28.885Z,5.30
2022-10-20T19:14:57.983Z,5.00
2022-10-20T19:17:24.568Z,3.70
2022-10-20T19:19:53.792Z,5.10
2022-10-20T19:22:20.425Z,5.17
2022-10-20T19:24:47.160Z,6.20
2022-10-20T19:27:26.480Z,6.17
2022-10-20T19:30:03.041Z,4.07
2022-10-20T19:32:29.627Z,4.70
2022-10-20T19:34:56.333Z,4.10
2022-10-20T19:37:24.342Z,5.17
2022-10-20T19:39:50.934Z,5.20
2022-10-20T19:42:17.503Z,4.00
2022-10-20T19:44:45.460Z,3.80
2022-10-20T19:47:12.966Z,3.83
2022-10-20T19:49:41.008Z,4.80
2022-10-20T19:52:08.622Z,4.10
2022-10-20T19:54:35.291Z,6.73
2022-10-20T19:57:02.410Z,5.37
2022-10-20T19:59:29.006Z,4.13
2022-10-20T20:01:55.796Z,6.43
2022-10-20T20:04:23.545Z,6.30
2022-10-20T20:06:50.252Z,5.67
2022-10-20T20:09:16.920Z,6.03
2022-10-20T20:11:44.220Z,4.97
2022-10-20T20:14:17.708Z,3.87
2022-10-20T20:16:46.196Z,4.13
2022-10-20T20:19:13.603Z,4.23
2022-10-20T20:21:40.205Z,5.20
2022-10-20T20:24:07.066Z,4.23
2022-10-20T20:26:36.771Z,4.73
2022-10-20T20:29:04.555Z,3.70
2022-10-20T20:31:32.252Z,4.43
2022-10-20T20:33:58.898Z,5.47
2022-10-20T20:36:27.695Z,6.10
2022-10-20T20:38:57.424Z,4.53
2022-10-20T20:41:26.684Z,5.70
2022-10-20T20:43:53.741Z,5.47
2022-10-20T20:46:22.656Z,7.03
2022-10-20T20:48:50.061Z,5.77
2022-10-20T20:51:16.855Z,5.90
2022-10-20T20:53:43.501Z,5.77
2022-10-20T20:56:12.775Z,5.90
2022-10-20T20:58:42.237Z,5.20
2022-10-20T21:01:32.496Z,5.93
2022-10-20T21:04:02.975Z,4.80
2022-10-20T21:07:00.189Z,4.30
2022-10-20T21:09:17.987Z,3.80
2022-10-20T21:11:44.606Z,3.87
2022-10-20T21:14:11.221Z,4.50
2022-10-20T21:16:38.166Z,3.77
2022-10-20T21:19:10.398Z,4.23
2022-10-20T21:21:40.134Z,4.77
2022-10-20T21:24:06.917Z,4.93
2022-10-20T21:26:33.745Z,4.83
2022-10-20T21:29:00.365Z,4.17
2022-10-20T21:31:28.479Z,4.13
2022-10-20T21:34:00.365Z,4.53
2022-10-20T21:36:29.079Z,4.47
2022-10-20T21:38:55.970Z,3.87
2022-10-20T21:41:25.476Z,4.10
2022-10-20T21:43:54.936Z,4.10
2022-10-20T21:46:33.048Z,4.37
2022-10-20T21:49:05.910Z,4.03
2022-10-20T21:51:35.545Z,3.90
2022-10-20T21:54:05.701Z,4.57
2022-10-20T21:56:37.880Z,4.27
2022-10-20T21:59:06.011Z,4.90
2022-10-20T22:01:32.917Z,4.37
2022-10-20T22:03:59.573Z,4.40
2022-10-20T22:06:27.429Z,4.30
2022-10-20T22:08:57.766Z,4.40
2022-10-20T22:11:33.275Z,3.90
2022-10-20T22:14:00.339Z,4.57
2022-10-20T22:16:29.969Z,4.13
2022-10-20T22:18:59.152Z,3.97
2022-10-20T22:21:27.053Z,4.13
2022-10-20T22:23:55.284Z,4.07
2022-10-20T22:26:23.373Z,3.70
2022-10-20T22:28:50.890Z,3.87
2022-10-20T22:31:18.253Z,4.00
2022-10-20T22:33:44.894Z,3.77
2022-10-20T22:36:11.719Z,4.33
2022-10-20T22:38:38.281Z,4.03
2022-10-20T22:41:04.961Z,3.90
2022-10-20T22:43:31.589Z,4.40
2022-10-20T22:45:58.485Z,3.40
2022-10-20T22:48:25.405Z,3.70
2022-10-20T22:50:52.197Z,3.80
2022-10-20T22:53:19.062Z,3.77
2022-10-20T22:55:45.773Z,3.77
2022-10-20T22:58:12.419Z,3.63
2022-10-20T23:00:40.221Z,3.43
2022-10-20T23:03:07.159Z,3.57
2022-10-20T23:05:34.134Z,3.33
2022-10-20T23:08:00.859Z,3.63
2022-10-20T23:10:27.725Z,3.80
2022-10-20T23:12:54.310Z,4.20
2022-10-20T23:15:20.877Z,5.30
2022-10-20T23:17:47.526Z,4.73
2022-10-20T23:20:14.352Z,4.43
2022-10-20T23:22:40.957Z,4.70
2022-10-20T23:25:07.931Z,4.53
2022-10-20T23:27:35.683Z,4.83
2022-10-20T23:30:02.773Z,4.30
2022-10-20T23:32:29.568Z,4.40
2022-10-20T23:34:56.148Z,4.93
2022-10-20T23:37:23.767Z,4.13
2022-10-20T23:39:50.559Z,4.47
2022-10-20T23:42:17.273Z,4.70
2022-10-20T23:44:43.846Z,5.13
2022-10-20T23:47:10.423Z,4.10
2022-10-20T23:49:37.046Z,4.50
2022-10-20T23:52:03.640Z,4.03
2022-10-20T23:54:30.265Z,3.70
2022-10-20T23:56:56.841Z,3.80
2022-10-20T23:59:23.456Z,4.13
