createdAt,value
2023-04-09T16:04:51.587Z,14.89
2023-04-09T16:07:19.644Z,15.07
2023-04-09T16:09:47.551Z,15.08
2023-04-09T16:12:15.329Z,15.07
2023-04-09T16:14:43.177Z,14.94
2023-04-09T16:17:11.259Z,14.85
2023-04-09T16:19:39.175Z,15.11
2023-04-09T16:22:08.469Z,14.52
2023-04-09T16:24:36.326Z,14.74
2023-04-09T16:27:04.361Z,14.77
2023-04-09T16:29:32.251Z,14.81
2023-04-09T16:32:00.351Z,14.93
2023-04-09T16:34:28.262Z,15.03
2023-04-09T16:36:56.264Z,14.73
2023-04-09T16:39:27.863Z,14.84
2023-04-09T16:41:55.797Z,14.72
2023-04-09T16:44:23.656Z,14.82
2023-04-09T16:46:51.863Z,14.84
2023-04-09T16:49:19.846Z,14.90
2023-04-09T16:51:47.690Z,14.78
2023-04-09T16:54:15.717Z,14.74
2023-04-09T16:56:44.933Z,14.19
2023-04-09T16:59:13.461Z,13.68
2023-04-09T17:01:41.452Z,13.51
2023-04-09T17:04:09.499Z,13.36
2023-04-09T17:06:37.406Z,12.75
2023-04-09T17:09:06.420Z,12.92
2023-04-09T17:11:34.511Z,12.98
2023-04-09T17:14:03.786Z,13.04
2023-04-09T17:16:31.720Z,12.91
2023-04-09T17:18:59.591Z,12.78
2023-04-09T17:21:27.756Z,12.78
2023-04-09T17:23:55.916Z,12.66
2023-04-09T17:26:24.679Z,12.60
2023-04-09T17:28:52.870Z,12.45
2023-04-09T17:31:24.199Z,12.32
2023-04-09T17:33:52.750Z,12.27
2023-04-09T17:36:20.624Z,12.20
2023-04-09T17:38:49.865Z,12.08
2023-04-09T17:41:17.950Z,11.98
2023-04-09T17:43:46.092Z,11.90
2023-04-09T17:46:14.402Z,11.82
2023-04-09T17:48:43.680Z,11.74
2023-04-09T17:51:16.340Z,11.66
2023-04-09T17:53:44.485Z,11.59
2023-04-09T17:56:16.676Z,11.54
2023-04-09T17:58:44.975Z,11.50
2023-04-09T18:01:13.647Z,11.40
2023-04-09T18:03:45.556Z,11.33
2023-04-09T18:06:15.245Z,11.30
2023-04-09T18:08:43.355Z,11.24
2023-04-09T18:11:12.754Z,11.16
2023-04-09T18:13:41.933Z,11.10
2023-04-09T18:16:10.476Z,11.06
2023-04-09T18:18:38.495Z,11.01
2023-04-09T18:21:08.004Z,10.95
2023-04-09T18:23:35.886Z,10.91
2023-04-09T18:26:03.710Z,10.87
2023-04-09T18:28:31.632Z,10.82
2023-04-09T18:30:59.783Z,10.80
2023-04-09T18:33:27.748Z,10.75
2023-04-09T18:35:55.878Z,10.72
2023-04-09T18:38:25.313Z,10.67
2023-04-09T18:40:53.235Z,10.64
2023-04-09T18:43:21.145Z,10.62
2023-04-09T18:45:50.461Z,10.60
2023-04-09T18:48:19.034Z,10.56
2023-04-09T18:50:47.144Z,10.54
2023-04-09T18:53:15.241Z,10.54
2023-04-09T18:55:44.616Z,10.49
2023-04-09T18:58:14.884Z,10.48
2023-04-09T19:00:43.475Z,10.43
2023-04-09T19:03:12.136Z,10.40
2023-04-09T19:05:40.313Z,10.38
2023-04-09T19:08:08.116Z,10.37
2023-04-09T19:10:36.139Z,10.35
2023-04-09T19:13:05.450Z,10.28
2023-04-09T19:15:33.277Z,10.26
2023-04-09T19:18:01.277Z,10.23
2023-04-09T19:20:29.252Z,10.19
2023-04-09T19:22:58.201Z,10.19
2023-04-09T19:25:26.099Z,10.15
2023-04-09T19:27:54.463Z,10.12
2023-04-09T19:30:23.960Z,10.12
2023-04-09T19:32:52.036Z,10.08
2023-04-09T19:35:19.993Z,10.05
2023-04-09T19:37:48.580Z,10.01
2023-04-09T19:40:17.848Z,9.93
2023-04-09T19:42:45.769Z,9.90
2023-04-09T19:45:13.929Z,9.87
2023-04-09T19:47:43.365Z,9.90
2023-04-09T19:50:11.974Z,9.80
2023-04-09T19:52:41.342Z,9.80
2023-04-09T19:55:10.573Z,9.72
2023-04-09T19:57:38.873Z,9.68
2023-04-09T20:00:08.582Z,9.65
2023-04-09T20:02:39.853Z,9.64
2023-04-09T20:05:10.537Z,9.61
2023-04-09T20:07:38.524Z,9.62
2023-04-09T20:10:07.462Z,9.58
2023-04-09T20:12:35.491Z,9.53
2023-04-09T20:15:03.613Z,9.51
2023-04-09T20:17:31.937Z,9.48
2023-04-09T20:19:59.856Z,9.44
2023-04-09T20:22:29.478Z,9.46
2023-04-09T20:24:57.937Z,9.39
2023-04-09T20:27:25.908Z,9.39
2023-04-09T20:29:54.086Z,9.33
2023-04-09T20:32:22.581Z,9.25
2023-04-09T20:34:50.584Z,9.22
2023-04-09T20:37:18.565Z,9.22
2023-04-09T20:39:47.903Z,9.19
2023-04-09T20:42:16.023Z,9.17
2023-04-09T20:44:44.733Z,9.13
2023-04-09T20:47:13.070Z,9.08
2023-04-09T20:49:42.371Z,9.03
2023-04-09T20:52:10.334Z,8.97
2023-04-09T20:54:39.154Z,9.02
2023-04-09T20:57:10.993Z,8.96
2023-04-09T20:59:42.306Z,8.96
2023-04-09T21:02:10.240Z,8.95
2023-04-09T21:04:38.324Z,8.91
2023-04-09T21:07:06.597Z,8.92
2023-04-09T21:09:34.579Z,8.87
2023-04-09T21:12:02.827Z,8.84
2023-04-09T21:14:32.288Z,8.83
2023-04-09T21:17:00.181Z,8.81
2023-04-09T21:19:28.138Z,8.80
2023-04-09T21:21:56.084Z,8.80
2023-04-09T21:24:24.573Z,8.83
2023-04-09T21:26:52.703Z,8.77
2023-04-09T21:29:20.967Z,8.76
2023-04-09T21:31:50.636Z,8.73
2023-04-09T21:34:18.528Z,8.67
2023-04-09T21:36:46.513Z,8.61
2023-04-09T21:39:14.373Z,8.59
2023-04-09T21:41:42.216Z,8.57
2023-04-09T21:44:10.146Z,8.55
2023-04-09T21:46:40.553Z,8.57
2023-04-09T21:49:10.130Z,8.50
2023-04-09T21:51:39.217Z,8.52
2023-04-09T21:54:10.741Z,8.46
2023-04-09T21:56:39.300Z,8.45
2023-04-09T21:59:07.198Z,8.40
2023-04-09T22:01:35.480Z,8.38
2023-04-09T22:04:03.826Z,8.35
2023-04-09T22:06:33.326Z,8.28
2023-04-09T22:09:01.778Z,8.28
2023-04-09T22:11:29.998Z,8.20
2023-04-09T22:13:58.414Z,8.22
2023-04-09T22:16:26.632Z,8.18
2023-04-09T22:18:55.000Z,8.11
2023-04-09T22:21:23.429Z,8.07
2023-04-09T22:23:52.712Z,8.06
2023-04-09T22:26:21.544Z,8.07
2023-04-09T22:28:50.178Z,8.03
2023-04-09T22:31:18.133Z,8.06
2023-04-09T22:33:46.098Z,8.00
2023-04-09T22:36:13.996Z,8.02
2023-04-09T22:38:41.977Z,7.99
2023-04-09T22:41:11.242Z,7.94
2023-04-09T22:43:39.120Z,7.91
2023-04-09T22:46:07.198Z,7.91
2023-04-09T22:48:38.261Z,7.88
2023-04-09T22:51:12.731Z,7.83
2023-04-09T22:53:41.015Z,7.80
2023-04-09T22:56:09.539Z,7.79
2023-04-09T22:58:39.215Z,7.69
2023-04-09T23:01:07.610Z,7.64
2023-04-09T23:03:35.594Z,7.65
2023-04-09T23:06:03.880Z,7.65
2023-04-09T23:08:31.715Z,7.59
2023-04-09T23:10:59.785Z,7.64
2023-04-09T23:13:27.619Z,7.59
2023-04-09T23:15:56.872Z,7.48
2023-04-09T23:18:24.789Z,7.45
2023-04-09T23:20:52.762Z,7.44
2023-04-09T23:23:20.564Z,7.44
2023-04-09T23:25:48.408Z,7.45
2023-04-09T23:28:18.495Z,7.42
2023-04-09T23:30:46.398Z,7.41
2023-04-09T23:33:15.744Z,7.41
2023-04-09T23:35:43.689Z,7.40
2023-04-09T23:38:11.669Z,7.33
2023-04-09T23:40:39.843Z,7.25
2023-04-09T23:43:07.701Z,7.24
2023-04-09T23:45:35.633Z,7.17
2023-04-09T23:48:04.344Z,7.12
2023-04-09T23:50:33.733Z,7.15
2023-04-09T23:53:03.706Z,7.19
2023-04-09T23:55:33.319Z,7.17
2023-04-09T23:58:01.528Z,7.19
