createdAt,value
2023-03-06T00:00:17.611Z,100.00
2023-03-06T00:02:45.672Z,100.00
2023-03-06T00:05:14.059Z,100.00
2023-03-06T00:07:42.701Z,100.00
2023-03-06T00:10:14.261Z,100.00
2023-03-06T00:12:42.510Z,100.00
2023-03-06T00:15:13.092Z,100.00
2023-03-06T00:17:41.524Z,100.00
2023-03-06T00:20:11.691Z,100.00
2023-03-06T00:22:40.034Z,100.00
2023-03-06T00:25:12.369Z,100.00
2023-03-06T00:27:40.388Z,100.00
2023-03-06T00:30:09.841Z,100.00
2023-03-06T00:32:39.293Z,100.00
2023-03-06T00:35:08.177Z,100.00
2023-03-06T00:37:36.884Z,100.00
2023-03-06T00:40:06.245Z,100.00
2023-03-06T00:42:34.170Z,100.00
2023-03-06T00:45:02.086Z,100.00
2023-03-06T00:47:29.958Z,100.00
2023-03-06T00:50:00.464Z,100.00
2023-03-06T00:52:28.466Z,100.00
2023-03-06T00:54:56.416Z,100.00
2023-03-06T00:57:24.467Z,100.00
2023-03-06T00:59:52.385Z,100.00
2023-03-06T01:02:22.159Z,100.00
2023-03-06T01:04:50.231Z,100.00
2023-03-06T01:07:19.458Z,100.00
2023-03-06T01:09:47.350Z,100.00
2023-03-06T01:12:16.145Z,100.00
2023-03-06T01:14:44.090Z,100.00
2023-03-06T01:17:12.142Z,100.00
2023-03-06T01:19:40.069Z,100.00
2023-03-06T01:22:07.976Z,100.00
2023-03-06T01:24:37.211Z,100.00
2023-03-06T01:27:05.112Z,100.00
2023-03-06T01:29:33.061Z,100.00
2023-03-06T01:32:01.006Z,100.00
2023-03-06T01:34:29.095Z,100.00
2023-03-06T01:36:56.958Z,100.00
2023-03-06T01:39:25.002Z,100.00
2023-03-06T01:41:54.512Z,100.00
2023-03-06T01:44:23.344Z,100.00
2023-03-06T01:46:51.324Z,100.00
2023-03-06T01:49:22.108Z,100.00
2023-03-06T01:51:53.982Z,100.00
2023-03-06T01:54:25.032Z,100.00
2023-03-06T01:56:57.695Z,100.00
2023-03-06T01:59:27.516Z,100.00
2023-03-06T02:01:57.030Z,100.00
2023-03-06T02:04:25.681Z,100.00
2023-03-06T02:06:53.934Z,100.00
2023-03-06T02:09:21.874Z,100.00
2023-03-06T02:11:50.654Z,100.00
2023-03-06T02:14:19.935Z,100.00
2023-03-06T02:16:48.926Z,100.00
2023-03-06T02:19:29.469Z,100.00
2023-03-06T02:21:57.733Z,100.00
2023-03-06T02:24:36.040Z,100.00
2023-03-06T02:27:06.745Z,100.00
2023-03-06T02:29:34.741Z,100.00
2023-03-06T02:32:04.714Z,100.00
2023-03-06T02:34:51.539Z,100.00
2023-03-06T02:37:19.829Z,100.00
2023-03-06T02:39:53.036Z,100.00
2023-03-06T02:42:25.911Z,100.00
2023-03-06T02:44:56.689Z,100.00
2023-03-06T02:47:24.603Z,100.00
2023-03-06T02:49:52.583Z,100.00
2023-03-06T02:52:20.548Z,100.00
2023-03-06T02:54:48.618Z,100.00
2023-03-06T02:57:16.705Z,100.00
2023-03-06T02:59:45.990Z,100.00
2023-03-06T03:02:13.975Z,100.00
2023-03-06T03:04:41.905Z,100.00
2023-03-06T03:07:10.388Z,100.00
2023-03-06T03:09:38.993Z,100.00
2023-03-06T03:12:07.779Z,100.00
2023-03-06T03:14:36.004Z,100.00
2023-03-06T03:17:05.952Z,100.00
2023-03-06T03:19:33.905Z,100.00
2023-03-06T03:22:01.952Z,100.00
2023-03-06T03:24:29.889Z,100.00
2023-03-06T03:26:57.852Z,100.00
2023-03-06T03:29:26.520Z,100.00
2023-03-06T03:31:55.273Z,100.00
2023-03-06T03:34:27.552Z,100.00
2023-03-06T03:36:55.777Z,100.00
2023-03-06T03:39:24.047Z,100.00
2023-03-06T03:41:52.058Z,100.00
2023-03-06T03:44:20.752Z,100.00
2023-03-06T03:46:49.678Z,100.00
2023-03-06T03:49:21.642Z,100.00
2023-03-06T03:51:51.328Z,100.00
2023-03-06T03:54:20.183Z,100.00
2023-03-06T03:56:50.376Z,100.00
2023-03-06T03:59:24.438Z,100.00
2023-03-06T04:02:18.424Z,100.00
2023-03-06T04:04:54.182Z,100.00
2023-03-06T04:07:23.682Z,100.00
2023-03-06T04:09:51.793Z,100.00
2023-03-06T04:12:20.028Z,100.00
2023-03-06T04:14:48.562Z,100.00
2023-03-06T04:17:16.745Z,100.00
2023-03-06T04:19:45.412Z,100.00
2023-03-06T04:22:13.508Z,100.00
2023-03-06T04:24:42.963Z,100.00
2023-03-06T04:27:11.180Z,100.00
2023-03-06T04:29:39.104Z,100.00
2023-03-06T04:32:08.005Z,100.00
2023-03-06T04:34:36.035Z,100.00
2023-03-06T04:37:04.071Z,100.00
2023-03-06T04:39:34.183Z,100.00
2023-03-06T04:42:03.663Z,100.00
2023-03-06T04:44:31.543Z,100.00
2023-03-06T04:46:59.410Z,100.00
2023-03-06T04:49:27.291Z,100.00
2023-03-06T04:51:55.140Z,100.00
2023-03-06T04:54:23.077Z,100.00
2023-03-06T04:56:51.051Z,100.00
2023-03-06T04:59:20.350Z,100.00
2023-03-06T05:01:48.293Z,100.00
2023-03-06T05:04:16.227Z,100.00
2023-03-06T05:06:44.172Z,100.00
2023-03-06T05:09:12.132Z,100.00
2023-03-06T05:11:40.010Z,100.00
2023-03-06T05:14:07.971Z,100.00
2023-03-06T05:16:37.329Z,100.00
2023-03-06T05:19:05.306Z,100.00
2023-03-06T05:21:33.196Z,100.00
2023-03-06T05:24:01.077Z,100.00
2023-03-06T05:26:28.999Z,100.00
2023-03-06T05:28:56.904Z,100.00
2023-03-06T05:31:24.957Z,100.00
2023-03-06T05:33:56.201Z,100.00
2023-03-06T05:36:24.137Z,100.00
2023-03-06T05:38:52.054Z,100.00
2023-03-06T05:41:20.042Z,100.00
2023-03-06T05:43:48.565Z,100.00
2023-03-06T05:46:16.530Z,100.00
2023-03-06T05:48:46.784Z,100.00
2023-03-06T05:51:16.364Z,100.00
2023-03-06T05:53:44.332Z,100.00
2023-03-06T05:56:12.324Z,100.00
2023-03-06T05:58:40.852Z,100.00
2023-03-06T06:01:10.907Z,100.00
2023-03-06T06:03:39.220Z,100.00
2023-03-06T06:06:08.820Z,100.00
2023-03-06T06:08:38.261Z,100.00
2023-03-06T06:11:06.670Z,100.00
2023-03-06T06:13:34.747Z,100.00
2023-03-06T06:16:08.559Z,100.00
2023-03-06T06:18:37.316Z,100.00
2023-03-06T06:21:07.813Z,100.00
2023-03-06T06:23:35.925Z,100.00
2023-03-06T06:26:07.798Z,100.00
2023-03-06T06:28:36.085Z,100.00
2023-03-06T06:31:10.947Z,100.00
2023-03-06T06:33:39.100Z,100.00
2023-03-06T06:36:15.294Z,100.00
2023-03-06T06:38:44.173Z,100.00
2023-03-06T06:44:07.247Z,100.00
2023-03-06T06:47:20.738Z,100.00
2023-03-06T06:49:25.226Z,100.00
2023-03-06T06:51:53.167Z,100.00
2023-03-06T06:54:22.319Z,100.00
2023-03-06T06:56:51.707Z,100.00
2023-03-06T06:59:19.718Z,100.00
2023-03-06T07:01:47.810Z,100.00
2023-03-06T07:04:19.096Z,100.00
2023-03-06T07:06:47.697Z,100.00
2023-03-06T07:09:16.088Z,100.00
2023-03-06T07:11:46.384Z,100.00
2023-03-06T07:14:15.827Z,100.00
2023-03-06T07:16:45.403Z,100.00
2023-03-06T07:19:14.407Z,100.00
2023-03-06T07:21:42.362Z,100.00
2023-03-06T07:24:13.370Z,100.00
2023-03-06T07:26:41.221Z,100.00
2023-03-06T07:29:09.077Z,100.00
2023-03-06T07:31:38.669Z,100.00
2023-03-06T07:34:06.674Z,100.00
2023-03-06T07:36:34.885Z,100.00
2023-03-06T07:39:02.834Z,100.00
2023-03-06T07:41:30.736Z,100.00
2023-03-06T07:43:58.718Z,100.00
2023-03-06T07:46:26.854Z,100.00
2023-03-06T07:48:56.437Z,100.00
2023-03-06T07:51:27.012Z,100.00
2023-03-06T07:53:55.379Z,100.00
2023-03-06T07:56:24.247Z,100.00
2023-03-06T07:58:56.112Z,100.00
2023-03-06T08:01:25.043Z,100.00
2023-03-06T08:03:53.673Z,100.00
2023-03-06T08:06:27.814Z,100.00
2023-03-06T08:08:56.975Z,100.00
2023-03-06T08:11:26.695Z,100.00
2023-03-06T08:13:56.567Z,100.00
2023-03-06T08:16:27.631Z,100.00
2023-03-06T08:18:56.145Z,100.00
2023-03-06T08:21:26.906Z,100.00
2023-03-06T08:23:57.222Z,100.00
2023-03-06T08:26:27.677Z,100.00
2023-03-06T08:28:57.196Z,100.00
2023-03-06T08:31:27.990Z,100.00
2023-03-06T08:33:57.602Z,100.00
2023-03-06T08:36:27.097Z,100.00
2023-03-06T08:38:55.436Z,100.00
2023-03-06T08:41:23.850Z,100.00
2023-03-06T08:43:52.537Z,100.00
2023-03-06T08:46:23.263Z,100.00
2023-03-06T08:48:51.229Z,100.00
2023-03-06T08:51:19.517Z,100.00
2023-03-06T08:53:49.290Z,100.00
2023-03-06T08:56:19.090Z,100.00
2023-03-06T08:58:47.982Z,100.00
2023-03-06T09:01:18.214Z,100.00
2023-03-06T09:03:46.789Z,100.00
2023-03-06T09:06:15.600Z,100.00
2023-03-06T09:08:44.570Z,100.00
2023-03-06T09:11:16.748Z,100.00
2023-03-06T09:13:45.152Z,100.00
2023-03-06T09:16:13.699Z,100.00
2023-03-06T09:18:41.745Z,100.00
2023-03-06T09:21:10.617Z,100.00
2023-03-06T09:23:40.014Z,100.00
2023-03-06T09:26:08.745Z,100.00
2023-03-06T09:28:39.250Z,100.00
2023-03-06T09:31:10.319Z,100.00
2023-03-06T09:33:40.025Z,100.00
2023-03-06T09:36:11.373Z,100.00
2023-03-06T09:38:39.456Z,100.00
2023-03-06T09:41:16.206Z,100.00
2023-03-06T09:43:48.100Z,100.00
2023-03-06T09:46:22.906Z,100.00
2023-03-06T09:49:10.270Z,100.00
2023-03-06T09:51:52.430Z,100.00
2023-03-06T09:54:27.785Z,100.00
2023-03-06T09:56:56.220Z,100.00
2023-03-06T09:59:27.106Z,100.00
2023-03-06T10:02:00.912Z,100.00
2023-03-06T10:04:37.776Z,100.00
2023-03-06T10:07:13.070Z,100.00
2023-03-06T10:09:47.734Z,100.00
2023-03-06T10:12:20.206Z,100.00
2023-03-06T10:15:00.743Z,100.00
2023-03-06T10:17:35.540Z,100.00
2023-03-06T10:20:16.364Z,100.00
2023-03-06T10:23:01.409Z,100.00
2023-03-06T10:25:37.884Z,100.00
2023-03-06T10:28:16.554Z,100.00
2023-03-06T10:30:52.597Z,100.00
2023-03-06T10:33:34.301Z,100.00
2023-03-06T10:36:02.623Z,100.00
2023-03-06T10:38:37.651Z,100.00
2023-03-06T10:41:09.353Z,100.00
2023-03-06T10:43:38.914Z,100.00
2023-03-06T10:46:10.285Z,100.00
2023-03-06T10:48:42.014Z,100.00
2023-03-06T10:51:19.443Z,100.00
2023-03-06T10:53:53.718Z,100.00
2023-03-06T10:56:29.228Z,100.00
2023-03-06T10:59:09.134Z,100.00
2023-03-06T11:01:39.747Z,100.00
2023-03-06T11:04:24.153Z,100.00
2023-03-06T11:07:14.446Z,100.00
2023-03-06T11:09:43.246Z,100.00
2023-03-06T11:12:25.994Z,100.00
2023-03-06T11:15:17.431Z,100.00
2023-03-06T11:18:02.822Z,100.00
2023-03-06T11:20:50.146Z,100.00
2023-03-06T11:23:22.756Z,100.00
2023-03-06T11:25:56.168Z,100.00
2023-03-06T11:28:29.846Z,100.00
2023-03-06T11:31:03.089Z,100.00
2023-03-06T11:33:39.664Z,100.00
2023-03-06T11:36:16.994Z,100.00
2023-03-06T11:38:50.070Z,100.00
2023-03-06T11:41:27.902Z,100.00
2023-03-06T11:44:04.442Z,100.00
2023-03-06T11:46:38.064Z,100.00
2023-03-06T11:49:18.140Z,100.00
2023-03-06T11:51:55.751Z,100.00
2023-03-06T11:54:24.324Z,100.00
2023-03-06T11:56:57.690Z,100.00
2023-03-06T12:00:00.012Z,100.00
2023-03-06T12:02:40.327Z,100.00
2023-03-06T12:05:33.773Z,100.00
2023-03-06T12:08:16.142Z,100.00
2023-03-06T12:10:51.898Z,100.00
2023-03-06T12:13:59.513Z,100.00
2023-03-06T12:16:54.164Z,100.00
2023-03-06T12:19:34.241Z,100.00
2023-03-06T12:22:22.464Z,100.00
2023-03-06T12:25:20.283Z,100.00
2023-03-06T12:27:59.365Z,100.00
2023-03-06T12:30:54.754Z,100.00
2023-03-06T12:33:29.988Z,100.00
2023-03-06T12:36:13.275Z,100.00
2023-03-06T12:39:08.402Z,100.00
2023-03-06T12:41:41.652Z,100.00
2023-03-06T12:44:49.984Z,100.00
2023-03-06T12:47:22.859Z,100.00
2023-03-06T12:49:55.941Z,99.41
2023-03-06T12:52:30.308Z,95.25
2023-03-06T12:55:00.934Z,98.96
2023-03-06T12:57:29.162Z,100.00
2023-03-06T13:00:00.037Z,100.00
2023-03-06T13:02:59.359Z,98.74
2023-03-06T13:05:48.345Z,98.49
2023-03-06T13:08:52.754Z,94.24
2023-03-06T13:11:31.652Z,90.82
2023-03-06T13:13:59.687Z,85.56
2023-03-06T13:16:31.671Z,85.78
2023-03-06T13:19:04.874Z,90.25
2023-03-06T13:22:14.318Z,85.17
2023-03-06T13:24:43.901Z,84.13
2023-03-06T13:27:33.891Z,83.70
2023-03-06T13:30:24.308Z,78.56
2023-03-06T13:32:53.798Z,77.90
2023-03-06T13:35:52.504Z,74.37
2023-03-06T13:39:04.889Z,76.95
2023-03-06T13:41:55.015Z,76.12
2023-03-06T13:44:50.775Z,75.16
2023-03-06T13:48:05.864Z,75.97
2023-03-06T13:50:41.030Z,77.13
2023-03-06T13:53:41.715Z,76.20
2023-03-06T13:56:36.151Z,76.73
2023-03-06T13:59:27.002Z,71.73
2023-03-06T14:02:10.400Z,73.71
2023-03-06T14:04:45.139Z,73.06
2023-03-06T14:07:25.817Z,72.43
2023-03-06T14:10:02.162Z,74.33
2023-03-06T14:12:34.919Z,75.30
2023-03-06T14:15:07.191Z,72.97
2023-03-06T14:17:39.348Z,72.60
2023-03-06T14:20:16.555Z,74.54
2023-03-06T14:22:45.208Z,74.48
2023-03-06T14:25:20.773Z,75.10
2023-03-06T14:27:51.439Z,75.28
2023-03-06T14:30:24.223Z,74.93
2023-03-06T14:32:56.172Z,72.99
2023-03-06T14:35:28.579Z,73.49
2023-03-06T14:38:00.645Z,75.96
2023-03-06T14:40:35.150Z,76.06
2023-03-06T14:43:20.786Z,74.48
2023-03-06T14:45:54.822Z,72.52
2023-03-06T14:48:25.791Z,72.18
2023-03-06T14:50:56.529Z,72.66
2023-03-06T14:53:28.288Z,72.52
2023-03-06T14:56:00.051Z,72.44
2023-03-06T14:58:32.360Z,74.37
2023-03-06T15:01:04.761Z,74.03
2023-03-06T15:03:43.801Z,75.72
2023-03-06T15:06:16.672Z,76.97
2023-03-06T15:08:47.109Z,75.53
2023-03-06T15:11:15.623Z,74.72
2023-03-06T15:13:43.634Z,76.81
2023-03-06T15:16:30.159Z,74.49
2023-03-06T15:19:02.376Z,74.77
2023-03-06T15:21:35.891Z,71.62
2023-03-06T15:24:26.146Z,70.79
2023-03-06T15:26:56.912Z,71.83
2023-03-06T15:29:25.009Z,73.88
2023-03-06T15:31:53.031Z,72.87
2023-03-06T15:34:24.761Z,71.73
2023-03-06T15:36:55.700Z,71.77
2023-03-06T15:39:36.340Z,71.16
2023-03-06T15:42:17.981Z,70.64
2023-03-06T15:44:49.803Z,68.31
2023-03-06T15:47:18.284Z,65.28
2023-03-06T15:49:51.722Z,66.04
2023-03-06T15:52:20.817Z,68.62
2023-03-06T15:54:50.010Z,67.87
2023-03-06T15:57:22.981Z,64.85
2023-03-06T15:59:52.295Z,70.60
2023-03-06T16:02:21.749Z,73.49
2023-03-06T16:04:51.909Z,75.26
2023-03-06T16:07:20.533Z,75.03
2023-03-06T16:09:48.688Z,76.01
2023-03-06T16:12:18.658Z,77.26
2023-03-06T16:14:48.242Z,75.69
2023-03-06T16:17:17.747Z,74.14
2023-03-06T16:19:45.881Z,71.52
2023-03-06T16:22:15.767Z,71.71
2023-03-06T16:24:43.774Z,70.07
2023-03-06T16:27:18.612Z,70.73
2023-03-06T16:29:46.603Z,70.43
2023-03-06T16:32:14.682Z,69.96
2023-03-06T16:34:42.637Z,70.38
2023-03-06T16:37:13.845Z,70.94
2023-03-06T16:39:43.591Z,70.18
2023-03-06T16:42:11.664Z,72.70
2023-03-06T16:44:39.692Z,74.08
2023-03-06T16:47:13.292Z,69.54
2023-03-06T16:49:41.400Z,72.31
2023-03-06T16:52:10.973Z,70.46
2023-03-06T16:54:38.965Z,69.26
2023-03-06T16:57:08.463Z,72.23
2023-03-06T16:59:36.529Z,74.18
2023-03-06T17:02:05.010Z,71.21
2023-03-06T17:04:33.151Z,73.31
2023-03-06T17:07:01.128Z,72.96
2023-03-06T17:09:29.328Z,73.35
2023-03-06T17:11:59.734Z,75.60
2023-03-06T17:14:29.825Z,77.21
2023-03-06T17:16:58.704Z,83.05
2023-03-06T17:19:26.675Z,84.59
2023-03-06T17:21:54.674Z,94.08
2023-03-06T17:24:22.746Z,100.00
2023-03-06T17:26:51.296Z,94.72
2023-03-06T17:29:19.568Z,100.00
2023-03-06T17:31:49.258Z,100.00
2023-03-06T17:34:17.328Z,100.00
2023-03-06T17:36:45.622Z,93.98
2023-03-06T17:39:13.830Z,85.31
2023-03-06T17:41:46.274Z,88.75
2023-03-06T17:44:16.379Z,86.44
2023-03-06T17:46:44.769Z,89.23
2023-03-06T17:49:14.120Z,95.27
2023-03-06T17:51:42.039Z,100.00
2023-03-06T17:54:10.106Z,100.00
2023-03-06T17:56:38.892Z,100.00
2023-03-06T17:59:06.816Z,100.00
2023-03-06T18:01:34.945Z,100.00
2023-03-06T18:04:08.831Z,100.00
2023-03-06T18:06:38.623Z,100.00
2023-03-06T18:09:13.671Z,100.00
2023-03-06T18:11:42.239Z,100.00
2023-03-06T18:14:10.526Z,100.00
2023-03-06T18:16:38.575Z,100.00
2023-03-06T18:19:06.731Z,100.00
2023-03-06T18:21:34.642Z,100.00
2023-03-06T18:24:04.050Z,100.00
2023-03-06T18:26:32.140Z,100.00
2023-03-06T18:29:03.689Z,100.00
2023-03-06T18:31:34.714Z,100.00
2023-03-06T18:34:05.718Z,100.00
2023-03-06T18:36:34.310Z,100.00
2023-03-06T18:39:04.670Z,100.00
2023-03-06T18:41:33.121Z,100.00
2023-03-06T18:44:01.953Z,100.00
2023-03-06T18:46:32.291Z,100.00
2023-03-06T18:49:00.773Z,100.00
2023-03-06T18:51:29.104Z,100.00
2023-03-06T18:53:58.241Z,100.00
2023-03-06T18:56:27.555Z,100.00
2023-03-06T18:58:55.629Z,100.00
2023-03-06T19:01:24.204Z,100.00
2023-03-06T19:03:52.202Z,100.00
2023-03-06T19:06:20.247Z,100.00
2023-03-06T19:08:48.164Z,100.00
2023-03-06T19:11:18.017Z,100.00
2023-03-06T19:13:47.311Z,100.00
2023-03-06T19:16:19.598Z,100.00
2023-03-06T19:18:47.763Z,100.00
2023-03-06T19:21:17.585Z,100.00
2023-03-06T19:23:45.968Z,100.00
2023-03-06T19:26:15.135Z,100.00
2023-03-06T19:28:44.229Z,100.00
2023-03-06T19:31:16.163Z,100.00
2023-03-06T19:33:44.243Z,100.00
2023-03-06T19:36:14.384Z,100.00
2023-03-06T19:38:42.461Z,100.00
2023-03-06T19:41:13.579Z,100.00
2023-03-06T19:43:42.470Z,100.00
2023-03-06T19:46:14.227Z,100.00
2023-03-06T19:48:42.436Z,100.00
2023-03-06T19:51:18.138Z,100.00
2023-03-06T19:53:46.161Z,100.00
2023-03-06T19:56:18.783Z,100.00
2023-03-06T19:58:46.780Z,100.00
2023-03-06T20:01:17.834Z,100.00
2023-03-06T20:03:50.494Z,100.00
2023-03-06T20:06:22.159Z,100.00
2023-03-06T20:08:50.280Z,100.00
2023-03-06T20:11:19.110Z,100.00
2023-03-06T20:13:47.904Z,100.00
2023-03-06T20:16:17.815Z,100.00
2023-03-06T20:18:46.451Z,100.00
2023-03-06T20:21:17.309Z,100.00
2023-03-06T20:23:45.304Z,100.00
2023-03-06T20:26:14.839Z,100.00
2023-03-06T20:28:43.627Z,100.00
2023-03-06T20:31:14.230Z,100.00
2023-03-06T20:33:44.278Z,100.00
2023-03-06T20:36:13.950Z,100.00
2023-03-06T20:38:41.978Z,100.00
2023-03-06T20:41:15.269Z,100.00
2023-03-06T20:43:43.446Z,100.00
2023-03-06T20:46:13.313Z,100.00
2023-03-06T20:48:42.974Z,100.00
2023-03-06T20:51:17.408Z,100.00
2023-03-06T20:53:45.553Z,100.00
2023-03-06T20:56:14.314Z,100.00
2023-03-06T20:58:44.345Z,100.00
2023-03-06T21:01:19.394Z,100.00
2023-03-06T21:03:49.221Z,100.00
2023-03-06T21:06:17.727Z,100.00
2023-03-06T21:08:45.900Z,100.00
2023-03-06T21:11:14.314Z,100.00
2023-03-06T21:13:42.705Z,100.00
2023-03-06T21:16:17.943Z,100.00
2023-03-06T21:18:46.299Z,100.00
2023-03-06T21:21:20.807Z,100.00
2023-03-06T21:23:49.717Z,100.00
2023-03-06T21:26:19.768Z,100.00
2023-03-06T21:28:47.796Z,100.00
2023-03-06T21:31:17.687Z,100.00
2023-03-06T21:33:46.669Z,100.00
2023-03-06T21:36:16.711Z,100.00
2023-03-06T21:38:44.580Z,100.00
2023-03-06T21:41:14.986Z,100.00
2023-03-06T21:43:43.194Z,100.00
2023-03-06T21:46:11.434Z,100.00
2023-03-06T21:48:39.953Z,100.00
2023-03-06T21:51:09.996Z,100.00
2023-03-06T21:53:43.288Z,100.00
2023-03-06T21:56:11.876Z,100.00
2023-03-06T21:58:40.318Z,100.00
2023-03-06T22:01:12.168Z,100.00
2023-03-06T22:03:40.504Z,100.00
2023-03-06T22:06:13.474Z,100.00
2023-03-06T22:08:43.366Z,100.00
2023-03-06T22:11:14.349Z,100.00
2023-03-06T22:13:42.474Z,100.00
2023-03-06T22:16:10.797Z,100.00
2023-03-06T22:18:39.804Z,100.00
2023-03-06T22:21:08.919Z,100.00
2023-03-06T22:23:36.913Z,100.00
2023-03-06T22:26:07.930Z,100.00
2023-03-06T22:28:36.389Z,100.00
2023-03-06T22:31:07.202Z,100.00
2023-03-06T22:33:35.172Z,100.00
2023-03-06T22:36:06.199Z,100.00
2023-03-06T22:38:35.550Z,100.00
2023-03-06T22:41:04.437Z,100.00
2023-03-06T22:43:34.641Z,100.00
2023-03-06T22:46:03.662Z,100.00
2023-03-06T22:48:32.399Z,100.00
2023-03-06T22:51:05.901Z,100.00
2023-03-06T22:53:34.677Z,100.00
2023-03-06T22:56:04.833Z,100.00
2023-03-06T22:58:37.196Z,100.00
2023-03-06T23:01:10.226Z,100.00
2023-03-06T23:03:39.652Z,100.00
2023-03-06T23:06:08.902Z,100.00
2023-03-06T23:08:37.011Z,100.00
2023-03-06T23:11:09.909Z,100.00
2023-03-06T23:13:57.931Z,100.00
2023-03-06T23:16:44.643Z,100.00
2023-03-06T23:19:31.616Z,100.00
2023-03-06T23:22:18.401Z,100.00
2023-03-06T23:25:05.945Z,100.00
2023-03-06T23:27:36.223Z,100.00
2023-03-06T23:30:06.426Z,100.00
2023-03-06T23:32:34.659Z,100.00
2023-03-06T23:35:02.849Z,100.00
2023-03-06T23:37:30.940Z,100.00
2023-03-06T23:39:59.123Z,100.00
2023-03-06T23:42:27.014Z,100.00
2023-03-06T23:44:55.165Z,100.00
2023-03-06T23:47:24.459Z,100.00
2023-03-06T23:49:52.365Z,100.00
2023-03-06T23:52:20.213Z,100.00
2023-03-06T23:54:49.737Z,100.00
2023-03-06T23:57:17.658Z,100.00
2023-03-06T23:59:46.152Z,100.00
