createdAt,value
2022-10-23T04:51:41.688Z,16.37
2022-10-23T04:54:09.720Z,16.37
2022-10-23T04:56:36.554Z,16.36
2022-10-23T04:59:07.039Z,16.35
2022-10-23T05:01:34.041Z,16.33
2022-10-23T05:04:00.926Z,16.35
2022-10-23T05:06:27.733Z,16.45
2022-10-23T05:08:54.575Z,16.38
2022-10-23T05:11:21.443Z,16.33
2022-10-23T05:13:48.320Z,16.33
2022-10-23T05:16:43.711Z,16.35
2022-10-23T05:19:13.880Z,16.35
2022-10-23T05:21:40.993Z,16.36
2022-10-23T05:24:08.057Z,16.31
2022-10-23T05:26:34.900Z,16.33
2022-10-23T05:29:01.775Z,16.32
2022-10-23T05:31:28.721Z,16.32
2022-10-23T05:33:56.100Z,16.28
2022-10-23T05:36:24.345Z,16.26
2022-10-23T05:38:51.261Z,16.18
2022-10-23T05:41:18.258Z,16.19
2022-10-23T05:43:46.363Z,16.17
2022-10-23T05:46:13.248Z,16.13
2022-10-23T05:48:40.207Z,16.22
2022-10-23T05:51:08.722Z,16.18
2022-10-23T05:53:38.709Z,16.20
2022-10-23T05:56:09.092Z,16.16
2022-10-23T05:58:35.939Z,16.20
2022-10-23T06:01:07.313Z,16.18
2022-10-23T06:03:34.898Z,16.14
2022-10-23T06:06:01.865Z,16.12
2022-10-23T06:08:28.659Z,16.05
2022-10-23T06:10:55.496Z,16.13
2022-10-23T06:13:22.338Z,16.07
2022-10-23T06:15:49.344Z,15.96
2022-10-23T06:18:16.156Z,15.93
2022-10-23T06:20:42.990Z,15.87
2022-10-23T06:23:09.847Z,15.89
2022-10-23T06:25:36.728Z,15.83
2022-10-23T06:28:03.521Z,15.87
2022-10-23T06:30:30.408Z,15.91
2022-10-23T06:32:57.210Z,15.90
2022-10-23T06:35:24.029Z,15.96
2022-10-23T06:37:50.904Z,16.04
2022-10-23T06:40:17.776Z,16.10
2022-10-23T06:42:44.814Z,16.08
2022-10-23T06:45:11.943Z,16.14
2022-10-23T06:47:38.725Z,16.17
2022-10-23T06:50:05.800Z,16.17
2022-10-23T06:52:46.507Z,16.20
2022-10-23T06:55:14.202Z,16.16
2022-10-23T06:57:41.299Z,16.15
2022-10-23T07:00:08.992Z,16.21
2022-10-23T07:02:35.995Z,16.22
2022-10-23T07:05:02.859Z,16.26
2022-10-23T07:07:30.367Z,16.33
2022-10-23T07:09:57.505Z,16.29
2022-10-23T07:12:24.504Z,16.33
2022-10-23T07:14:51.301Z,16.37
2022-10-23T07:17:18.137Z,16.36
2022-10-23T07:19:44.916Z,16.37
2022-10-23T07:22:14.901Z,16.39
2022-10-23T07:24:42.863Z,16.38
2022-10-23T07:27:10.574Z,16.38
2022-10-23T07:29:37.544Z,16.32
2022-10-23T07:32:04.956Z,16.34
2022-10-23T07:34:32.261Z,16.40
2022-10-23T07:36:59.082Z,16.40
2022-10-23T07:39:26.092Z,16.42
2022-10-23T07:41:52.922Z,16.40
2022-10-23T07:44:21.101Z,16.43
2022-10-23T07:46:49.984Z,16.48
2022-10-23T07:49:17.023Z,16.46
2022-10-23T07:51:47.496Z,16.52
2022-10-23T07:54:17.274Z,16.48
2022-10-23T07:56:44.080Z,16.50
2022-10-23T07:59:13.077Z,16.55
2022-10-23T08:01:40.502Z,16.57
2022-10-23T08:04:07.549Z,16.65
2022-10-23T08:06:35.547Z,16.69
2022-10-23T08:09:06.197Z,16.76
2022-10-23T08:11:35.917Z,16.80
2022-10-23T08:14:04.809Z,16.85
2022-10-23T08:16:32.961Z,16.89
2022-10-23T08:18:59.787Z,16.93
2022-10-23T08:21:26.989Z,16.97
2022-10-23T08:23:55.277Z,17.01
2022-10-23T08:26:22.786Z,17.05
2022-10-23T08:28:49.589Z,17.10
2022-10-23T08:31:18.177Z,17.14
2022-10-23T08:33:45.462Z,17.17
2022-10-23T08:36:28.722Z,17.21
2022-10-23T08:38:57.219Z,17.26
2022-10-23T08:41:32.041Z,17.28
2022-10-23T08:44:03.601Z,17.31
2022-10-23T08:46:34.659Z,17.35
2022-10-23T08:49:47.691Z,17.34
2022-10-23T08:52:48.215Z,17.33
2022-10-23T08:55:24.233Z,17.28
2022-10-23T08:58:03.784Z,17.25
2022-10-23T09:00:31.330Z,17.24
2022-10-23T09:03:02.044Z,17.21
2022-10-23T09:05:40.074Z,17.21
2022-10-23T09:08:46.360Z,17.22
2022-10-23T09:11:30.628Z,17.20
2022-10-23T09:14:32.625Z,17.30
2022-10-23T09:17:23.587Z,17.27
2022-10-23T09:19:56.208Z,17.21
2022-10-23T09:22:23.048Z,17.25
2022-10-23T09:24:53.733Z,17.31
2022-10-23T09:27:21.132Z,17.25
2022-10-23T09:29:50.798Z,17.25
2022-10-23T09:32:18.675Z,17.20
2022-10-23T09:34:54.415Z,17.12
2022-10-23T09:37:24.599Z,17.11
2022-10-23T09:40:15.087Z,17.04
2022-10-23T09:42:55.191Z,17.07
2022-10-23T09:45:32.053Z,17.01
2022-10-23T09:48:15.259Z,16.96
2022-10-23T09:50:57.606Z,17.00
2022-10-23T09:53:47.240Z,17.09
2022-10-23T09:56:41.143Z,16.97
2022-10-23T09:59:14.339Z,17.01
2022-10-23T10:01:48.587Z,16.98
2022-10-23T10:04:15.727Z,16.87
2022-10-23T10:06:43.202Z,16.95
2022-10-23T10:09:15.153Z,16.97
2022-10-23T10:11:59.150Z,16.87
2022-10-23T10:14:50.654Z,16.89
2022-10-23T10:17:20.312Z,16.92
2022-10-23T10:20:08.833Z,16.90
2022-10-23T10:22:54.424Z,16.93
2022-10-23T10:25:33.451Z,16.98
2022-10-23T10:28:22.573Z,16.98
2022-10-23T10:31:16.909Z,16.99
2022-10-23T10:33:49.745Z,17.03
2022-10-23T10:36:41.004Z,17.09
2022-10-23T10:39:16.886Z,17.09
2022-10-23T10:42:14.592Z,17.19
2022-10-23T10:45:05.987Z,17.14
2022-10-23T10:47:34.241Z,17.11
2022-10-23T10:50:01.016Z,17.04
2022-10-23T10:52:48.275Z,17.05
2022-10-23T10:55:18.461Z,17.05
2022-10-23T10:57:59.284Z,17.07
2022-10-23T11:00:29.284Z,17.07
2022-10-23T11:03:00.993Z,17.11
2022-10-23T11:05:35.311Z,17.12
2022-10-23T11:08:49.795Z,17.11
2022-10-23T11:11:36.497Z,17.10
2022-10-23T11:14:03.926Z,17.08
2022-10-23T11:16:34.786Z,17.06
2022-10-23T11:19:23.375Z,17.07
2022-10-23T11:22:16.142Z,17.13
2022-10-23T11:24:58.221Z,17.17
2022-10-23T11:27:46.472Z,17.18
2022-10-23T11:30:37.160Z,17.24
2022-10-23T11:33:09.755Z,17.34
2022-10-23T11:35:44.174Z,17.40
2022-10-23T11:38:14.032Z,17.37
2022-10-23T11:43:37.137Z,17.42
2022-10-23T11:46:30.888Z,17.41
2022-10-23T11:48:57.870Z,17.42
2022-10-23T11:51:31.221Z,17.45
2022-10-23T11:54:24.820Z,17.52
2022-10-23T11:57:15.426Z,17.64
2022-10-23T11:59:47.918Z,17.69
2022-10-23T12:02:37.692Z,17.71
2022-10-23T12:05:31.041Z,17.77
2022-10-23T12:08:02.550Z,17.79
2022-10-23T12:10:36.789Z,17.83
2022-10-23T12:13:29.130Z,17.86
2022-10-23T12:15:59.961Z,17.94
2022-10-23T12:18:28.099Z,17.94
2022-10-23T12:20:59.475Z,17.95
2022-10-23T12:23:32.047Z,17.95
2022-10-23T12:26:16.855Z,17.97
2022-10-23T12:28:49.829Z,17.90
2022-10-23T12:31:38.221Z,17.94
2022-10-23T12:50:22.949Z,17.70
2022-10-23T12:52:57.905Z,17.66
2022-10-23T12:55:28.042Z,17.64
2022-10-23T12:57:55.821Z,17.69
2022-10-23T13:00:24.726Z,17.72
2022-10-23T13:03:01.964Z,17.68
2022-10-23T13:05:29.675Z,17.64
2022-10-23T13:07:58.441Z,17.63
2022-10-23T13:10:25.654Z,17.63
2022-10-23T13:12:59.283Z,17.59
2022-10-23T13:15:26.973Z,17.61
2022-10-23T13:17:53.715Z,17.65
2022-10-23T13:20:29.362Z,17.62
2022-10-23T13:23:10.154Z,17.64
2022-10-23T13:25:38.673Z,17.66
2022-10-23T13:28:08.344Z,17.64
2022-10-23T13:30:43.716Z,17.64
2022-10-23T13:33:25.655Z,17.63
2022-10-23T13:35:59.105Z,17.70
2022-10-23T13:38:37.934Z,17.63
2022-10-23T13:41:06.514Z,17.63
2022-10-23T13:43:34.436Z,17.64
2022-10-23T13:46:01.907Z,17.61
2022-10-23T13:48:30.333Z,17.63
2022-10-23T13:51:31.040Z,17.61
2022-10-23T13:53:57.852Z,17.60
2022-10-23T13:56:26.778Z,17.56
2022-10-23T13:58:54.106Z,17.55
2022-10-23T14:01:22.737Z,17.52
2022-10-23T14:03:50.865Z,17.47
2022-10-23T14:06:18.097Z,17.47
2022-10-23T14:08:45.258Z,17.41
2022-10-23T14:11:16.218Z,17.44
2022-10-23T14:13:43.160Z,17.38
2022-10-23T14:16:12.502Z,17.38
2022-10-23T14:18:39.788Z,17.33
2022-10-23T14:21:08.321Z,17.32
2022-10-23T14:23:35.363Z,17.27
2022-10-23T14:26:13.281Z,17.32
2022-10-23T14:28:40.104Z,17.35
2022-10-23T14:31:11.941Z,17.33
2022-10-23T14:33:39.407Z,17.33
2022-10-23T14:36:06.704Z,17.32
2022-10-23T14:38:33.946Z,17.29
2022-10-23T14:41:00.963Z,17.30
2022-10-23T14:43:27.803Z,17.27
2022-10-23T14:45:54.627Z,17.30
2022-10-23T14:48:21.482Z,17.26
2022-10-23T14:50:49.371Z,17.24
2022-10-23T14:53:16.470Z,17.26
2022-10-23T14:55:43.398Z,17.29
2022-10-23T14:58:10.288Z,17.29
2022-10-23T15:00:37.135Z,17.29
2022-10-23T15:03:04.114Z,17.25
2022-10-23T15:05:30.991Z,17.26
2022-10-23T15:07:59.179Z,17.26
2022-10-23T15:10:26.562Z,17.25
2022-10-23T15:12:53.414Z,17.18
2022-10-23T15:15:20.754Z,17.14
2022-10-23T15:17:47.570Z,17.11
2022-10-23T15:20:14.395Z,17.14
2022-10-23T15:22:41.384Z,17.17
2022-10-23T15:25:08.822Z,17.11
2022-10-23T15:27:35.629Z,17.10
2022-10-23T15:30:02.714Z,17.10
2022-10-23T15:32:29.525Z,17.13
2022-10-23T15:34:58.630Z,17.11
2022-10-23T15:37:25.631Z,17.16
2022-10-23T15:39:52.890Z,17.17
2022-10-23T15:42:19.773Z,17.15
2022-10-23T15:44:46.799Z,17.20
2022-10-23T15:47:13.612Z,17.18
2022-10-23T15:49:40.419Z,17.20
2022-10-23T15:54:37.079Z,17.19
2022-10-23T16:08:50.596Z,17.81
2022-10-23T16:11:23.783Z,17.80
2022-10-23T16:13:51.156Z,17.74
2022-10-23T16:16:18.645Z,17.66
2022-10-23T16:18:46.610Z,17.64
2022-10-23T16:21:26.110Z,17.55
2022-10-23T16:23:54.904Z,17.49
2022-10-23T16:26:22.636Z,17.51
2022-10-23T16:28:53.470Z,17.45
2022-10-23T16:31:21.843Z,17.39
2022-10-23T16:33:49.064Z,17.38
2022-10-23T16:36:16.763Z,17.31
2022-10-23T16:38:43.651Z,17.29
2022-10-23T16:41:10.426Z,17.30
2022-10-23T16:43:37.414Z,17.23
2022-10-23T16:46:07.217Z,17.18
2022-10-23T16:48:35.105Z,17.19
2022-10-23T16:51:06.317Z,17.17
2022-10-23T16:53:33.611Z,17.18
2022-10-23T16:56:00.553Z,17.20
2022-10-23T16:58:27.708Z,17.16
2022-10-23T17:01:06.388Z,17.16
2022-10-23T17:03:42.124Z,17.18
2022-10-23T17:06:14.442Z,17.19
2022-10-23T17:08:42.101Z,17.15
2022-10-23T17:11:11.724Z,17.13
2022-10-23T17:13:41.588Z,17.09
2022-10-23T17:16:10.140Z,17.11
