createdAt,value
2019-03-16T00:03:08.815Z,90.52
2019-03-16T00:08:12.281Z,89.36
2019-03-16T00:13:16.283Z,90.37
2019-03-16T00:18:20.266Z,91.36
2019-03-16T00:23:23.698Z,89.29
2019-03-16T00:28:27.141Z,87.49
2019-03-16T00:33:30.573Z,87.85
2019-03-16T00:38:34.007Z,88.76
2019-03-16T00:43:37.857Z,89.14
2019-03-16T00:48:41.273Z,88.56
2019-03-16T00:53:45.711Z,87.94
2019-03-16T00:58:49.133Z,87.97
2019-03-16T01:03:52.556Z,87.70
2019-03-16T01:08:55.982Z,88.83
2019-03-16T01:13:59.447Z,86.84
2019-03-16T01:19:03.203Z,87.98
2019-03-16T01:24:06.655Z,88.62
2019-03-16T01:29:10.197Z,88.83
2019-03-16T01:34:13.976Z,88.10
2019-03-16T01:39:17.762Z,88.02
2019-03-16T01:44:21.192Z,87.22
2019-03-16T01:49:24.806Z,87.09
2019-03-16T01:54:28.278Z,86.71
2019-03-16T01:59:31.733Z,87.51
2019-03-16T02:04:35.203Z,85.66
2019-03-16T02:09:38.745Z,85.59
2019-03-16T02:14:42.224Z,85.98
2019-03-16T02:19:45.632Z,85.86
2019-03-16T02:24:49.122Z,86.08
2019-03-16T02:29:52.982Z,86.78
2019-03-16T02:34:56.404Z,88.49
2019-03-16T02:39:59.842Z,88.31
2019-03-16T02:45:03.536Z,89.70
2019-03-16T02:50:11.866Z,90.85
2019-03-16T02:55:15.278Z,91.90
2019-03-16T03:00:18.725Z,93.34
2019-03-16T03:05:22.161Z,93.87
2019-03-16T03:10:25.685Z,93.75
2019-03-16T03:15:29.115Z,93.54
2019-03-16T03:20:32.557Z,93.54
2019-03-16T03:25:35.983Z,93.56
2019-03-16T03:30:39.412Z,93.10
2019-03-16T03:35:42.835Z,93.87
2019-03-16T03:40:46.272Z,93.86
2019-03-16T03:45:49.806Z,94.17
2019-03-16T03:50:53.324Z,94.41
2019-03-16T03:55:56.833Z,92.73
2019-03-16T04:01:00.392Z,93.45
2019-03-16T04:06:03.910Z,93.86
2019-03-16T04:11:07.429Z,93.81
2019-03-16T04:16:10.861Z,94.73
2019-03-16T04:21:14.464Z,97.64
2019-03-16T04:26:17.900Z,97.78
2019-03-16T04:31:21.323Z,95.18
2019-03-16T04:36:24.754Z,92.76
2019-03-16T04:41:28.183Z,89.22
2019-03-16T04:46:31.641Z,83.19
2019-03-16T04:51:35.046Z,85.31
2019-03-16T04:56:38.475Z,82.50
2019-03-16T05:01:41.913Z,81.48
2019-03-16T05:06:45.333Z,85.76
2019-03-16T05:11:48.765Z,84.92
2019-03-16T05:16:52.209Z,88.06
2019-03-16T05:21:55.647Z,89.94
2019-03-16T05:26:59.071Z,92.78
2019-03-16T05:32:02.508Z,93.90
2019-03-16T05:37:05.993Z,95.78
2019-03-16T05:42:09.425Z,99.11
2019-03-16T05:47:12.863Z,100.00
2019-03-16T05:52:16.313Z,100.00
2019-03-16T05:57:19.732Z,100.00
2019-03-16T06:02:23.359Z,100.00
2019-03-16T06:07:26.811Z,100.00
2019-03-16T06:12:30.236Z,100.00
2019-03-16T06:17:33.688Z,100.00
2019-03-16T06:22:37.123Z,100.00
2019-03-16T06:27:40.550Z,100.00
2019-03-16T06:32:43.977Z,100.00
2019-03-16T06:37:47.440Z,100.00
2019-03-16T06:42:50.871Z,100.00
2019-03-16T06:47:54.906Z,100.00
2019-03-16T06:52:58.438Z,100.00
2019-03-16T06:58:01.875Z,100.00
2019-03-16T07:03:05.312Z,100.00
2019-03-16T07:08:08.759Z,100.00
2019-03-16T07:13:12.219Z,100.00
2019-03-16T07:18:15.661Z,100.00
2019-03-16T07:23:19.256Z,100.00
2019-03-16T07:28:22.818Z,100.00
2019-03-16T07:33:26.249Z,100.00
2019-03-16T07:38:29.677Z,100.00
2019-03-16T07:43:33.099Z,100.00
2019-03-16T07:48:36.530Z,100.00
2019-03-16T07:53:39.971Z,100.00
2019-03-16T07:58:43.392Z,100.00
2019-03-16T08:03:46.838Z,100.00
2019-03-16T08:08:53.753Z,100.00
2019-03-16T08:13:57.195Z,100.00
2019-03-16T08:19:00.641Z,100.00
2019-03-16T08:24:04.246Z,100.00
2019-03-16T08:29:07.683Z,100.00
2019-03-16T08:34:11.133Z,100.00
2019-03-16T08:39:14.709Z,100.00
2019-03-16T08:44:18.168Z,100.00
2019-03-16T08:49:21.670Z,100.00
2019-03-16T08:54:25.127Z,100.00
2019-03-16T08:59:28.530Z,100.00
2019-03-16T09:04:31.931Z,100.00
2019-03-16T09:09:35.345Z,100.00
2019-03-16T09:14:38.772Z,100.00
2019-03-16T09:19:42.208Z,100.00
2019-03-16T09:24:45.649Z,100.00
2019-03-16T09:29:49.079Z,100.00
2019-03-16T09:34:52.494Z,100.00
2019-03-16T09:39:55.946Z,100.00
2019-03-16T09:44:59.418Z,100.00
2019-03-16T09:50:02.867Z,100.00
2019-03-16T09:55:08.720Z,100.00
2019-03-16T10:00:14.203Z,100.00
2019-03-16T10:05:17.774Z,100.00
2019-03-16T10:10:21.211Z,100.00
2019-03-16T10:15:24.677Z,100.00
2019-03-16T10:20:28.157Z,100.00
2019-03-16T10:25:31.600Z,100.00
2019-03-16T10:30:35.065Z,100.00
2019-03-16T10:35:38.483Z,100.00
2019-03-16T10:40:41.918Z,100.00
2019-03-16T10:45:45.341Z,100.00
2019-03-16T10:50:48.776Z,100.00
2019-03-16T10:55:52.211Z,100.00
2019-03-16T11:00:55.641Z,100.00
2019-03-16T11:05:59.068Z,100.00
2019-03-16T11:11:02.509Z,100.00
2019-03-16T11:16:05.942Z,100.00
2019-03-16T11:21:09.389Z,100.00
2019-03-16T11:26:12.846Z,100.00
2019-03-16T11:31:16.296Z,100.00
2019-03-16T11:36:19.722Z,100.00
2019-03-16T11:41:23.167Z,100.00
2019-03-16T11:46:27.298Z,100.00
2019-03-16T11:51:30.746Z,100.00
2019-03-16T11:56:34.185Z,100.00
2019-03-16T12:01:37.613Z,100.00
2019-03-16T12:06:41.037Z,100.00
2019-03-16T12:11:44.554Z,100.00
2019-03-16T12:16:48.004Z,100.00
2019-03-16T12:21:51.439Z,100.00
2019-03-16T12:26:54.870Z,100.00
2019-03-16T12:31:58.318Z,100.00
2019-03-16T12:37:01.751Z,100.00
2019-03-16T12:42:05.234Z,100.00
2019-03-16T12:47:08.912Z,100.00
2019-03-16T12:52:12.751Z,100.00
2019-03-16T12:57:16.178Z,100.00
2019-03-16T13:02:19.619Z,99.68
2019-03-16T13:07:23.048Z,97.89
2019-03-16T13:12:26.661Z,98.64
2019-03-16T13:17:30.078Z,98.67
2019-03-16T13:22:33.692Z,100.00
2019-03-16T13:27:37.134Z,97.62
2019-03-16T13:32:40.571Z,96.29
2019-03-16T13:37:44.092Z,95.37
2019-03-16T13:42:47.602Z,96.53
2019-03-16T13:47:52.036Z,96.61
2019-03-16T13:52:56.160Z,95.22
2019-03-16T13:57:59.551Z,94.87
2019-03-16T14:03:02.971Z,93.91
2019-03-16T14:08:06.401Z,93.98
2019-03-16T14:13:10.074Z,94.00
2019-03-16T14:18:13.507Z,92.91
2019-03-16T14:23:16.928Z,91.75
2019-03-16T14:28:20.469Z,95.74
2019-03-16T14:33:23.883Z,93.34
2019-03-16T14:38:27.318Z,93.60
2019-03-16T14:43:30.743Z,93.73
2019-03-16T14:48:34.179Z,94.30
2019-03-16T14:53:37.597Z,93.92
2019-03-16T14:58:41.051Z,92.84
2019-03-16T15:03:44.476Z,92.04
2019-03-16T15:08:47.903Z,92.38
2019-03-16T15:13:51.335Z,90.87
2019-03-16T15:18:54.792Z,89.23
2019-03-16T15:23:58.219Z,88.17
2019-03-16T15:29:01.643Z,87.04
2019-03-16T15:34:05.125Z,85.20
2019-03-16T15:39:08.556Z,84.08
2019-03-16T15:44:11.990Z,84.26
2019-03-16T15:49:15.421Z,84.73
2019-03-16T15:54:18.920Z,84.75
2019-03-16T15:59:22.357Z,85.29
2019-03-16T16:04:25.806Z,85.42
2019-03-16T16:09:29.219Z,83.94
2019-03-16T16:14:32.720Z,83.97
2019-03-16T16:19:36.159Z,84.84
2019-03-16T16:24:39.549Z,81.64
2019-03-16T16:29:42.965Z,82.83
2019-03-16T16:34:46.366Z,80.57
2019-03-16T16:39:49.815Z,81.36
2019-03-16T16:44:53.239Z,81.62
2019-03-16T16:49:56.655Z,82.86
2019-03-16T16:55:00.080Z,81.70
2019-03-16T17:00:05.777Z,83.05
2019-03-16T17:05:09.218Z,82.62
2019-03-16T17:10:17.359Z,81.27
2019-03-16T17:15:22.220Z,81.32
2019-03-16T17:20:25.654Z,80.62
2019-03-16T17:25:29.079Z,80.44
2019-03-16T17:30:34.343Z,79.59
2019-03-16T17:35:38.063Z,79.13
2019-03-16T17:40:41.551Z,79.69
2019-03-16T17:45:44.959Z,79.18
2019-03-16T17:50:48.377Z,78.78
2019-03-16T17:55:51.791Z,80.43
2019-03-16T18:00:55.237Z,78.83
2019-03-16T18:05:58.653Z,80.71
2019-03-16T18:11:02.084Z,79.40
2019-03-16T18:16:05.666Z,79.51
2019-03-16T18:21:09.120Z,80.06
2019-03-16T18:26:12.574Z,80.13
2019-03-16T18:31:15.978Z,79.35
2019-03-16T18:36:19.425Z,78.84
2019-03-16T18:41:22.855Z,78.23
2019-03-16T18:46:26.384Z,78.76
2019-03-16T18:51:29.820Z,78.38
2019-03-16T18:56:33.294Z,77.70
2019-03-16T19:01:36.727Z,76.68
2019-03-16T19:06:40.164Z,76.57
2019-03-16T19:11:43.597Z,76.45
2019-03-16T19:16:47.024Z,75.91
2019-03-16T19:21:50.532Z,75.96
2019-03-16T19:26:53.962Z,75.94
2019-03-16T19:31:57.429Z,75.95
2019-03-16T19:37:00.841Z,75.95
2019-03-16T19:42:04.267Z,76.72
2019-03-16T19:47:07.699Z,76.10
2019-03-16T19:52:11.120Z,76.68
2019-03-16T19:57:16.115Z,76.61
2019-03-16T20:02:19.778Z,76.89
2019-03-16T20:07:26.412Z,76.64
2019-03-16T20:12:29.867Z,77.19
2019-03-16T20:17:33.378Z,76.84
2019-03-16T20:22:36.743Z,77.13
2019-03-16T20:27:40.230Z,77.45
2019-03-16T20:32:43.757Z,76.56
2019-03-16T20:37:51.505Z,76.82
2019-03-16T20:42:55.895Z,76.66
2019-03-16T20:47:59.803Z,76.94
2019-03-16T20:53:03.242Z,78.08
2019-03-16T20:58:06.700Z,79.03
2019-03-16T21:03:16.117Z,79.01
2019-03-16T21:08:15.319Z,78.94
2019-03-16T21:13:19.631Z,79.63
2019-03-16T21:18:23.091Z,79.37
2019-03-16T21:23:27.405Z,79.82
2019-03-16T21:28:31.456Z,79.27
2019-03-16T21:33:35.919Z,79.65
2019-03-16T21:38:40.064Z,79.67
2019-03-16T21:43:44.273Z,80.48
2019-03-16T21:48:47.781Z,79.68
2019-03-16T21:53:51.208Z,80.00
2019-03-16T21:58:54.647Z,79.18
2019-03-16T22:03:58.134Z,79.89
2019-03-16T22:09:01.626Z,78.66
2019-03-16T22:14:05.236Z,79.27
2019-03-16T22:19:08.668Z,79.01
2019-03-16T22:24:12.087Z,78.98
2019-03-16T22:29:15.502Z,78.32
2019-03-16T22:34:18.956Z,78.09
2019-03-16T22:39:22.376Z,77.79
2019-03-16T22:44:25.817Z,79.09
2019-03-16T22:49:29.248Z,79.09
2019-03-16T22:54:32.665Z,79.09
2019-03-16T22:59:36.089Z,78.97
2019-03-16T23:04:39.525Z,79.05
2019-03-16T23:09:42.945Z,79.51
2019-03-16T23:14:46.372Z,79.61
2019-03-16T23:19:49.901Z,78.90
2019-03-16T23:24:53.323Z,79.89
2019-03-16T23:29:56.772Z,80.55
2019-03-16T23:35:00.268Z,80.64
2019-03-16T23:40:05.509Z,80.38
2019-03-16T23:45:11.698Z,79.38
2019-03-16T23:50:15.806Z,79.52
2019-03-16T23:55:19.230Z,79.79
