createdAt,value
2019-04-07T00:00:39.510Z,0
2019-04-07T00:01:39.136Z,0
2019-04-07T00:02:39.530Z,0
2019-04-07T00:03:40.030Z,0
2019-04-07T00:04:38.849Z,0
2019-04-07T00:05:39.299Z,0
2019-04-07T00:06:39.423Z,0
2019-04-07T00:07:39.349Z,0
2019-04-07T00:08:39.123Z,0
2019-04-07T00:09:39.996Z,0
2019-04-07T00:10:39.152Z,0
2019-04-07T00:11:39.665Z,0
2019-04-07T00:12:39.379Z,0
2019-04-07T00:13:38.883Z,0
2019-04-07T00:14:39.148Z,0
2019-04-07T00:15:39.225Z,0
2019-04-07T00:16:40.016Z,0
2019-04-07T00:17:39.932Z,0
2019-04-07T00:18:40.039Z,0
2019-04-07T00:19:40.266Z,0
2019-04-07T00:20:40.233Z,0
2019-04-07T00:21:38.803Z,0
2019-04-07T00:22:39.310Z,0
2019-04-07T00:23:39.097Z,0
2019-04-07T00:24:39.305Z,0
2019-04-07T00:25:38.739Z,0
2019-04-07T00:26:38.626Z,0
2019-04-07T00:27:39.244Z,0
2019-04-07T00:28:39.513Z,0
2019-04-07T00:29:39.512Z,0
2019-04-07T00:30:39.902Z,0
2019-04-07T00:31:38.666Z,0
2019-04-07T00:32:38.794Z,0
2019-04-07T00:33:39.303Z,0
2019-04-07T00:34:39.685Z,0
2019-04-07T00:35:42.373Z,0
2019-04-07T00:36:39.536Z,0
2019-04-07T00:37:39.743Z,0
2019-04-07T00:38:39.439Z,0
2019-04-07T00:39:38.808Z,0
2019-04-07T00:40:40.326Z,0
2019-04-07T00:41:40.286Z,0
2019-04-07T00:42:39.071Z,0
2019-04-07T00:43:39.498Z,0
2019-04-07T00:44:40.201Z,0
2019-04-07T00:45:40.546Z,0
2019-04-07T00:46:39.780Z,0
2019-04-07T00:47:39.617Z,0
2019-04-07T00:48:38.818Z,0
2019-04-07T00:49:40.071Z,0
2019-04-07T00:50:39.400Z,0
2019-04-07T00:51:38.922Z,0
2019-04-07T00:52:40.247Z,0
2019-04-07T00:53:39.387Z,0
2019-04-07T00:54:39.379Z,0
2019-04-07T00:55:39.866Z,0
2019-04-07T00:56:38.192Z,0
2019-04-07T00:57:38.765Z,0
2019-04-07T00:58:39.342Z,0
2019-04-07T00:59:39.688Z,0
2019-04-07T01:00:39.973Z,0
2019-04-07T01:01:39.896Z,0
2019-04-07T01:02:38.902Z,0
2019-04-07T01:03:39.137Z,0
2019-04-07T01:04:39.650Z,0
2019-04-07T01:05:51.055Z,0
2019-04-07T01:06:39.693Z,0
2019-04-07T01:07:37.978Z,0
2019-04-07T01:08:39.575Z,0
2019-04-07T01:09:38.854Z,0
2019-04-07T01:10:39.252Z,0
2019-04-07T01:11:39.620Z,0
2019-04-07T01:12:39.956Z,0
2019-04-07T01:13:38.648Z,0
2019-04-07T01:14:39.167Z,0
2019-04-07T01:15:39.372Z,0
2019-04-07T01:16:38.703Z,0
2019-04-07T01:17:39.401Z,0
2019-04-07T01:18:39.518Z,0
2019-04-07T01:19:39.791Z,0
2019-04-07T01:20:38.800Z,0
2019-04-07T01:21:39.287Z,0
2019-04-07T01:22:38.781Z,0
2019-04-07T01:23:38.951Z,0
2019-04-07T01:24:39.326Z,0
2019-04-07T01:25:39.529Z,0
2019-04-07T01:26:39.508Z,0
2019-04-07T01:27:38.993Z,0
2019-04-07T01:28:38.742Z,0
2019-04-07T01:29:38.857Z,0
2019-04-07T01:30:39.445Z,0
2019-04-07T01:31:38.590Z,0
2019-04-07T01:32:39.496Z,0
2019-04-07T01:33:39.151Z,0
2019-04-07T01:34:39.398Z,0
2019-04-07T01:35:53.012Z,0
2019-04-07T01:36:39.320Z,0
2019-04-07T01:37:38.799Z,0
2019-04-07T01:38:39.184Z,0
2019-04-07T01:39:38.438Z,0
2019-04-07T01:40:39.051Z,0
2019-04-07T01:41:38.300Z,0
2019-04-07T01:42:39.746Z,0
2019-04-07T01:43:39.324Z,0
2019-04-07T01:44:37.950Z,0
2019-04-07T01:45:39.340Z,0
2019-04-07T01:46:39.227Z,0
2019-04-07T01:47:39.663Z,0
2019-04-07T01:48:39.581Z,0
2019-04-07T01:49:38.622Z,0
2019-04-07T01:50:38.795Z,0
2019-04-07T01:51:38.772Z,0
2019-04-07T01:52:39.050Z,0
2019-04-07T01:53:39.294Z,0
2019-04-07T01:54:38.632Z,0
2019-04-07T01:55:38.750Z,0
2019-04-07T01:56:38.630Z,0
2019-04-07T01:57:38.917Z,0
2019-04-07T01:58:38.184Z,0
2019-04-07T01:59:39.260Z,0
2019-04-07T02:00:38.103Z,0
2019-04-07T02:01:38.719Z,0
2019-04-07T02:02:39.205Z,0
2019-04-07T02:03:38.255Z,0
2019-04-07T02:04:38.786Z,0
2019-04-07T02:05:39.194Z,0
2019-04-07T02:06:39.913Z,0
2019-04-07T02:07:39.091Z,0
2019-04-07T02:08:38.665Z,0
2019-04-07T02:09:39.052Z,0
2019-04-07T02:10:39.501Z,0
2019-04-07T02:11:38.873Z,0
2019-04-07T02:12:39.077Z,0
2019-04-07T02:13:39.123Z,0
2019-04-07T02:14:39.400Z,0
2019-04-07T02:15:38.222Z,0
2019-04-07T02:16:39.132Z,0
2019-04-07T02:17:38.823Z,0
2019-04-07T02:18:38.971Z,0
2019-04-07T02:19:38.341Z,0
2019-04-07T02:20:38.773Z,0
2019-04-07T02:21:39.105Z,0
2019-04-07T02:22:37.827Z,0
2019-04-07T02:23:38.171Z,0
2019-04-07T02:24:38.733Z,0
2019-04-07T02:25:38.916Z,0
2019-04-07T02:26:37.954Z,0
2019-04-07T02:27:38.495Z,0
2019-04-07T02:28:38.334Z,0
2019-04-07T02:29:38.818Z,0
2019-04-07T02:30:39.638Z,0
2019-04-07T02:31:38.370Z,0
2019-04-07T02:32:40.266Z,0
2019-04-07T02:33:39.315Z,0
2019-04-07T02:34:38.400Z,0
2019-04-07T02:35:37.845Z,0
2019-04-07T02:36:41.918Z,0
2019-04-07T02:37:38.770Z,0
2019-04-07T02:38:39.187Z,0
2019-04-07T02:39:37.369Z,0
2019-04-07T02:40:39.470Z,0
2019-04-07T02:41:37.970Z,0
2019-04-07T02:42:39.482Z,0
2019-04-07T02:43:38.857Z,0
2019-04-07T02:44:39.461Z,0
2019-04-07T02:45:38.939Z,0
2019-04-07T02:46:39.416Z,0
2019-04-07T02:47:39.270Z,0
2019-04-07T02:48:39.917Z,0
2019-04-07T02:49:41.226Z,0
2019-04-07T02:50:39.846Z,0
2019-04-07T02:51:38.235Z,0
2019-04-07T02:52:39.387Z,0
2019-04-07T02:53:41.003Z,0
2019-04-07T02:54:38.454Z,0
2019-04-07T02:55:38.370Z,0
2019-04-07T02:56:38.436Z,0
2019-04-07T02:57:38.544Z,0
2019-04-07T02:58:38.263Z,0
2019-04-07T02:59:41.391Z,0
2019-04-07T03:00:39.377Z,0
2019-04-07T03:01:37.774Z,0
2019-04-07T03:02:39.192Z,0
2019-04-07T03:03:39.479Z,0
2019-04-07T03:04:38.413Z,0
2019-04-07T03:05:38.514Z,0
2019-04-07T03:07:00.545Z,0
2019-04-07T03:07:39.041Z,0
2019-04-07T03:08:38.120Z,0
2019-04-07T03:09:39.980Z,0
2019-04-07T03:10:39.023Z,0
2019-04-07T03:11:40.398Z,0
2019-04-07T03:12:38.027Z,0
2019-04-07T03:13:40.573Z,0
2019-04-07T03:14:39.636Z,0
2019-04-07T03:15:37.406Z,0
2019-04-07T03:16:38.257Z,0
2019-04-07T03:17:37.659Z,0
2019-04-07T03:18:38.887Z,0
2019-04-07T03:19:38.076Z,0
2019-04-07T03:20:39.210Z,0
2019-04-07T03:21:38.632Z,0
2019-04-07T03:22:37.225Z,0
2019-04-07T03:23:38.824Z,0
2019-04-07T03:24:40.203Z,0
2019-04-07T03:25:38.633Z,0
2019-04-07T03:26:37.671Z,0
2019-04-07T03:27:38.637Z,0
2019-04-07T03:28:39.891Z,0
2019-04-07T03:29:38.842Z,0
2019-04-07T03:30:49.369Z,0
2019-04-07T03:31:45.810Z,0
2019-04-07T03:32:49.213Z,0
2019-04-07T03:33:52.121Z,0
2019-04-07T03:34:49.069Z,0
2019-04-07T03:35:50.812Z,0
2019-04-07T03:37:44.583Z,0
2019-04-07T03:37:59.726Z,0
2019-04-07T03:38:59.050Z,0
2019-04-07T03:39:57.438Z,0
2019-04-07T03:40:59.758Z,0
2019-04-07T03:41:59.167Z,0
2019-04-07T03:42:57.744Z,0
2019-04-07T03:43:57.524Z,0
2019-04-07T03:44:56.766Z,0
2019-04-07T03:45:57.416Z,0
2019-04-07T03:46:57.643Z,0
2019-04-07T03:47:57.480Z,0
2019-04-07T03:48:58.424Z,0
2019-04-07T03:49:58.026Z,0
2019-04-07T03:50:57.428Z,0
2019-04-07T03:51:57.847Z,0
2019-04-07T03:52:56.882Z,0
2019-04-07T03:53:59.396Z,0
2019-04-07T03:54:57.416Z,0
2019-04-07T03:55:56.340Z,0
2019-04-07T03:56:58.622Z,0
2019-04-07T03:57:59.986Z,0
2019-04-07T03:58:58.125Z,0
2019-04-07T03:59:57.918Z,0
2019-04-07T04:00:58.765Z,0
2019-04-07T04:01:57.531Z,0
2019-04-07T04:02:57.313Z,0
2019-04-07T04:03:56.682Z,0
2019-04-07T04:04:58.137Z,0
2019-04-07T04:06:02.643Z,0
2019-04-07T04:06:57.182Z,0
2019-04-07T04:07:57.421Z,0
2019-04-07T04:08:58.713Z,0
2019-04-07T04:09:57.876Z,0
2019-04-07T04:10:56.772Z,0
2019-04-07T04:11:56.530Z,0
2019-04-07T04:12:58.427Z,0
2019-04-07T04:13:58.389Z,0
2019-04-07T04:14:58.699Z,0
2019-04-07T04:15:59.012Z,0
2019-04-07T04:17:00.178Z,0
2019-04-07T04:17:59.690Z,5
2019-04-07T04:18:57.319Z,5
2019-04-07T04:19:57.602Z,5
2019-04-07T04:20:57.220Z,5
2019-04-07T04:21:59.090Z,5
2019-04-07T04:22:57.178Z,5
2019-04-07T04:23:57.801Z,5
2019-04-07T04:24:58.146Z,10
2019-04-07T04:25:58.941Z,10
2019-04-07T04:26:59.428Z,10
2019-04-07T04:27:57.331Z,10
2019-04-07T04:28:58.243Z,15
2019-04-07T04:30:03.385Z,15
2019-04-07T04:30:56.701Z,15
2019-04-07T04:31:59.595Z,15
2019-04-07T04:32:57.851Z,20
2019-04-07T04:33:57.912Z,20
2019-04-07T04:34:57.510Z,20
2019-04-07T04:35:56.646Z,25
2019-04-07T04:36:59.878Z,25
2019-04-07T04:38:04.500Z,30
2019-04-07T04:38:58.044Z,30
2019-04-07T04:39:57.370Z,30
2019-04-07T04:40:58.100Z,35
2019-04-07T04:41:57.981Z,35
2019-04-07T04:42:58.146Z,40
2019-04-07T04:43:57.911Z,40
2019-04-07T04:44:57.014Z,40
2019-04-07T04:45:56.973Z,45
2019-04-07T04:46:58.626Z,45
2019-04-07T04:47:56.481Z,45
2019-04-07T04:48:58.860Z,50
2019-04-07T04:49:56.056Z,55
2019-04-07T04:50:58.465Z,55
2019-04-07T04:51:57.124Z,60
2019-04-07T04:52:57.044Z,60
2019-04-07T04:53:57.303Z,65
2019-04-07T04:54:57.364Z,70
2019-04-07T04:55:57.582Z,70
2019-04-07T04:57:00.015Z,75
2019-04-07T04:57:57.754Z,75
2019-04-07T04:58:56.694Z,80
2019-04-07T04:59:56.439Z,85
2019-04-07T05:00:56.464Z,90
2019-04-07T05:01:56.445Z,90
2019-04-07T05:02:57.280Z,95
2019-04-07T05:03:57.248Z,100
2019-04-07T05:04:57.553Z,100
2019-04-07T05:05:58.856Z,105
2019-04-07T05:06:57.034Z,110
2019-04-07T05:08:12.753Z,115
2019-04-07T05:08:57.739Z,115
2019-04-07T05:10:04.572Z,120
2019-04-07T05:10:56.401Z,125
2019-04-07T05:11:56.491Z,130
2019-04-07T05:12:56.161Z,130
2019-04-07T05:13:56.888Z,140
2019-04-07T05:14:56.130Z,145
2019-04-07T05:15:56.240Z,150
2019-04-07T05:16:56.208Z,150
2019-04-07T05:17:56.269Z,160
2019-04-07T05:18:56.576Z,160
2019-04-07T05:19:56.491Z,165
2019-04-07T05:20:56.600Z,170
2019-04-07T05:21:55.867Z,170
2019-04-07T05:22:56.140Z,175
2019-04-07T05:23:56.277Z,180
2019-04-07T05:24:57.950Z,190
2019-04-07T05:25:56.828Z,190
2019-04-07T05:26:57.255Z,195
2019-04-07T05:27:56.034Z,205
2019-04-07T05:28:55.462Z,205
2019-04-07T05:29:56.961Z,210
2019-04-07T05:30:56.919Z,215
2019-04-07T05:31:56.624Z,225
2019-04-07T05:32:57.463Z,230
2019-04-07T05:33:56.411Z,230
2019-04-07T05:34:56.838Z,235
2019-04-07T05:35:55.736Z,245
2019-04-07T05:36:56.642Z,250
2019-04-07T05:38:11.800Z,255
2019-04-07T05:38:57.479Z,260
2019-04-07T05:39:56.537Z,270
2019-04-07T05:40:56.291Z,280
2019-04-07T05:41:56.254Z,280
2019-04-07T05:42:56.768Z,285
2019-04-07T05:43:56.009Z,290
2019-04-07T05:44:56.071Z,300
2019-04-07T05:45:56.669Z,300
2019-04-07T05:46:58.384Z,305
2019-04-07T05:48:01.198Z,315
2019-04-07T05:49:00.514Z,320
2019-04-07T05:50:03.863Z,325
2019-04-07T05:50:59.877Z,330
2019-04-07T05:51:55.736Z,340
2019-04-07T05:52:56.528Z,345
2019-04-07T05:53:58.070Z,345
2019-04-07T05:55:01.346Z,350
2019-04-07T05:55:58.677Z,355
2019-04-07T05:57:00.276Z,360
2019-04-07T05:57:57.494Z,365
2019-04-07T05:58:57.003Z,375
2019-04-07T05:59:56.133Z,380
2019-04-07T06:00:59.516Z,390
2019-04-07T06:02:06.820Z,395
2019-04-07T06:02:56.022Z,395
2019-04-07T06:03:56.590Z,405
2019-04-07T06:05:01.229Z,430
2019-04-07T06:06:00.528Z,450
2019-04-07T06:07:01.498Z,455
2019-04-07T06:07:56.898Z,465
2019-04-07T06:08:57.826Z,470
2019-04-07T06:10:01.180Z,480
2019-04-07T06:11:02.088Z,495
2019-04-07T06:11:56.029Z,495
2019-04-07T06:12:57.868Z,500
2019-04-07T06:13:57.760Z,510
2019-04-07T06:14:57.541Z,520
2019-04-07T06:15:58.942Z,530
2019-04-07T06:17:01.223Z,535
2019-04-07T06:18:02.482Z,545
2019-04-07T06:18:55.501Z,550
2019-04-07T06:19:59.203Z,560
2019-04-07T06:20:57.464Z,555
2019-04-07T06:21:59.409Z,560
2019-04-07T06:23:02.637Z,570
2019-04-07T06:24:03.507Z,580
2019-04-07T06:24:56.215Z,590
2019-04-07T06:26:00.214Z,605
2019-04-07T06:26:59.775Z,615
2019-04-07T06:27:56.890Z,620
2019-04-07T06:29:06.029Z,625
2019-04-07T06:30:02.409Z,630
2019-04-07T06:30:59.141Z,640
2019-04-07T06:31:56.327Z,650
2019-04-07T06:32:56.957Z,660
2019-04-07T06:33:57.937Z,670
2019-04-07T06:34:59.267Z,675
2019-04-07T06:36:00.594Z,680
2019-04-07T06:37:03.484Z,690
2019-04-07T06:37:57.710Z,695
2019-04-07T06:39:02.446Z,695
2019-04-07T06:40:01.060Z,685
2019-04-07T06:41:05.226Z,670
2019-04-07T06:41:54.805Z,675
2019-04-07T06:42:55.967Z,685
2019-04-07T06:44:13.396Z,695
2019-04-07T06:45:01.892Z,700
2019-04-07T06:45:59.738Z,715
2019-04-07T06:46:57.827Z,720
2019-04-07T06:47:56.253Z,725
2019-04-07T06:48:56.276Z,735
2019-04-07T06:49:57.336Z,755
2019-04-07T06:51:08.512Z,765
2019-04-07T06:52:00.616Z,770
2019-04-07T06:52:55.676Z,780
2019-04-07T06:54:00.089Z,800
2019-04-07T06:55:01.292Z,805
2019-04-07T06:55:59.909Z,820
2019-04-07T06:56:56.500Z,820
2019-04-07T06:57:57.110Z,830
2019-04-07T06:58:55.700Z,825
2019-04-07T06:59:59.139Z,810
2019-04-07T07:01:02.195Z,780
2019-04-07T07:01:59.326Z,765
2019-04-07T07:02:55.540Z,770
2019-04-07T07:03:56.331Z,785
2019-04-07T07:04:58.112Z,795
2019-04-07T07:06:00.095Z,800
2019-04-07T07:06:58.089Z,805
2019-04-07T07:07:59.742Z,810
2019-04-07T07:09:02.101Z,820
2019-04-07T07:10:00.944Z,835
2019-04-07T07:10:58.637Z,850
2019-04-07T07:11:56.383Z,875
2019-04-07T07:12:59.848Z,890
2019-04-07T07:13:56.779Z,905
2019-04-07T07:14:58.248Z,925
2019-04-07T07:15:57.282Z,930
2019-04-07T07:16:58.609Z,950
2019-04-07T07:18:05.147Z,950
2019-04-07T07:19:04.244Z,960
2019-04-07T07:20:01.609Z,965
2019-04-07T07:20:57.986Z,965
2019-04-07T07:21:55.821Z,955
2019-04-07T07:23:00.433Z,960
2019-04-07T07:23:59.178Z,960
2019-04-07T07:25:04.129Z,1075
2019-04-07T07:25:56.660Z,1180
2019-04-07T07:27:00.345Z,1250
2019-04-07T07:27:56.615Z,1275
2019-04-07T07:28:57.460Z,1290
2019-04-07T07:30:01.316Z,1310
2019-04-07T07:31:01.983Z,1320
2019-04-07T07:32:07.176Z,1330
2019-04-07T07:32:56.864Z,1335
2019-04-07T07:33:57.069Z,1335
2019-04-07T07:34:56.511Z,1355
2019-04-07T07:35:59.162Z,1375
2019-04-07T07:37:04.025Z,1395
2019-04-07T07:37:59.935Z,1410
2019-04-07T07:39:16.725Z,1420
2019-04-07T07:39:56.953Z,1445
2019-04-07T07:41:01.322Z,1465
2019-04-07T07:41:59.368Z,1475
2019-04-07T07:43:03.451Z,1460
2019-04-07T07:44:00.621Z,1460
2019-04-07T07:44:56.192Z,1465
2019-04-07T07:46:00.009Z,1475
2019-04-07T07:47:00.551Z,1485
2019-04-07T07:48:01.969Z,1450
2019-04-07T07:49:01.735Z,1455
2019-04-07T07:49:56.068Z,1455
2019-04-07T07:50:56.162Z,1325
2019-04-07T07:51:59.403Z,1110
2019-04-07T07:53:02.462Z,1080
2019-04-07T07:54:02.044Z,1075
2019-04-07T07:55:00.749Z,1065
2019-04-07T07:55:57.583Z,1060
2019-04-07T07:57:00.407Z,1075
2019-04-07T07:57:59.165Z,1085
2019-04-07T07:58:59.828Z,1085
2019-04-07T07:59:57.622Z,1085
2019-04-07T08:00:55.611Z,1085
2019-04-07T08:02:00.167Z,1085
2019-04-07T08:03:00.757Z,1090
2019-04-07T08:04:01.794Z,1100
2019-04-07T08:05:00.636Z,1100
2019-04-07T08:05:56.537Z,1110
2019-04-07T08:06:56.938Z,1120
2019-04-07T08:07:59.363Z,1130
2019-04-07T08:09:15.431Z,1125
2019-04-07T08:10:00.580Z,1120
2019-04-07T08:11:02.702Z,1125
2019-04-07T08:12:09.487Z,1135
2019-04-07T08:13:00.597Z,1155
2019-04-07T08:13:57.925Z,1165
2019-04-07T08:15:04.825Z,1170
2019-04-07T08:15:59.666Z,1175
2019-04-07T08:17:00.095Z,1165
2019-04-07T08:17:56.328Z,1170
2019-04-07T08:19:01.479Z,1180
2019-04-07T08:19:56.703Z,1190
2019-04-07T08:20:56.790Z,870
2019-04-07T08:22:01.699Z,420
2019-04-07T08:22:56.493Z,355
2019-04-07T08:24:05.012Z,350
2019-04-07T08:25:01.194Z,350
2019-04-07T08:26:01.218Z,345
2019-04-07T08:26:59.308Z,345
2019-04-07T08:27:56.738Z,340
2019-04-07T08:28:58.006Z,340
2019-04-07T08:29:56.073Z,340
2019-04-07T08:30:58.671Z,340
2019-04-07T08:32:00.240Z,345
2019-04-07T08:33:01.277Z,345
2019-04-07T08:34:02.314Z,335
2019-04-07T08:34:57.413Z,335
2019-04-07T08:35:58.996Z,335
2019-04-07T08:36:57.419Z,335
2019-04-07T08:37:59.712Z,330
2019-04-07T08:39:02.083Z,330
2019-04-07T08:40:04.175Z,330
2019-04-07T08:41:00.159Z,330
2019-04-07T08:41:56.070Z,330
2019-04-07T08:42:59.346Z,325
2019-04-07T08:44:02.873Z,325
2019-04-07T08:44:58.563Z,325
2019-04-07T08:45:57.927Z,325
2019-04-07T08:46:57.921Z,325
2019-04-07T08:48:00.739Z,325
2019-04-07T08:49:01.805Z,325
2019-04-07T08:50:00.220Z,325
2019-04-07T08:51:01.130Z,325
2019-04-07T08:51:57.131Z,325
2019-04-07T08:52:57.938Z,320
2019-04-07T08:53:56.307Z,320
2019-04-07T08:55:01.844Z,320
2019-04-07T08:56:02.332Z,320
2019-04-07T08:57:01.665Z,320
2019-04-07T08:58:00.027Z,320
2019-04-07T08:58:56.875Z,315
2019-04-07T08:59:56.534Z,315
2019-04-07T09:01:00.954Z,315
2019-04-07T09:01:59.419Z,315
2019-04-07T09:03:18.483Z,315
2019-04-07T09:03:56.619Z,315
2019-04-07T09:05:00.237Z,315
2019-04-07T09:05:59.739Z,315
2019-04-07T09:06:59.339Z,315
2019-04-07T09:07:57.151Z,315
2019-04-07T09:08:57.367Z,315
2019-04-07T09:10:00.955Z,315
2019-04-07T09:11:00.564Z,315
2019-04-07T09:12:02.806Z,310
2019-04-07T09:12:56.722Z,315
2019-04-07T09:13:56.213Z,315
2019-04-07T09:14:57.031Z,315
2019-04-07T09:16:00.255Z,315
2019-04-07T09:17:03.416Z,315
2019-04-07T09:17:57.699Z,315
2019-04-07T09:19:12.911Z,315
2019-04-07T09:19:57.199Z,315
2019-04-07T09:20:59.599Z,315
2019-04-07T09:22:00.705Z,315
2019-04-07T09:23:01.791Z,310
2019-04-07T09:23:59.248Z,310
2019-04-07T09:24:55.626Z,310
2019-04-07T09:25:56.254Z,310
2019-04-07T09:26:58.845Z,305
2019-04-07T09:28:00.984Z,305
2019-04-07T09:29:01.125Z,305
2019-04-07T09:30:00.148Z,305
2019-04-07T09:30:56.349Z,305
2019-04-07T09:31:56.564Z,305
2019-04-07T09:32:55.899Z,305
2019-04-07T09:33:59.875Z,300
2019-04-07T09:35:03.880Z,300
2019-04-07T09:36:01.279Z,300
2019-04-07T09:37:00.417Z,300
2019-04-07T09:37:58.739Z,300
2019-04-07T09:39:05.890Z,300
2019-04-07T09:40:12.809Z,295
2019-04-07T09:40:58.470Z,295
2019-04-07T09:41:59.557Z,295
2019-04-07T09:43:01.190Z,295
2019-04-07T09:43:56.015Z,295
2019-04-07T09:44:56.318Z,295
2019-04-07T09:45:57.251Z,295
2019-04-07T09:47:01.002Z,295
2019-04-07T09:47:58.841Z,295
2019-04-07T09:49:00.052Z,295
2019-04-07T09:50:05.627Z,295
2019-04-07T09:51:01.348Z,290
2019-04-07T09:51:56.469Z,290
2019-04-07T09:52:57.074Z,290
2019-04-07T09:54:01.337Z,290
2019-04-07T09:55:01.210Z,290
2019-04-07T09:56:01.518Z,290
2019-04-07T09:56:56.151Z,290
2019-04-07T09:57:59.084Z,285
2019-04-07T09:58:55.927Z,285
2019-04-07T10:00:01.973Z,280
2019-04-07T10:01:01.416Z,280
2019-04-07T10:02:01.064Z,280
2019-04-07T10:02:56.466Z,280
2019-04-07T10:03:55.136Z,280
2019-04-07T10:04:55.139Z,275
2019-04-07T10:05:54.888Z,280
2019-04-07T10:06:56.667Z,275
2019-04-07T10:07:56.838Z,275
2019-04-07T10:08:55.764Z,275
2019-04-07T10:10:14.701Z,275
2019-04-07T10:10:55.953Z,275
2019-04-07T10:11:56.771Z,275
2019-04-07T10:12:57.464Z,275
2019-04-07T10:13:56.658Z,275
2019-04-07T10:14:58.301Z,280
2019-04-07T10:15:57.469Z,280
2019-04-07T10:16:56.322Z,280
2019-04-07T10:17:55.467Z,275
2019-04-07T10:18:57.564Z,275
2019-04-07T10:19:56.316Z,275
2019-04-07T10:20:55.700Z,275
2019-04-07T10:21:56.072Z,270
2019-04-07T10:22:57.428Z,270
2019-04-07T10:23:59.349Z,270
2019-04-07T10:24:57.032Z,265
2019-04-07T10:25:56.105Z,265
2019-04-07T10:26:56.269Z,265
2019-04-07T10:27:56.964Z,265
2019-04-07T10:28:59.484Z,265
2019-04-07T10:29:56.922Z,265
2019-04-07T10:30:56.714Z,270
2019-04-07T10:31:56.641Z,270
2019-04-07T10:32:57.574Z,270
2019-04-07T10:33:56.307Z,275
2019-04-07T10:34:56.492Z,275
2019-04-07T10:35:55.880Z,285
2019-04-07T10:36:55.716Z,285
2019-04-07T10:37:58.141Z,280
2019-04-07T10:38:56.534Z,265
2019-04-07T10:40:01.669Z,265
2019-04-07T10:40:55.548Z,260
2019-04-07T10:41:56.666Z,260
2019-04-07T10:42:59.686Z,260
2019-04-07T10:43:55.774Z,260
2019-04-07T10:44:56.086Z,260
2019-04-07T10:45:57.073Z,255
2019-04-07T10:46:56.411Z,255
2019-04-07T10:47:56.756Z,245
2019-04-07T10:48:56.122Z,255
2019-04-07T10:50:15.396Z,255
2019-04-07T10:50:56.584Z,255
2019-04-07T10:51:56.894Z,255
2019-04-07T10:52:56.862Z,255
2019-04-07T10:53:56.235Z,260
2019-04-07T10:54:56.286Z,255
2019-04-07T10:55:57.395Z,240
2019-04-07T10:56:56.547Z,235
2019-04-07T10:57:56.142Z,235
2019-04-07T10:58:56.714Z,245
2019-04-07T10:59:56.837Z,250
2019-04-07T11:00:58.644Z,250
2019-04-07T11:01:57.845Z,250
2019-04-07T11:03:02.924Z,250
2019-04-07T11:03:59.409Z,255
2019-04-07T11:04:56.332Z,255
2019-04-07T11:05:56.063Z,260
2019-04-07T11:06:57.514Z,265
2019-04-07T11:07:56.765Z,265
2019-04-07T11:08:55.884Z,260
2019-04-07T11:09:55.728Z,265
2019-04-07T11:10:56.713Z,265
2019-04-07T11:11:59.966Z,260
2019-04-07T11:12:56.158Z,260
2019-04-07T11:13:56.494Z,250
2019-04-07T11:14:55.857Z,250
2019-04-07T11:15:56.486Z,245
2019-04-07T11:16:56.137Z,240
2019-04-07T11:17:55.813Z,240
2019-04-07T11:18:55.441Z,245
2019-04-07T11:19:55.535Z,245
2019-04-07T11:20:57.207Z,245
2019-04-07T11:21:55.566Z,250
2019-04-07T11:22:56.232Z,245
2019-04-07T11:23:54.836Z,240
2019-04-07T11:24:56.706Z,240
2019-04-07T11:25:57.257Z,245
2019-04-07T11:26:58.005Z,250
2019-04-07T11:27:56.381Z,250
2019-04-07T11:28:56.766Z,240
2019-04-07T11:29:56.362Z,235
2019-04-07T11:30:56.320Z,235
2019-04-07T11:31:57.265Z,230
2019-04-07T11:32:55.764Z,230
2019-04-07T11:33:55.501Z,235
2019-04-07T11:34:55.987Z,240
2019-04-07T11:35:55.786Z,250
2019-04-07T11:36:57.125Z,255
2019-04-07T11:37:57.022Z,260
2019-04-07T11:38:57.191Z,270
2019-04-07T11:39:55.915Z,275
2019-04-07T11:41:01.417Z,275
2019-04-07T11:41:57.396Z,270
2019-04-07T11:42:56.771Z,260
2019-04-07T11:43:56.412Z,250
2019-04-07T11:44:57.307Z,245
2019-04-07T11:46:11.941Z,245
2019-04-07T11:46:56.235Z,255
2019-04-07T11:47:58.002Z,270
2019-04-07T11:48:55.985Z,275
2019-04-07T11:49:57.169Z,265
2019-04-07T11:50:57.617Z,250
2019-04-07T11:51:55.928Z,235
2019-04-07T11:52:56.343Z,225
2019-04-07T11:53:56.654Z,215
2019-04-07T11:54:55.468Z,215
2019-04-07T11:55:56.436Z,220
2019-04-07T11:56:58.870Z,225
2019-04-07T11:58:32.195Z,240
2019-04-07T11:58:55.481Z,240
2019-04-07T11:59:57.951Z,245
2019-04-07T12:00:57.096Z,245
2019-04-07T12:01:59.762Z,245
2019-04-07T12:02:59.538Z,240
2019-04-07T12:03:59.188Z,225
2019-04-07T12:04:55.880Z,215
2019-04-07T12:05:57.060Z,205
2019-04-07T12:07:01.146Z,205
2019-04-07T12:08:04.955Z,205
2019-04-07T12:08:56.009Z,210
2019-04-07T12:09:56.961Z,225
2019-04-07T12:11:14.486Z,235
2019-04-07T12:11:57.098Z,240
2019-04-07T12:12:55.937Z,245
2019-04-07T12:13:56.667Z,250
2019-04-07T12:15:02.594Z,245
2019-04-07T12:15:58.083Z,240
2019-04-07T12:17:04.974Z,235
2019-04-07T12:17:58.081Z,230
2019-04-07T12:19:02.281Z,225
2019-04-07T12:20:00.567Z,225
2019-04-07T12:20:56.243Z,220
2019-04-07T12:21:56.030Z,210
2019-04-07T12:22:58.185Z,195
2019-04-07T12:24:01.525Z,195
2019-04-07T12:25:02.039Z,200
2019-04-07T12:25:57.613Z,195
2019-04-07T12:26:56.724Z,200
2019-04-07T12:27:57.944Z,210
2019-04-07T12:29:00.497Z,225
2019-04-07T12:29:56.916Z,240
2019-04-07T12:30:56.911Z,275
2019-04-07T12:31:54.617Z,310
2019-04-07T12:32:56.183Z,340
2019-04-07T12:33:56.149Z,370
2019-04-07T12:34:59.835Z,380
2019-04-07T12:36:03.352Z,390
2019-04-07T12:36:56.063Z,390
2019-04-07T12:37:57.937Z,380
2019-04-07T12:38:57.380Z,365
2019-04-07T12:40:00.940Z,350
2019-04-07T12:41:19.501Z,330
2019-04-07T12:41:59.390Z,325
2019-04-07T12:42:56.984Z,335
2019-04-07T12:43:59.496Z,325
2019-04-07T12:44:57.006Z,305
2019-04-07T12:45:58.018Z,280
2019-04-07T12:46:57.105Z,255
2019-04-07T12:47:55.321Z,240
2019-04-07T12:48:56.444Z,230
2019-04-07T12:49:58.320Z,230
2019-04-07T12:51:00.910Z,235
2019-04-07T12:52:01.451Z,230
2019-04-07T12:52:57.733Z,230
2019-04-07T12:53:57.446Z,225
2019-04-07T12:54:56.677Z,220
2019-04-07T12:56:09.570Z,215
2019-04-07T12:56:58.017Z,210
2019-04-07T12:57:56.426Z,210
2019-04-07T12:58:59.077Z,210
2019-04-07T13:00:01.899Z,205
2019-04-07T13:01:24.835Z,210
2019-04-07T13:02:05.432Z,210
2019-04-07T13:03:01.686Z,210
2019-04-07T13:03:55.713Z,220
2019-04-07T13:04:56.037Z,225
2019-04-07T13:05:55.246Z,225
2019-04-07T13:06:56.617Z,220
2019-04-07T13:08:01.560Z,220
2019-04-07T13:09:00.812Z,225
2019-04-07T13:10:00.183Z,220
2019-04-07T13:10:57.192Z,220
2019-04-07T13:12:03.028Z,220
2019-04-07T13:13:02.596Z,220
2019-04-07T13:13:56.076Z,225
2019-04-07T13:14:57.178Z,230
2019-04-07T13:16:00.344Z,230
2019-04-07T13:17:04.185Z,230
2019-04-07T13:17:55.331Z,225
2019-04-07T13:18:55.605Z,220
2019-04-07T13:20:02.275Z,215
2019-04-07T13:21:01.119Z,210
2019-04-07T13:22:04.312Z,215
2019-04-07T13:22:58.725Z,220
2019-04-07T13:23:56.368Z,225
2019-04-07T13:25:01.466Z,230
2019-04-07T13:26:00.771Z,225
2019-04-07T13:26:57.528Z,230
2019-04-07T13:27:55.505Z,220
2019-04-07T13:28:56.374Z,205
2019-04-07T13:29:55.466Z,200
2019-04-07T13:30:57.210Z,195
2019-04-07T13:31:57.538Z,200
2019-04-07T13:33:07.000Z,205
2019-04-07T13:34:00.003Z,205
2019-04-07T13:34:56.873Z,205
2019-04-07T13:35:56.277Z,200
2019-04-07T13:36:56.638Z,200
2019-04-07T13:37:56.537Z,200
2019-04-07T13:38:57.673Z,200
2019-04-07T13:39:58.621Z,200
2019-04-07T13:40:58.311Z,200
2019-04-07T13:42:05.288Z,200
2019-04-07T13:43:01.834Z,200
2019-04-07T13:43:55.991Z,200
2019-04-07T13:44:57.080Z,200
2019-04-07T13:45:59.294Z,200
2019-04-07T13:46:55.657Z,205
2019-04-07T13:47:57.645Z,205
2019-04-07T13:49:07.602Z,210
2019-04-07T13:50:02.327Z,215
2019-04-07T13:50:55.612Z,220
2019-04-07T13:51:58.141Z,225
2019-04-07T13:53:05.602Z,225
2019-04-07T13:53:57.546Z,225
2019-04-07T13:54:56.907Z,225
2019-04-07T13:55:55.984Z,215
2019-04-07T13:57:00.166Z,210
2019-04-07T13:58:02.977Z,205
2019-04-07T13:58:56.981Z,205
2019-04-07T13:59:56.909Z,210
2019-04-07T14:00:58.438Z,200
2019-04-07T14:02:00.430Z,195
2019-04-07T14:02:55.975Z,190
2019-04-07T14:04:00.072Z,185