createdAt,value
2023-02-27T00:03:16.904Z,96165.00
2023-02-27T00:08:18.475Z,96165.13
2023-02-27T00:13:20.228Z,96157.88
2023-02-27T00:18:22.466Z,96161.03
2023-02-27T00:23:24.140Z,96168.47
2023-02-27T00:28:25.653Z,96160.25
2023-02-27T00:33:27.220Z,96154.06
2023-02-27T00:38:29.057Z,96148.22
2023-02-27T00:43:32.650Z,96158.34
2023-02-27T00:48:34.171Z,96155.47
2023-02-27T00:53:36.265Z,96157.56
2023-02-27T00:58:37.781Z,96161.97
2023-02-27T01:03:39.331Z,96170.03
2023-02-27T01:08:41.019Z,96172.72
2023-02-27T01:13:44.189Z,96177.31
2023-02-27T01:18:45.991Z,96171.94
2023-02-27T01:23:47.839Z,96178.91
2023-02-27T01:28:49.420Z,96179.38
2023-02-27T01:33:51.042Z,96164.50
2023-02-27T01:38:52.773Z,96173.84
2023-02-27T01:43:58.069Z,96176.53
2023-02-27T01:49:05.571Z,96176.84
2023-02-27T01:54:09.554Z,96174.16
2023-02-27T01:59:12.265Z,96166.72
2023-02-27T02:04:26.294Z,96168.63
2023-02-27T02:09:29.666Z,96167.84
2023-02-27T02:14:31.339Z,96171.63
2023-02-27T02:20:12.052Z,96173.03
2023-02-27T02:25:19.364Z,96178.28
2023-02-27T02:31:02.342Z,96192.03
2023-02-27T02:36:27.658Z,96191.88
2023-02-27T02:41:48.071Z,96189.50
2023-02-27T02:47:06.582Z,96187.59
2023-02-27T02:52:28.065Z,96199.59
2023-02-27T02:57:37.955Z,96186.16
2023-02-27T03:02:45.890Z,96201.69
2023-02-27T03:07:53.866Z,96202.63
2023-02-27T03:13:05.585Z,96199.16
2023-02-27T03:18:20.585Z,96204.97
2023-02-27T03:23:27.854Z,96198.03
2023-02-27T03:28:34.288Z,96200.25
2023-02-27T03:33:42.928Z,96202.94
2023-02-27T03:39:05.680Z,96196.63
2023-02-27T03:44:23.900Z,96195.03
2023-02-27T03:49:26.218Z,96196.94
2023-02-27T03:54:34.700Z,96211.78
2023-02-27T03:59:37.875Z,96205.59
2023-02-27T04:04:40.280Z,96211.31
2023-02-27T04:10:19.141Z,96206.72
2023-02-27T04:15:33.326Z,96204.03
2023-02-27T04:20:43.956Z,96212.88
2023-02-27T04:26:25.268Z,96219.66
2023-02-27T04:31:42.378Z,96213.50
2023-02-27T04:36:50.513Z,96217.31
2023-02-27T04:41:55.810Z,96221.09
2023-02-27T04:47:00.298Z,96217.91
2023-02-27T04:52:22.308Z,96228.66
2023-02-27T04:57:29.208Z,96227.41
2023-02-27T05:02:45.540Z,96241.66
2023-02-27T05:08:01.894Z,96242.09
2023-02-27T05:13:09.832Z,96236.28
2023-02-27T05:18:16.844Z,96235.47
2023-02-27T05:23:25.553Z,96232.63
2023-02-27T05:28:39.887Z,96240.69
2023-02-27T05:33:49.084Z,96235.59
2023-02-27T05:38:55.278Z,96238.00
2023-02-27T05:44:10.464Z,96243.97
2023-02-27T05:49:21.208Z,96246.16
2023-02-27T05:54:35.917Z,96246.34
2023-02-27T05:59:57.997Z,96252.84
2023-02-27T06:04:59.708Z,96254.22
2023-02-27T06:10:01.479Z,96253.91
2023-02-27T06:15:03.272Z,96262.97
2023-02-27T06:20:07.348Z,96262.97
2023-02-27T06:25:09.408Z,96264.03
2023-02-27T06:30:11.914Z,96272.09
2023-02-27T06:35:13.622Z,96269.13
2023-02-27T06:40:15.856Z,96271.50
2023-02-27T06:45:17.744Z,96270.09
2023-02-27T06:50:19.509Z,96277.53
2023-02-27T06:55:22.708Z,96280.38
2023-02-27T07:00:24.474Z,96285.75
2023-02-27T07:05:26.187Z,96290.81
2023-02-27T07:10:27.719Z,96296.34
2023-02-27T07:15:29.319Z,96307.44
2023-02-27T07:20:30.905Z,96313.16
2023-02-27T07:25:32.593Z,96309.84
2023-02-27T07:30:34.485Z,96310.31
2023-02-27T07:35:36.481Z,96313.66
2023-02-27T07:40:38.167Z,96314.16
2023-02-27T07:45:40.642Z,96316.38
2023-02-27T07:50:42.197Z,96320.81
2023-02-27T07:55:43.798Z,96318.13
2023-02-27T08:00:45.535Z,96322.44
2023-02-27T08:05:47.698Z,96323.53
2023-02-27T08:10:50.476Z,96331.91
2023-02-27T08:15:52.276Z,96334.63
2023-02-27T08:20:55.853Z,96341.44
2023-02-27T08:25:58.335Z,96340.66
2023-02-27T08:31:00.083Z,96349.69
2023-02-27T08:36:01.795Z,96346.53
2023-02-27T08:41:04.044Z,96346.66
2023-02-27T08:46:05.738Z,96349.19
2023-02-27T08:51:07.394Z,96348.25
2023-02-27T08:56:09.169Z,96351.75
2023-02-27T09:01:10.822Z,96352.34
2023-02-27T09:06:12.713Z,96364.03
2023-02-27T09:11:14.313Z,96358.00
2023-02-27T09:16:15.821Z,96355.63
2023-02-27T09:21:17.798Z,96365.75
2023-02-27T09:26:19.530Z,96370.44
2023-02-27T09:31:21.185Z,96379.97
2023-02-27T09:36:24.420Z,96375.66
2023-02-27T09:41:44.412Z,96377.56
2023-02-27T09:46:46.270Z,96383.91
2023-02-27T09:51:53.517Z,96380.91
2023-02-27T09:57:01.049Z,96391.53
2023-02-27T10:02:13.684Z,96392.66
2023-02-27T10:07:37.084Z,96400.75
2023-02-27T10:12:52.778Z,96397.09
2023-02-27T10:18:28.283Z,96404.53
2023-02-27T10:23:41.141Z,96405.94
2023-02-27T10:28:42.819Z,96405.94
2023-02-27T10:33:48.022Z,96416.88
2023-02-27T10:38:54.411Z,96417.66
2023-02-27T10:43:59.845Z,96408.16
2023-02-27T10:49:05.518Z,96421.94
2023-02-27T10:54:19.337Z,96416.47
2023-02-27T10:59:31.571Z,96409.59
2023-02-27T11:04:46.526Z,96424.75
2023-02-27T11:10:12.227Z,96418.06
2023-02-27T11:15:16.760Z,96410.28
2023-02-27T11:20:30.105Z,96402.66
2023-02-27T11:25:33.622Z,96399.81
2023-02-27T11:30:35.636Z,96404.25
2023-02-27T11:35:39.315Z,96399.03
2023-02-27T11:40:50.416Z,96393.31
2023-02-27T11:46:04.275Z,96389.50
2023-02-27T11:51:32.824Z,96388.69
2023-02-27T11:56:49.344Z,96379.81
2023-02-27T12:02:15.475Z,96389.03
2023-02-27T12:07:26.066Z,96387.13
2023-02-27T12:12:46.223Z,96390.59
2023-02-27T12:17:53.292Z,96393.31
2023-02-27T12:22:55.711Z,96389.81
2023-02-27T12:28:09.211Z,96378.34
2023-02-27T12:33:16.834Z,96366.47
2023-02-27T12:38:19.615Z,96363.28
2023-02-27T12:43:59.176Z,96364.53
2023-02-27T12:49:15.213Z,96362.56
2023-02-27T12:54:28.263Z,96366.47
2023-02-27T12:59:57.741Z,96372.00
2023-02-27T13:05:32.347Z,96369.28
2023-02-27T13:10:44.006Z,96360.22
2023-02-27T13:15:56.357Z,96357.19
2023-02-27T13:21:19.265Z,96354.81
2023-02-27T13:26:26.978Z,96360.47
2023-02-27T13:31:46.602Z,96352.56
2023-02-27T13:36:57.767Z,96352.63
2023-02-27T13:41:59.301Z,96352.69
2023-02-27T13:47:29.553Z,96355.06
2023-02-27T13:52:34.297Z,96350.78
2023-02-27T13:57:37.122Z,96354.75
2023-02-27T14:03:00.182Z,96365.06
2023-02-27T14:08:13.372Z,96366.22
2023-02-27T14:13:46.626Z,96356.09
2023-02-27T14:18:58.510Z,96353.41
2023-02-27T14:24:00.148Z,96365.19
2023-02-27T14:29:02.184Z,96359.00
2023-02-27T14:34:06.276Z,96359.22
2023-02-27T14:39:20.195Z,96348.50
2023-02-27T14:44:30.640Z,96359.97
2023-02-27T14:49:35.088Z,96358.25
2023-02-27T14:54:36.602Z,96368.00
2023-02-27T14:59:45.244Z,96363.56
2023-02-27T15:04:47.006Z,96370.22
2023-02-27T15:09:49.926Z,96363.31
2023-02-27T15:14:58.441Z,96365.88
2023-02-27T15:20:00.056Z,96368.50
2023-02-27T15:25:04.575Z,96376.63
2023-02-27T15:30:07.564Z,96363.63
2023-02-27T15:35:19.822Z,96378.47
2023-02-27T15:40:25.805Z,96379.91
2023-02-27T15:45:33.637Z,96374.84
2023-02-27T15:50:41.152Z,96375.16
2023-02-27T15:55:55.222Z,96380.91
2023-02-27T16:01:01.687Z,96386.16
2023-02-27T16:06:16.598Z,96395.91
2023-02-27T16:11:24.343Z,96401.38
2023-02-27T16:16:35.936Z,96410.00
2023-02-27T16:21:37.504Z,96412.88
2023-02-27T16:26:39.198Z,96412.16
2023-02-27T16:31:47.519Z,96409.31
2023-02-27T16:37:01.252Z,96421.09
2023-02-27T16:42:02.906Z,96423.84
2023-02-27T16:47:04.756Z,96422.91
2023-02-27T16:52:11.087Z,96430.69
2023-02-27T16:57:13.884Z,96443.59
2023-02-27T17:02:15.712Z,96435.19
2023-02-27T17:07:18.482Z,96450.00
2023-02-27T17:12:20.008Z,96447.34
2023-02-27T17:17:21.719Z,96457.81
2023-02-27T17:22:23.226Z,96463.22
2023-02-27T17:27:24.742Z,96472.25
2023-02-27T17:32:26.431Z,96472.13
2023-02-27T17:37:27.946Z,96483.56
2023-02-27T17:42:29.876Z,96482.13
2023-02-27T17:47:31.467Z,96488.16
2023-02-27T17:52:36.249Z,96489.91
2023-02-27T17:57:39.216Z,96491.66
2023-02-27T18:02:40.856Z,96493.38
2023-02-27T18:07:42.478Z,96505.94
2023-02-27T18:12:44.159Z,96508.44
2023-02-27T18:17:45.747Z,96502.13
2023-02-27T18:22:47.278Z,96505.44
2023-02-27T18:27:49.055Z,96503.38
2023-02-27T18:32:50.585Z,96505.59
2023-02-27T18:37:52.602Z,96504.31
2023-02-27T18:42:54.233Z,96516.38
2023-02-27T18:47:56.108Z,96512.25
2023-02-27T18:52:59.164Z,96523.97
2023-02-27T18:58:00.795Z,96530.78
2023-02-27T19:03:02.564Z,96527.44
2023-02-27T19:08:04.343Z,96528.09
2023-02-27T19:13:06.382Z,96530.28
2023-02-27T19:18:07.906Z,96532.84
2023-02-27T19:23:09.466Z,96539.16
2023-02-27T19:28:12.234Z,96527.41
2023-02-27T19:33:13.773Z,96533.72
2023-02-27T19:38:15.485Z,96542.44
2023-02-27T19:43:17.724Z,96536.91
2023-02-27T19:48:19.747Z,96539.09
2023-02-27T19:53:21.277Z,96540.19
2023-02-27T19:58:22.803Z,96543.50
2023-02-27T20:03:24.582Z,96540.34
2023-02-27T20:08:26.253Z,96545.25
2023-02-27T20:13:28.094Z,96537.47
2023-02-27T20:18:30.628Z,96537.47
2023-02-27T20:23:33.733Z,96536.22
2023-02-27T20:28:37.490Z,96527.66
2023-02-27T20:33:40.426Z,96531.75
2023-02-27T20:38:42.974Z,96535.56
2023-02-27T20:43:45.162Z,96530.97
2023-02-27T20:48:47.445Z,96530.47
2023-02-27T20:53:52.024Z,96535.84
2023-02-27T20:58:53.817Z,96530.47
2023-02-27T21:03:57.622Z,96526.84
2023-02-27T21:09:03.452Z,96524.75
2023-02-27T21:14:09.170Z,96519.69
2023-02-27T21:19:10.904Z,96520.28
2023-02-27T21:24:12.488Z,96510.63
2023-02-27T21:29:17.210Z,96517.44
2023-02-27T21:34:23.150Z,96509.66
2023-02-27T21:39:28.049Z,96496.53
2023-02-27T21:44:29.741Z,96502.53
2023-02-27T21:49:31.398Z,96493.66
2023-02-27T21:54:32.932Z,96492.72
2023-02-27T21:59:34.507Z,96486.53
2023-02-27T22:04:36.047Z,96477.50
2023-02-27T22:09:37.633Z,96482.09
2023-02-27T22:14:39.535Z,96483.66
2023-02-27T22:19:41.073Z,96482.09
2023-02-27T22:24:42.622Z,96481.59
2023-02-27T22:29:44.242Z,96483.81
2023-02-27T22:34:45.754Z,96479.84
2023-02-27T22:39:47.324Z,96490.28
2023-02-27T22:44:48.979Z,96488.69
2023-02-27T22:49:51.361Z,96489.03
2023-02-27T22:54:53.001Z,96480.94
2023-02-27T22:59:54.506Z,96489.31
2023-02-27T23:04:56.006Z,96478.88
2023-02-27T23:09:57.532Z,96478.06
2023-02-27T23:14:59.095Z,96472.69
2023-02-27T23:20:00.661Z,96476.19
2023-02-27T23:25:07.149Z,96471.91
2023-02-27T23:30:10.452Z,96471.13
2023-02-27T23:35:13.078Z,96469.22
2023-02-27T23:40:14.592Z,96464.94
2023-02-27T23:45:22.797Z,96470.13
2023-02-27T23:50:30.339Z,96462.69
2023-02-27T23:55:35.045Z,96459.50
