createdAt,value
2022-09-17T00:01:22.719Z,14.97
2022-09-17T00:03:56.055Z,14.92
2022-09-17T00:06:25.085Z,14.88
2022-09-17T00:08:54.222Z,14.84
2022-09-17T00:11:24.794Z,14.78
2022-09-17T00:13:53.296Z,14.76
2022-09-17T00:16:27.955Z,14.73
2022-09-17T00:18:56.689Z,14.70
2022-09-17T00:21:24.675Z,14.65
2022-09-17T00:24:01.100Z,14.60
2022-09-17T00:26:30.144Z,14.58
2022-09-17T00:28:58.557Z,14.58
2022-09-17T00:31:26.742Z,14.53
2022-09-17T00:33:54.192Z,14.51
2022-09-17T00:36:22.457Z,14.47
2022-09-17T00:38:54.539Z,14.42
2022-09-17T00:41:23.826Z,14.41
2022-09-17T00:43:55.338Z,14.37
2022-09-17T00:46:40.948Z,14.33
2022-09-17T00:49:21.402Z,14.32
2022-09-17T00:52:05.094Z,14.30
2022-09-17T00:54:33.407Z,14.28
2022-09-17T00:57:00.768Z,14.23
2022-09-17T00:59:28.371Z,14.20
2022-09-17T01:01:55.787Z,14.20
2022-09-17T01:04:25.859Z,14.19
2022-09-17T01:07:11.709Z,14.20
2022-09-17T01:09:58.273Z,14.19
2022-09-17T01:13:00.867Z,14.19
2022-09-17T01:16:03.052Z,14.19
2022-09-17T01:18:52.216Z,14.19
2022-09-17T01:21:47.250Z,14.16
2022-09-17T01:24:17.401Z,14.14
2022-09-17T01:27:25.313Z,14.10
2022-09-17T01:30:15.187Z,14.10
2022-09-17T01:32:43.049Z,14.09
2022-09-17T01:35:29.947Z,14.09
2022-09-17T01:38:00.206Z,14.06
2022-09-17T01:40:34.641Z,14.05
2022-09-17T01:43:08.647Z,14.04
2022-09-17T01:45:45.149Z,14.03
2022-09-17T01:48:21.080Z,14.04
2022-09-17T01:51:14.942Z,14.03
2022-09-17T01:54:05.925Z,13.95
2022-09-17T01:56:48.310Z,13.92
2022-09-17T01:59:27.237Z,13.91
2022-09-17T02:02:02.058Z,13.88
2022-09-17T02:04:34.719Z,13.86
2022-09-17T02:07:09.466Z,13.85
2022-09-17T02:09:41.754Z,13.86
2022-09-17T02:12:13.138Z,13.85
2022-09-17T02:14:46.773Z,13.83
2022-09-17T02:17:22.644Z,13.84
2022-09-17T02:19:49.955Z,13.86
2022-09-17T02:22:23.374Z,13.87
2022-09-17T02:24:55.092Z,13.86
2022-09-17T02:27:40.357Z,13.86
2022-09-17T02:30:07.895Z,13.86
2022-09-17T02:32:35.291Z,13.87
2022-09-17T02:35:02.587Z,13.85
2022-09-17T02:37:30.068Z,13.82
2022-09-17T02:39:57.785Z,13.79
2022-09-17T02:42:55.729Z,13.76
2022-09-17T02:45:29.491Z,13.73
2022-09-17T02:48:38.337Z,13.71
2022-09-17T02:51:12.820Z,13.69
2022-09-17T02:53:54.186Z,13.67
2022-09-17T02:56:24.648Z,13.66
2022-09-17T02:59:02.191Z,13.64
2022-09-17T03:01:34.186Z,13.64
2022-09-17T03:04:03.535Z,13.63
2022-09-17T03:06:31.156Z,13.64
2022-09-17T03:08:59.375Z,13.62
2022-09-17T03:11:26.793Z,13.61
2022-09-17T03:13:54.019Z,13.59
2022-09-17T03:16:23.509Z,13.58
2022-09-17T03:18:50.899Z,13.62
2022-09-17T03:21:18.157Z,13.63
2022-09-17T03:23:47.039Z,13.64
2022-09-17T03:26:14.349Z,13.65
2022-09-17T03:28:41.749Z,13.64
2022-09-17T03:31:09.238Z,13.64
2022-09-17T03:33:36.575Z,13.68
2022-09-17T03:36:03.996Z,13.74
2022-09-17T03:38:31.441Z,13.82
2022-09-17T03:41:03.776Z,13.87
2022-09-17T03:43:31.198Z,14.07
2022-09-17T03:45:58.412Z,14.52
2022-09-17T03:48:25.613Z,15.03
2022-09-17T03:50:52.858Z,15.55
2022-09-17T03:53:20.784Z,16.07
2022-09-17T03:55:48.109Z,16.69
2022-09-17T03:58:15.842Z,17.31
2022-09-17T04:00:43.562Z,17.95
2022-09-17T04:03:12.875Z,18.45
2022-09-17T04:05:40.258Z,18.90
2022-09-17T04:08:07.496Z,19.25
2022-09-17T04:10:35.261Z,19.63
2022-09-17T04:13:02.646Z,19.97
2022-09-17T04:15:30.035Z,20.42
2022-09-17T04:18:00.410Z,20.87
2022-09-17T04:20:27.608Z,21.29
2022-09-17T04:22:54.935Z,21.61
2022-09-17T04:25:22.486Z,21.50
2022-09-17T04:27:50.260Z,20.66
2022-09-17T04:30:17.935Z,19.81
2022-09-17T04:32:45.669Z,19.27
2022-09-17T04:35:13.292Z,19.13
2022-09-17T04:37:40.596Z,19.40
2022-09-17T04:40:08.956Z,20.24
2022-09-17T04:42:36.225Z,20.36
2022-09-17T04:45:03.660Z,20.15
2022-09-17T04:47:31.597Z,19.76
2022-09-17T04:50:01.364Z,19.37
2022-09-17T04:52:31.891Z,18.99
2022-09-17T04:55:01.233Z,18.67
2022-09-17T04:57:29.122Z,18.46
2022-09-17T04:59:56.323Z,18.37
2022-09-17T05:02:23.698Z,18.35
2022-09-17T05:04:51.028Z,18.58
2022-09-17T05:07:18.776Z,19.24
2022-09-17T05:09:46.260Z,19.47
2022-09-17T05:12:13.507Z,19.46
2022-09-17T05:14:43.000Z,19.38
2022-09-17T05:17:10.229Z,19.30
2022-09-17T05:19:40.269Z,19.35
2022-09-17T05:22:10.071Z,19.30
2022-09-17T05:24:39.392Z,19.12
2022-09-17T05:27:08.269Z,19.11
2022-09-17T05:29:37.944Z,19.23
2022-09-17T05:32:05.442Z,19.37
2022-09-17T05:34:33.099Z,19.42
2022-09-17T05:37:03.268Z,19.41
2022-09-17T05:39:30.743Z,19.41
2022-09-17T05:42:00.247Z,19.43
2022-09-17T05:44:27.602Z,19.45
2022-09-17T05:46:54.968Z,19.55
2022-09-17T05:49:22.261Z,19.71
2022-09-17T05:51:50.947Z,19.92
2022-09-17T05:54:18.393Z,20.12
2022-09-17T05:56:45.852Z,20.28
2022-09-17T05:59:13.061Z,20.38
2022-09-17T06:01:40.457Z,20.48
2022-09-17T06:04:08.882Z,20.50
2022-09-17T06:06:37.836Z,20.51
2022-09-17T06:09:06.145Z,20.47
2022-09-17T06:11:33.413Z,20.46
2022-09-17T06:14:01.774Z,20.57
2022-09-17T06:16:29.224Z,20.73
2022-09-17T06:18:56.966Z,21.03
2022-09-17T06:21:24.263Z,21.30
2022-09-17T06:23:52.051Z,21.58
2022-09-17T06:26:19.462Z,21.76
2022-09-17T06:28:46.644Z,21.93
2022-09-17T06:31:14.418Z,21.92
2022-09-17T06:33:41.712Z,21.79
2022-09-17T06:36:14.154Z,21.84
2022-09-17T06:38:42.591Z,21.75
2022-09-17T06:41:10.062Z,21.78
2022-09-17T06:43:37.715Z,21.73
2022-09-17T06:46:06.250Z,21.84
2022-09-17T06:48:34.923Z,21.87
2022-09-17T06:51:06.824Z,21.90
2022-09-17T06:53:34.703Z,21.87
2022-09-17T06:56:06.317Z,22.04
2022-09-17T06:58:37.913Z,22.27
2022-09-17T07:01:06.209Z,22.45
2022-09-17T07:03:35.121Z,22.51
2022-09-17T07:06:02.957Z,22.66
2022-09-17T07:08:34.576Z,22.73
2022-09-17T07:11:02.461Z,22.74
2022-09-17T07:13:29.800Z,22.82
2022-09-17T07:15:59.499Z,22.74
2022-09-17T07:18:28.394Z,22.69
2022-09-17T07:20:57.443Z,22.64
2022-09-17T07:23:26.872Z,22.67
2022-09-17T07:25:55.985Z,22.82
2022-09-17T07:28:23.760Z,22.92
2022-09-17T07:30:53.443Z,23.06
2022-09-17T07:33:23.454Z,23.12
2022-09-17T07:36:01.121Z,23.09
2022-09-17T07:38:30.000Z,22.96
2022-09-17T07:40:58.534Z,22.89
2022-09-17T07:43:29.218Z,22.77
2022-09-17T07:46:01.404Z,22.60
2022-09-17T07:48:29.216Z,22.49
2022-09-17T07:50:57.006Z,22.48
2022-09-17T07:53:24.597Z,22.45
2022-09-17T07:56:00.017Z,22.45
2022-09-17T07:58:35.971Z,22.54
2022-09-17T08:01:05.293Z,22.71
2022-09-17T08:03:40.522Z,22.87
2022-09-17T08:06:16.052Z,23.05
2022-09-17T08:09:47.391Z,23.37
2022-09-17T08:12:15.115Z,24.08
2022-09-17T08:14:42.904Z,24.47
2022-09-17T08:17:10.697Z,24.67
2022-09-17T08:19:37.861Z,24.93
2022-09-17T08:22:05.103Z,24.93
2022-09-17T08:24:32.854Z,24.88
2022-09-17T08:27:02.775Z,24.82
2022-09-17T08:29:34.518Z,24.75
2022-09-17T08:32:07.186Z,24.67
2022-09-17T08:34:36.757Z,24.61
2022-09-17T08:37:04.461Z,24.58
2022-09-17T08:39:31.946Z,24.57
2022-09-17T08:42:39.801Z,24.60
2022-09-17T08:45:10.800Z,24.70
2022-09-17T08:47:43.464Z,24.80
2022-09-17T08:50:39.166Z,24.84
2022-09-17T08:53:17.373Z,24.83
2022-09-17T08:56:24.319Z,24.84
2022-09-17T08:58:52.394Z,24.86
2022-09-17T09:02:05.020Z,24.79
2022-09-17T09:05:00.181Z,24.78
2022-09-17T09:07:31.735Z,24.64
2022-09-17T09:10:10.648Z,24.45
2022-09-17T09:12:40.066Z,24.32
2022-09-17T09:15:33.706Z,24.21
2022-09-17T09:18:16.105Z,24.25
2022-09-17T09:20:50.260Z,24.37
2022-09-17T09:23:59.097Z,24.57
2022-09-17T09:26:47.970Z,24.69
2022-09-17T09:29:30.648Z,24.73
2022-09-17T09:32:15.237Z,24.73
2022-09-17T09:34:44.129Z,24.75
2022-09-17T09:37:35.807Z,24.78
2022-09-17T09:40:21.708Z,24.89
2022-09-17T09:42:49.842Z,24.95
2022-09-17T09:45:25.373Z,24.93
2022-09-17T09:48:01.152Z,24.81
2022-09-17T09:51:19.575Z,24.74
2022-09-17T09:54:03.635Z,24.60
2022-09-17T09:56:48.875Z,24.54
2022-09-17T09:59:16.075Z,24.54
2022-09-17T10:01:43.985Z,24.67
2022-09-17T10:04:34.348Z,24.94
2022-09-17T10:07:10.076Z,25.12
2022-09-17T10:09:45.773Z,25.31
2022-09-17T10:12:13.465Z,25.45
2022-09-17T10:14:46.013Z,25.43
2022-09-17T10:17:23.395Z,25.28
2022-09-17T10:20:08.892Z,25.14
2022-09-17T10:22:41.139Z,25.06
2022-09-17T10:25:24.847Z,25.03
2022-09-17T10:27:52.156Z,25.10
2022-09-17T10:30:19.904Z,25.04
2022-09-17T10:33:15.483Z,25.13
2022-09-17T10:36:06.312Z,25.14
2022-09-17T10:38:35.872Z,25.11
2022-09-17T10:41:16.273Z,25.01
2022-09-17T10:43:44.060Z,24.96
2022-09-17T10:46:16.364Z,24.88
2022-09-17T10:48:46.867Z,24.85
2022-09-17T10:51:21.811Z,24.74
2022-09-17T10:54:07.479Z,24.51
2022-09-17T10:56:38.636Z,24.37
2022-09-17T10:59:22.676Z,24.26
2022-09-17T11:02:04.325Z,24.17
2022-09-17T11:04:41.793Z,24.08
2022-09-17T11:07:27.300Z,23.93
2022-09-17T11:10:35.553Z,23.68
2022-09-17T11:13:14.905Z,23.41
2022-09-17T11:15:55.895Z,23.24
2022-09-17T11:18:55.589Z,23.09
2022-09-17T11:21:28.888Z,23.01
2022-09-17T11:24:21.897Z,22.94
2022-09-17T11:26:55.041Z,22.89
2022-09-17T11:29:44.528Z,22.85
2022-09-17T11:32:34.123Z,22.72
2022-09-17T11:35:08.855Z,22.62
2022-09-17T11:37:39.692Z,22.58
2022-09-17T11:40:15.365Z,22.62
2022-09-17T11:42:47.461Z,22.80
2022-09-17T11:45:18.896Z,22.96
2022-09-17T11:47:55.160Z,23.08
2022-09-17T11:50:41.149Z,23.11
2022-09-17T11:53:30.844Z,23.11
2022-09-17T11:56:03.544Z,23.10
2022-09-17T11:58:40.480Z,23.05
2022-09-17T12:01:13.013Z,23.05
2022-09-17T12:04:08.897Z,23.00
2022-09-17T12:06:45.022Z,22.90
2022-09-17T12:09:22.207Z,22.82
2022-09-17T12:12:17.829Z,22.72
2022-09-17T12:15:13.140Z,22.63
2022-09-17T12:18:31.218Z,22.53
2022-09-17T12:21:05.814Z,22.46
2022-09-17T12:24:03.954Z,22.44
2022-09-17T12:26:33.693Z,22.46
2022-09-17T12:29:26.265Z,22.47
2022-09-17T12:32:19.613Z,22.52
2022-09-17T12:34:57.524Z,22.51
2022-09-17T12:37:37.881Z,22.55
2022-09-17T12:40:33.097Z,22.58
2022-09-17T12:43:20.552Z,22.69
2022-09-17T12:46:18.573Z,22.93
2022-09-17T12:49:27.422Z,23.06
2022-09-17T12:52:25.272Z,23.18
2022-09-17T12:55:10.071Z,23.22
2022-09-17T12:58:51.421Z,23.30
2022-09-17T13:01:32.639Z,23.29
2022-09-17T13:04:38.113Z,23.29
2022-09-17T13:07:32.484Z,23.36
2022-09-17T13:10:16.767Z,23.41
2022-09-17T13:13:20.049Z,23.47
2022-09-17T13:16:17.008Z,23.36
2022-09-17T13:19:15.069Z,23.27
2022-09-17T13:21:42.409Z,23.17
2022-09-17T13:24:18.136Z,23.09
2022-09-17T13:26:47.336Z,23.02
2022-09-17T13:29:46.130Z,23.06
2022-09-17T13:32:35.064Z,23.18
2022-09-17T13:35:09.504Z,23.24
2022-09-17T13:37:41.475Z,23.23
2022-09-17T13:40:29.979Z,23.16
2022-09-17T13:43:27.830Z,23.13
2022-09-17T13:45:59.974Z,23.10
2022-09-17T13:48:34.851Z,23.05
2022-09-17T13:51:31.106Z,22.96
2022-09-17T13:54:00.846Z,22.93
2022-09-17T13:56:34.077Z,22.86
2022-09-17T13:59:08.868Z,22.86
2022-09-17T14:01:58.361Z,22.90
2022-09-17T14:04:42.336Z,22.99
2022-09-17T14:07:22.102Z,22.95
2022-09-17T14:09:55.024Z,23.02
2022-09-17T14:12:44.788Z,23.06
2022-09-17T14:15:31.892Z,23.03
2022-09-17T14:17:59.962Z,22.97
2022-09-17T14:20:27.565Z,22.92
2022-09-17T14:23:01.113Z,22.84
2022-09-17T14:25:51.694Z,22.80
2022-09-17T14:28:59.901Z,22.72
2022-09-17T14:31:32.190Z,22.69
2022-09-17T14:34:03.675Z,22.64
2022-09-17T14:36:35.113Z,22.61
2022-09-17T14:39:03.256Z,22.57
2022-09-17T14:41:36.739Z,22.60
2022-09-17T14:44:15.037Z,22.57
2022-09-17T14:47:00.873Z,22.52
2022-09-17T14:49:41.272Z,22.50
2022-09-17T14:52:38.328Z,22.44
2022-09-17T14:55:24.093Z,22.39
2022-09-17T14:57:56.101Z,22.35
2022-09-17T15:00:25.867Z,22.28
2022-09-17T15:03:01.942Z,22.23
2022-09-17T15:05:33.543Z,22.19
2022-09-17T15:08:09.885Z,22.12
2022-09-17T15:11:03.411Z,22.06
2022-09-17T15:13:35.825Z,22.00
2022-09-17T15:16:05.292Z,21.88
2022-09-17T15:18:42.496Z,21.71
2022-09-17T15:21:39.923Z,21.48
2022-09-17T15:24:09.610Z,21.31
2022-09-17T15:26:40.239Z,21.11
2022-09-17T15:29:10.244Z,20.97
2022-09-17T15:31:38.173Z,20.81
2022-09-17T15:34:05.471Z,20.66
2022-09-17T15:36:32.737Z,20.54
2022-09-17T15:39:00.001Z,20.32
2022-09-17T15:41:34.814Z,20.35
2022-09-17T15:44:31.839Z,20.29
2022-09-17T15:47:37.844Z,20.31
2022-09-17T15:50:35.213Z,20.25
2022-09-17T15:53:05.455Z,20.18
2022-09-17T15:55:36.029Z,20.16
2022-09-17T15:58:05.842Z,20.16
2022-09-17T16:00:33.451Z,20.16
2022-09-17T16:03:50.282Z,20.18
2022-09-17T16:06:20.840Z,20.20
2022-09-17T16:08:50.704Z,20.22
2022-09-17T16:11:22.707Z,20.21
2022-09-17T16:13:51.793Z,20.20
2022-09-17T16:16:24.816Z,20.17
2022-09-17T16:18:52.785Z,20.11
2022-09-17T16:21:20.243Z,20.09
2022-09-17T16:23:47.746Z,20.03
2022-09-17T16:26:20.454Z,19.96
2022-09-17T16:28:53.202Z,19.93
2022-09-17T16:31:21.047Z,19.87
2022-09-17T16:33:48.318Z,19.78
2022-09-17T16:36:18.865Z,19.72
2022-09-17T16:38:46.173Z,19.53
2022-09-17T16:41:16.186Z,19.58
2022-09-17T16:43:43.444Z,19.53
2022-09-17T16:46:11.622Z,19.47
2022-09-17T16:48:39.191Z,19.44
2022-09-17T16:51:08.565Z,19.38
2022-09-17T16:53:36.108Z,19.36
2022-09-17T16:56:07.271Z,19.33
2022-09-17T16:58:34.705Z,19.35
2022-09-17T17:01:16.361Z,19.36
2022-09-17T17:03:45.800Z,19.34
2022-09-17T17:06:25.222Z,19.35
2022-09-17T17:08:52.828Z,19.37
2022-09-17T17:11:20.291Z,19.37
2022-09-17T17:13:47.582Z,19.39
2022-09-17T17:16:15.509Z,19.40
2022-09-17T17:18:44.200Z,19.42
2022-09-17T17:21:14.773Z,19.45
2022-09-17T17:23:47.134Z,19.52
2022-09-17T17:26:16.628Z,19.57
2022-09-17T17:28:47.654Z,19.61
2022-09-17T17:31:14.917Z,19.67
2022-09-17T17:33:42.878Z,19.71
2022-09-17T17:36:10.851Z,19.76
2022-09-17T17:38:38.377Z,19.81
2022-09-17T17:41:10.784Z,19.85
2022-09-17T17:43:42.228Z,19.88
2022-09-17T17:46:11.246Z,19.98
2022-09-17T17:48:38.860Z,20.02
2022-09-17T17:51:12.907Z,20.04
2022-09-17T17:53:42.727Z,20.06
2022-09-17T17:56:14.023Z,20.07
2022-09-17T17:58:41.314Z,20.12
2022-09-17T18:01:17.379Z,20.13
2022-09-17T18:03:44.679Z,20.11
2022-09-17T18:06:14.540Z,20.16
2022-09-17T18:08:43.887Z,20.14
2022-09-17T18:11:11.391Z,20.10
2022-09-17T18:13:40.191Z,20.09
2022-09-17T18:16:09.312Z,20.09
2022-09-17T18:18:44.140Z,20.07
2022-09-17T18:21:17.671Z,20.06
2022-09-17T18:23:45.505Z,20.04
2022-09-17T18:26:20.116Z,19.99
2022-09-17T18:28:47.688Z,19.94
2022-09-17T18:31:31.540Z,19.87
2022-09-17T18:34:01.504Z,19.78
2022-09-17T18:36:30.990Z,19.72
2022-09-17T18:39:32.879Z,19.63
2022-09-17T18:41:53.297Z,19.60
2022-09-17T18:44:22.389Z,19.57
2022-09-17T18:46:51.313Z,19.55
2022-09-17T18:49:18.944Z,19.57
2022-09-17T18:51:46.573Z,19.56
2022-09-17T18:54:13.960Z,19.57
2022-09-17T18:56:44.472Z,19.56
2022-09-17T18:59:11.703Z,19.58
2022-09-17T19:01:39.142Z,19.56
2022-09-17T19:04:08.409Z,19.56
2022-09-17T19:06:35.789Z,19.58
2022-09-17T19:09:04.520Z,19.58
2022-09-17T19:11:36.264Z,19.61
2022-09-17T19:14:03.723Z,19.63
2022-09-17T19:16:32.050Z,19.65
2022-09-17T19:18:59.276Z,19.66
2022-09-17T19:21:26.562Z,19.67
2022-09-17T19:23:54.250Z,19.69
2022-09-17T19:26:26.087Z,19.72
2022-09-17T19:28:58.480Z,19.75
2022-09-17T19:31:26.997Z,19.78
2022-09-17T19:33:55.075Z,19.83
2022-09-17T19:36:22.511Z,19.82
2022-09-17T19:39:04.609Z,19.85
2022-09-17T19:41:36.424Z,19.86
2022-09-17T19:44:03.937Z,19.86
2022-09-17T19:46:32.578Z,19.86
2022-09-17T19:49:01.031Z,19.86
2022-09-17T19:51:32.057Z,19.86
2022-09-17T19:53:59.297Z,19.89
2022-09-17T19:56:27.412Z,19.89
2022-09-17T19:58:55.245Z,19.90
2022-09-17T20:01:22.738Z,19.89
2022-09-17T20:03:53.413Z,19.90
2022-09-17T20:06:23.447Z,19.89
2022-09-17T20:08:53.968Z,19.89
2022-09-17T20:11:23.386Z,19.92
2022-09-17T20:13:56.134Z,19.91
2022-09-17T20:16:26.680Z,19.92
2022-09-17T20:18:58.016Z,19.93
2022-09-17T20:21:31.105Z,19.93
2022-09-17T20:23:59.112Z,19.96
2022-09-17T20:26:27.259Z,19.97
2022-09-17T20:28:55.386Z,19.97
2022-09-17T20:31:25.086Z,20.00
2022-09-17T20:33:59.281Z,20.03
2022-09-17T20:36:31.011Z,20.02
2022-09-17T20:39:21.869Z,20.04
2022-09-17T20:41:46.909Z,20.04
2022-09-17T20:44:14.309Z,20.06
2022-09-17T20:46:42.147Z,20.09
2022-09-17T20:49:09.488Z,20.09
2022-09-17T20:51:36.709Z,20.10
2022-09-17T20:54:04.709Z,20.15
2022-09-17T20:56:33.818Z,20.11
2022-09-17T20:59:13.581Z,20.15
2022-09-17T21:01:45.563Z,20.13
2022-09-17T21:04:19.446Z,20.13
2022-09-17T21:06:47.440Z,20.13
2022-09-17T21:09:16.724Z,20.14
2022-09-17T21:11:45.349Z,20.12
2022-09-17T21:14:15.301Z,20.12
2022-09-17T21:16:43.266Z,20.15
2022-09-17T21:19:12.630Z,20.17
2022-09-17T21:21:40.395Z,20.16
2022-09-17T21:24:12.416Z,20.16
2022-09-17T21:26:40.511Z,20.13
2022-09-17T21:29:07.870Z,20.12
2022-09-17T21:31:38.865Z,20.13
2022-09-17T21:34:08.507Z,20.14
2022-09-17T21:36:38.739Z,20.13
2022-09-17T21:39:14.847Z,20.16
2022-09-17T21:41:43.278Z,20.17
2022-09-17T21:44:11.665Z,20.17
2022-09-17T21:46:40.855Z,20.18
2022-09-17T21:49:08.331Z,20.21
2022-09-17T21:51:38.418Z,20.21
2022-09-17T21:54:10.789Z,20.24
2022-09-17T21:56:38.266Z,20.25
2022-09-17T21:59:10.369Z,20.26
2022-09-17T22:01:40.595Z,20.30
2022-09-17T22:04:10.032Z,20.34
2022-09-17T22:06:38.197Z,20.36
2022-09-17T22:09:06.520Z,20.37
2022-09-17T22:11:38.337Z,20.37
2022-09-17T22:14:14.518Z,20.37
2022-09-17T22:16:44.038Z,20.35
2022-09-17T22:19:13.344Z,20.31
2022-09-17T22:21:44.675Z,20.28
2022-09-17T22:24:12.225Z,20.26
2022-09-17T22:26:43.545Z,20.25
2022-09-17T22:29:16.258Z,20.23
2022-09-17T22:31:46.906Z,20.20
2022-09-17T22:34:16.818Z,20.17
2022-09-17T22:36:45.034Z,20.15
2022-09-17T22:39:12.345Z,20.12
2022-09-17T22:41:45.666Z,20.10
2022-09-17T22:44:18.071Z,20.09
2022-09-17T22:46:47.293Z,20.09
2022-09-17T22:49:15.042Z,20.07
2022-09-17T22:51:42.834Z,20.06
2022-09-17T22:54:14.664Z,20.06
2022-09-17T22:56:42.628Z,20.06
2022-09-17T22:59:10.378Z,20.10
2022-09-17T23:01:39.389Z,20.09
2022-09-17T23:04:07.367Z,20.12
2022-09-17T23:06:38.070Z,20.16
2022-09-17T23:09:05.893Z,20.17
2022-09-17T23:11:36.687Z,20.19
2022-09-17T23:14:06.634Z,20.19
2022-09-17T23:16:36.243Z,20.19
2022-09-17T23:19:03.625Z,20.17
2022-09-17T23:21:31.195Z,20.13
2022-09-17T23:23:58.502Z,20.09
2022-09-17T23:26:26.649Z,20.03
2022-09-17T23:28:55.579Z,19.98
2022-09-17T23:31:24.798Z,19.93
2022-09-17T23:33:53.973Z,19.89
2022-09-17T23:36:26.146Z,19.86
2022-09-17T23:38:54.717Z,19.83
2022-09-17T23:41:25.060Z,19.82
2022-09-17T23:43:54.762Z,19.83
2022-09-17T23:46:23.898Z,19.81
2022-09-17T23:48:53.441Z,19.80
2022-09-17T23:51:22.135Z,19.80
2022-09-17T23:53:49.765Z,19.78
2022-09-17T23:56:19.576Z,19.79
2022-09-17T23:58:47.895Z,19.80
