createdAt,value
2017-12-22T00:00:55.921Z,92.50
2017-12-22T00:03:23.400Z,92.40
2017-12-22T00:05:51.644Z,92.50
2017-12-22T00:08:19.121Z,92.50
2017-12-22T00:10:48.259Z,92.50
2017-12-22T00:13:15.763Z,92.50
2017-12-22T00:15:46.907Z,92.50
2017-12-22T00:18:14.404Z,92.50
2017-12-22T00:20:41.846Z,92.50
2017-12-22T00:23:09.285Z,92.50
2017-12-22T00:25:37.502Z,92.60
2017-12-22T00:28:04.958Z,92.60
2017-12-22T00:30:32.406Z,92.70
2017-12-22T00:32:59.870Z,92.70
2017-12-22T00:35:27.319Z,92.80
2017-12-22T00:37:54.778Z,92.90
2017-12-22T00:40:22.238Z,92.90
2017-12-22T00:42:49.687Z,93.00
2017-12-22T00:45:17.151Z,93.10
2017-12-22T00:47:44.607Z,93.00
2017-12-22T00:50:12.058Z,93.10
2017-12-22T00:52:39.505Z,93.10
2017-12-22T00:55:06.975Z,93.10
2017-12-22T00:57:35.089Z,93.00
2017-12-22T01:00:02.558Z,92.90
2017-12-22T01:02:30.003Z,92.90
2017-12-22T01:04:57.442Z,92.70
2017-12-22T01:07:24.897Z,92.70
2017-12-22T01:09:52.359Z,92.70
2017-12-22T01:12:19.819Z,92.70
2017-12-22T01:14:47.273Z,92.80
2017-12-22T01:17:20.423Z,92.90
2017-12-22T01:19:47.879Z,93.00
2017-12-22T01:22:15.314Z,92.90
2017-12-22T01:24:42.754Z,93.00
2017-12-22T01:27:10.975Z,92.90
2017-12-22T01:29:38.417Z,92.90
2017-12-22T01:32:05.858Z,92.90
2017-12-22T01:34:33.310Z,92.90
2017-12-22T01:37:00.751Z,92.90
2017-12-22T01:39:28.959Z,92.90
2017-12-22T01:41:56.418Z,92.90
2017-12-22T01:44:23.858Z,92.90
2017-12-22T01:46:51.302Z,93.00
2017-12-22T01:49:18.746Z,92.90
2017-12-22T01:51:46.194Z,92.90
2017-12-22T01:54:14.415Z,93.00
2017-12-22T01:56:41.872Z,93.00
2017-12-22T01:59:09.310Z,93.00
2017-12-22T02:01:36.762Z,92.90
2017-12-22T02:04:04.202Z,92.90
2017-12-22T02:06:32.410Z,92.90
2017-12-22T02:08:59.866Z,92.90
2017-12-22T02:11:27.315Z,93.00
2017-12-22T02:13:54.751Z,92.90
2017-12-22T02:16:22.962Z,93.00
2017-12-22T02:18:50.406Z,93.00
2017-12-22T02:21:17.860Z,93.00
2017-12-22T02:23:45.320Z,93.00
2017-12-22T02:26:12.767Z,93.10
2017-12-22T02:28:40.230Z,93.10
2017-12-22T02:31:07.658Z,93.10
2017-12-22T02:33:35.875Z,93.30
2017-12-22T02:36:03.319Z,93.20
2017-12-22T02:38:30.774Z,93.20
2017-12-22T02:40:58.228Z,93.30
2017-12-22T02:43:25.690Z,93.30
2017-12-22T02:45:53.126Z,93.40
2017-12-22T02:48:20.600Z,93.40
2017-12-22T02:50:48.808Z,93.40
2017-12-22T02:53:16.246Z,93.20
2017-12-22T02:55:43.694Z,93.20
2017-12-22T02:58:11.146Z,93.20
2017-12-22T03:00:38.594Z,93.10
2017-12-22T03:03:06.052Z,93.10
2017-12-22T03:05:33.498Z,93.20
2017-12-22T03:08:00.943Z,93.20
2017-12-22T03:10:28.387Z,93.20
2017-12-22T03:12:55.844Z,93.30
2017-12-22T03:15:24.062Z,93.40
2017-12-22T03:17:51.508Z,93.40
2017-12-22T03:20:18.958Z,93.30
2017-12-22T03:22:46.412Z,93.40
2017-12-22T03:25:13.868Z,93.40
2017-12-22T03:27:41.307Z,93.40
2017-12-22T03:30:08.758Z,93.40
2017-12-22T03:32:36.199Z,93.40
2017-12-22T03:35:04.411Z,93.50
2017-12-22T03:37:31.893Z,93.40
2017-12-22T03:39:59.347Z,93.50
2017-12-22T03:42:26.790Z,93.50
2017-12-22T03:44:54.238Z,93.50
2017-12-22T03:47:21.687Z,93.50
2017-12-22T03:49:49.141Z,93.20
2017-12-22T03:52:16.583Z,93.20
2017-12-22T03:54:44.030Z,93.00
2017-12-22T03:57:12.234Z,93.10
2017-12-22T03:59:39.695Z,93.20
2017-12-22T04:02:07.151Z,93.10
2017-12-22T04:04:34.602Z,93.00
2017-12-22T04:07:02.059Z,93.00
2017-12-22T04:09:29.562Z,93.10
2017-12-22T04:11:57.502Z,93.10
2017-12-22T04:14:25.871Z,93.10
2017-12-22T04:16:53.317Z,93.00
2017-12-22T04:19:20.770Z,93.00
2017-12-22T04:21:48.212Z,93.00
2017-12-22T04:24:15.683Z,92.90
2017-12-22T04:26:43.143Z,92.90
2017-12-22T04:29:10.595Z,92.90
2017-12-22T04:31:38.050Z,92.90
2017-12-22T04:34:05.491Z,93.00
2017-12-22T04:36:32.941Z,92.80
2017-12-22T04:39:00.379Z,92.80
2017-12-22T04:41:28.609Z,92.90
2017-12-22T04:43:56.035Z,92.80
2017-12-22T04:46:23.479Z,92.90
2017-12-22T04:48:50.923Z,92.90
2017-12-22T04:51:19.134Z,93.10
2017-12-22T04:53:46.587Z,93.00
2017-12-22T04:56:14.046Z,93.10
2017-12-22T04:58:41.488Z,93.20
2017-12-22T05:01:10.215Z,93.20
2017-12-22T05:03:37.656Z,93.30
2017-12-22T05:06:05.146Z,93.30
2017-12-22T05:08:32.555Z,93.40
2017-12-22T05:11:00.807Z,93.50
2017-12-22T05:13:28.242Z,93.40
2017-12-22T05:15:56.462Z,93.40
2017-12-22T05:18:23.899Z,93.40
2017-12-22T05:20:51.343Z,93.40
2017-12-22T05:23:18.789Z,93.50
2017-12-22T05:25:48.206Z,93.50
2017-12-22T05:28:15.703Z,93.40
2017-12-22T05:30:43.867Z,93.30
2017-12-22T05:33:11.310Z,93.30
2017-12-22T05:35:38.770Z,93.40
2017-12-22T05:38:06.227Z,93.40
2017-12-22T05:40:33.683Z,93.50
2017-12-22T05:43:01.135Z,93.50
2017-12-22T05:45:29.274Z,93.60
2017-12-22T05:47:57.487Z,93.70
2017-12-22T05:50:24.939Z,93.70
2017-12-22T05:52:52.400Z,93.50
2017-12-22T05:55:19.830Z,93.60
2017-12-22T05:57:47.292Z,93.60
2017-12-22T06:00:14.738Z,93.60
2017-12-22T06:02:42.195Z,93.60
2017-12-22T06:05:09.635Z,93.60
2017-12-22T06:07:37.851Z,93.60
2017-12-22T06:10:05.301Z,93.70
2017-12-22T06:12:32.767Z,93.60
2017-12-22T06:15:00.214Z,93.50
2017-12-22T06:17:27.675Z,93.60
2017-12-22T06:19:55.115Z,93.60
2017-12-22T06:22:22.570Z,93.50
2017-12-22T06:24:51.207Z,93.50
2017-12-22T06:27:18.659Z,93.60
2017-12-22T06:29:46.114Z,93.60
2017-12-22T06:32:13.565Z,93.70
2017-12-22T06:34:41.034Z,93.60
2017-12-22T06:37:08.470Z,93.70
2017-12-22T06:39:35.915Z,93.70
2017-12-22T06:42:03.358Z,93.70
2017-12-22T06:44:30.823Z,93.70
2017-12-22T06:46:58.297Z,93.70
2017-12-22T06:49:25.743Z,93.70
2017-12-22T06:51:53.803Z,93.80
2017-12-22T06:54:21.258Z,93.90
2017-12-22T06:56:48.716Z,93.90
2017-12-22T06:59:16.174Z,93.90
2017-12-22T07:01:43.624Z,93.90
2017-12-22T07:04:11.088Z,93.90
2017-12-22T07:06:38.534Z,93.90
2017-12-22T07:09:05.987Z,94.00
2017-12-22T07:11:33.426Z,93.90
2017-12-22T07:14:00.871Z,94.00
2017-12-22T07:16:29.074Z,94.40
2017-12-22T07:18:56.531Z,94.40
2017-12-22T07:21:23.974Z,94.50
2017-12-22T07:23:51.423Z,94.50
2017-12-22T07:26:18.862Z,94.50
2017-12-22T07:28:47.075Z,94.50
2017-12-22T07:31:14.520Z,94.50
2017-12-22T07:33:41.970Z,94.50
2017-12-22T07:36:09.410Z,94.50
2017-12-22T07:38:37.627Z,94.50
2017-12-22T07:41:05.066Z,94.50
2017-12-22T07:43:32.526Z,94.40
2017-12-22T07:45:59.979Z,94.50
2017-12-22T07:48:27.442Z,94.40
2017-12-22T07:50:54.874Z,94.40
2017-12-22T07:53:22.328Z,94.30
2017-12-22T07:55:49.769Z,94.30
2017-12-22T07:58:17.979Z,94.30
2017-12-22T08:00:45.417Z,94.20
2017-12-22T08:03:12.857Z,94.20
2017-12-22T08:05:41.061Z,94.20
2017-12-22T08:08:08.517Z,94.20
2017-12-22T08:10:37.169Z,94.20
2017-12-22T08:13:05.388Z,94.30
2017-12-22T08:15:32.835Z,94.30
2017-12-22T08:18:00.281Z,94.30
2017-12-22T08:20:27.731Z,94.10
2017-12-22T08:22:55.171Z,94.10
2017-12-22T08:25:23.381Z,94.40
2017-12-22T08:27:50.811Z,94.10
2017-12-22T08:30:18.250Z,93.90
2017-12-22T08:32:46.459Z,93.80
2017-12-22T08:35:14.037Z,93.80
2017-12-22T08:37:41.465Z,93.80
2017-12-22T08:40:08.910Z,93.70
2017-12-22T08:42:36.343Z,93.80
2017-12-22T08:45:04.606Z,93.60
2017-12-22T08:47:32.041Z,93.60
2017-12-22T08:49:59.483Z,93.60
2017-12-22T08:52:26.943Z,93.50
2017-12-22T08:54:54.382Z,93.30
2017-12-22T08:57:21.815Z,93.30
2017-12-22T08:59:49.255Z,93.20
2017-12-22T09:02:17.465Z,93.20
2017-12-22T09:04:44.904Z,93.20
2017-12-22T09:07:12.339Z,93.10
2017-12-22T09:09:40.555Z,93.20
2017-12-22T09:12:07.995Z,93.20
2017-12-22T09:14:35.451Z,93.20
2017-12-22T09:17:02.883Z,92.60
2017-12-22T09:19:31.103Z,92.70
2017-12-22T09:21:58.546Z,92.70
2017-12-22T09:24:25.999Z,92.70
2017-12-22T09:26:53.426Z,92.50
2017-12-22T09:29:22.555Z,92.50
2017-12-22T09:31:50.012Z,92.50
2017-12-22T09:34:17.467Z,92.80
2017-12-22T09:36:44.964Z,92.90
2017-12-22T09:39:12.351Z,92.70
2017-12-22T09:41:40.562Z,92.60
2017-12-22T09:44:08.009Z,92.90
2017-12-22T09:46:35.455Z,92.40
2017-12-22T09:49:02.892Z,92.60
2017-12-22T09:51:30.341Z,92.50
2017-12-22T09:53:58.542Z,92.30
2017-12-22T09:56:25.984Z,92.30
2017-12-22T09:58:53.486Z,92.40
2017-12-22T10:01:21.632Z,92.60
2017-12-22T10:03:49.067Z,92.60
2017-12-22T10:06:16.511Z,92.70
2017-12-22T10:08:43.951Z,92.50
2017-12-22T10:11:11.390Z,92.50
2017-12-22T10:13:38.839Z,92.40
2017-12-22T10:16:06.279Z,92.60
2017-12-22T10:18:33.723Z,92.70
2017-12-22T10:21:01.162Z,92.80
2017-12-22T10:23:28.598Z,92.90
2017-12-22T10:25:56.810Z,92.80
2017-12-22T10:28:24.251Z,92.80
2017-12-22T10:30:51.694Z,92.90
2017-12-22T10:33:19.134Z,92.90
2017-12-22T10:35:47.354Z,93.20
2017-12-22T10:38:14.807Z,92.90
2017-12-22T10:40:42.260Z,92.90
2017-12-22T10:43:09.722Z,93.00
2017-12-22T10:45:37.154Z,93.10
2017-12-22T10:48:04.594Z,93.10
2017-12-22T10:50:32.802Z,93.00
2017-12-22T10:53:00.247Z,93.00
2017-12-22T10:55:27.691Z,93.10
2017-12-22T10:57:55.134Z,93.10
2017-12-22T11:00:23.346Z,93.10
2017-12-22T11:02:50.805Z,93.10
2017-12-22T11:05:18.255Z,93.10
2017-12-22T11:07:45.688Z,93.00
2017-12-22T11:10:13.329Z,93.10
2017-12-22T11:12:40.775Z,93.00
2017-12-22T11:15:08.215Z,92.90
2017-12-22T11:17:35.660Z,92.70
2017-12-22T11:20:03.094Z,92.90
2017-12-22T11:22:30.551Z,93.00
2017-12-22T11:24:57.982Z,92.90
2017-12-22T11:27:25.435Z,92.70
2017-12-22T11:29:53.636Z,92.50
2017-12-22T11:32:21.074Z,92.50
2017-12-22T11:34:48.512Z,92.50
2017-12-22T11:37:16.730Z,92.70
2017-12-22T11:39:44.175Z,92.70
2017-12-22T11:42:11.634Z,92.70
2017-12-22T11:44:39.075Z,92.60
2017-12-22T11:47:06.524Z,92.40
2017-12-22T11:49:33.963Z,92.30
2017-12-22T11:52:02.177Z,92.40
2017-12-22T11:54:29.628Z,92.30
2017-12-22T11:56:57.062Z,92.40
2017-12-22T11:59:24.502Z,92.40
2017-12-22T12:01:52.719Z,92.50
2017-12-22T12:04:20.171Z,92.50
2017-12-22T12:06:47.646Z,92.60
2017-12-22T12:09:15.152Z,92.70
2017-12-22T12:11:42.551Z,92.70
2017-12-22T12:14:09.994Z,92.80
2017-12-22T12:16:37.661Z,92.80
2017-12-22T12:19:05.112Z,92.70
2017-12-22T12:21:32.550Z,92.70
2017-12-22T12:23:59.996Z,92.60
2017-12-22T12:26:27.444Z,92.60
2017-12-22T12:28:54.887Z,92.70
2017-12-22T12:31:23.111Z,92.70
2017-12-22T12:33:50.546Z,92.60
2017-12-22T12:36:17.978Z,92.60
2017-12-22T12:38:46.195Z,92.70
2017-12-22T12:41:13.635Z,92.70
2017-12-22T12:43:41.079Z,92.70
2017-12-22T12:46:09.284Z,93.10
2017-12-22T12:48:36.733Z,92.80
2017-12-22T12:51:04.218Z,92.80
2017-12-22T12:53:31.694Z,92.70
2017-12-22T12:55:59.126Z,92.80
2017-12-22T12:58:26.583Z,92.90
2017-12-22T13:00:54.814Z,92.80
2017-12-22T13:03:22.255Z,92.70
2017-12-22T13:05:50.468Z,92.90
2017-12-22T13:08:18.082Z,92.90
2017-12-22T13:10:46.314Z,93.00
2017-12-22T13:13:14.531Z,93.00
2017-12-22T13:15:42.742Z,93.00
2017-12-22T13:18:10.194Z,93.00
2017-12-22T13:20:37.644Z,93.10
2017-12-22T13:23:05.095Z,93.10
2017-12-22T13:25:32.534Z,93.20
2017-12-22T13:28:00.746Z,93.10
2017-12-22T13:30:28.199Z,93.10
2017-12-22T13:32:55.651Z,93.10
2017-12-22T13:35:23.107Z,93.20
2017-12-22T13:37:50.543Z,93.00
2017-12-22T13:40:17.982Z,93.00
2017-12-22T13:42:46.195Z,92.80
2017-12-22T13:45:13.651Z,92.80
2017-12-22T13:47:41.087Z,92.80
2017-12-22T13:50:08.527Z,92.80
2017-12-22T13:52:36.734Z,92.80
2017-12-22T13:55:04.190Z,92.80
2017-12-22T13:57:31.635Z,92.90
2017-12-22T13:59:59.075Z,93.10
2017-12-22T14:02:27.283Z,93.10
2017-12-22T14:04:54.735Z,93.10
2017-12-22T14:07:22.190Z,93.20
2017-12-22T14:09:49.647Z,93.30
2017-12-22T14:12:17.082Z,93.40
2017-12-22T14:14:44.528Z,93.50
2017-12-22T14:17:11.967Z,93.60
2017-12-22T14:19:39.419Z,93.60
2017-12-22T14:22:06.854Z,93.70
2017-12-22T14:24:34.699Z,93.90
2017-12-22T14:27:02.143Z,94.00
2017-12-22T14:29:34.290Z,94.10
2017-12-22T14:32:03.507Z,94.00
2017-12-22T14:34:31.722Z,94.00
2017-12-22T14:36:59.171Z,94.00
2017-12-22T14:39:26.612Z,94.20
2017-12-22T14:41:54.063Z,94.00
2017-12-22T14:44:21.506Z,94.10
2017-12-22T14:46:48.974Z,94.20
2017-12-22T14:49:16.415Z,94.20
2017-12-22T14:51:43.872Z,94.20
2017-12-22T14:54:11.306Z,94.20
2017-12-22T14:56:38.746Z,94.20
2017-12-22T14:59:06.961Z,94.50
2017-12-22T15:01:34.418Z,94.50
2017-12-22T15:04:01.871Z,94.50
2017-12-22T15:06:29.336Z,94.60
2017-12-22T15:08:56.786Z,94.60
2017-12-22T15:11:25.018Z,94.80
2017-12-22T15:13:53.231Z,94.90
2017-12-22T15:16:20.748Z,94.80
2017-12-22T15:18:48.152Z,94.90
2017-12-22T15:21:15.604Z,95.00
2017-12-22T15:23:43.053Z,95.00
2017-12-22T15:26:10.547Z,95.00
2017-12-22T15:28:37.998Z,95.10
2017-12-22T15:31:05.497Z,95.20
2017-12-22T15:33:33.703Z,95.20
2017-12-22T15:36:01.145Z,95.20
2017-12-22T15:38:28.621Z,95.20
2017-12-22T15:40:56.064Z,95.30
2017-12-22T15:43:23.507Z,95.30
2017-12-22T15:45:50.953Z,95.30
2017-12-22T15:48:19.166Z,95.10
2017-12-22T15:50:46.604Z,95.10
2017-12-22T15:53:14.131Z,95.30
2017-12-22T15:55:42.335Z,95.30
2017-12-22T15:58:09.774Z,95.00
2017-12-22T16:00:38.009Z,95.00
2017-12-22T16:03:05.779Z,95.00
2017-12-22T16:05:33.301Z,95.10
2017-12-22T16:08:00.722Z,95.10
2017-12-22T16:10:28.162Z,95.20
2017-12-22T16:12:56.401Z,95.30
2017-12-22T16:15:23.880Z,95.30
2017-12-22T16:17:51.323Z,95.30
2017-12-22T16:20:18.775Z,95.30
2017-12-22T16:22:46.222Z,95.40
2017-12-22T16:25:13.679Z,95.20
2017-12-22T16:27:41.126Z,95.30
2017-12-22T16:30:08.841Z,95.30
2017-12-22T16:32:37.052Z,95.40
2017-12-22T16:35:04.500Z,95.40
2017-12-22T16:37:31.956Z,95.40
2017-12-22T16:39:59.398Z,95.50
2017-12-22T16:42:26.900Z,95.50
2017-12-22T16:44:54.342Z,95.50
2017-12-22T16:47:21.787Z,95.50
2017-12-22T16:49:49.254Z,95.60
2017-12-22T16:52:17.138Z,95.70
2017-12-22T16:54:44.641Z,95.70
2017-12-22T16:57:12.838Z,95.80
2017-12-22T16:59:40.290Z,95.80
2017-12-22T17:02:07.781Z,95.80
2017-12-22T17:04:35.218Z,95.80
2017-12-22T17:07:02.664Z,96.20
2017-12-22T17:09:30.115Z,95.90
2017-12-22T17:11:57.687Z,96.10
2017-12-22T17:14:25.163Z,96.00
2017-12-22T17:16:52.611Z,96.00
2017-12-22T17:19:20.050Z,96.10
2017-12-22T17:21:47.506Z,96.10
2017-12-22T17:24:15.022Z,96.10
2017-12-22T17:26:43.273Z,96.00
2017-12-22T17:29:10.771Z,96.00
2017-12-22T17:31:39.010Z,96.00
2017-12-22T17:34:06.499Z,96.00
2017-12-22T17:36:34.710Z,95.90
2017-12-22T17:39:02.214Z,95.90
2017-12-22T17:41:30.480Z,95.80
2017-12-22T17:43:57.998Z,95.70
2017-12-22T17:46:25.469Z,95.90
2017-12-22T17:48:52.907Z,95.80
2017-12-22T17:51:20.350Z,95.80
2017-12-22T17:53:47.808Z,95.80
2017-12-22T17:56:15.314Z,95.90
2017-12-22T17:58:42.771Z,95.90
2017-12-22T18:01:10.225Z,95.90
2017-12-22T18:03:37.963Z,95.90
2017-12-22T18:06:05.444Z,95.90
2017-12-22T18:08:33.735Z,95.90
2017-12-22T18:11:01.359Z,95.90
2017-12-22T18:13:28.880Z,95.80
2017-12-22T18:15:56.431Z,96.00
2017-12-22T18:18:23.866Z,95.90
2017-12-22T18:20:52.078Z,95.90
2017-12-22T18:23:20.078Z,95.80
2017-12-22T18:25:47.551Z,95.90
2017-12-22T18:28:15.025Z,95.90
2017-12-22T18:30:42.520Z,95.90
2017-12-22T18:33:10.015Z,96.00
2017-12-22T18:35:37.504Z,96.00
2017-12-22T18:38:05.770Z,96.00
2017-12-22T18:40:33.979Z,96.10
2017-12-22T18:43:01.414Z,96.10
2017-12-22T18:45:28.855Z,96.10
2017-12-22T18:47:57.103Z,96.00
2017-12-22T18:50:24.555Z,96.00
2017-12-22T18:52:52.036Z,96.00
2017-12-22T18:55:19.471Z,96.10
2017-12-22T18:57:46.961Z,96.10
2017-12-22T19:00:15.226Z,96.10
2017-12-22T19:02:43.438Z,96.00
2017-12-22T19:05:10.937Z,96.10
2017-12-22T19:07:38.441Z,96.00
2017-12-22T19:10:05.878Z,96.10
2017-12-22T19:12:33.382Z,96.00
2017-12-22T19:15:00.824Z,96.00
2017-12-22T19:17:29.045Z,96.10
2017-12-22T19:19:56.783Z,96.10
2017-12-22T19:22:24.349Z,96.00
2017-12-22T19:24:51.842Z,96.00
2017-12-22T19:27:19.343Z,95.90
2017-12-22T19:29:46.829Z,95.90
2017-12-22T19:32:14.310Z,95.90
2017-12-22T19:34:42.562Z,95.80
2017-12-22T19:37:10.062Z,95.80
2017-12-22T19:39:37.549Z,95.80
2017-12-22T19:42:05.042Z,95.80
2017-12-22T19:44:32.481Z,95.90
2017-12-22T19:46:59.987Z,95.90
2017-12-22T19:49:27.478Z,95.90
2017-12-22T19:51:54.979Z,95.90
2017-12-22T19:54:23.233Z,96.00
2017-12-22T19:56:50.962Z,95.90
2017-12-22T19:59:18.468Z,96.30
2017-12-22T20:01:46.767Z,96.00
2017-12-22T20:04:14.358Z,96.00
2017-12-22T20:06:41.886Z,96.10
2017-12-22T20:09:10.214Z,96.20
2017-12-22T20:11:37.752Z,96.00
2017-12-22T20:14:05.253Z,96.00
2017-12-22T20:16:33.546Z,96.00
2017-12-22T20:19:01.822Z,96.00
2017-12-22T20:21:29.627Z,96.00
2017-12-22T20:23:57.232Z,96.00
2017-12-22T20:26:25.622Z,96.10
2017-12-22T20:28:53.186Z,96.10
2017-12-22T20:31:20.704Z,96.10
2017-12-22T20:33:48.227Z,96.10
2017-12-22T20:36:15.810Z,96.20
2017-12-22T20:38:43.386Z,96.20
2017-12-22T20:41:11.587Z,96.20
2017-12-22T20:43:39.125Z,96.20
2017-12-22T20:46:07.390Z,96.00
2017-12-22T20:48:35.894Z,96.00
2017-12-22T20:51:04.212Z,95.90
2017-12-22T20:53:31.742Z,95.90
2017-12-22T20:55:59.341Z,95.90
2017-12-22T20:58:26.938Z,95.80
2017-12-22T21:00:54.522Z,95.80
2017-12-22T21:03:22.449Z,95.80
2017-12-22T21:05:49.987Z,95.70
2017-12-22T21:08:17.542Z,95.70
2017-12-22T21:10:45.071Z,95.70
2017-12-22T21:13:12.986Z,95.80
2017-12-22T21:15:40.507Z,95.70
2017-12-22T21:18:08.043Z,95.90
2017-12-22T21:20:35.555Z,95.60
2017-12-22T21:23:03.877Z,95.50
2017-12-22T21:25:31.490Z,95.50
2017-12-22T21:27:59.016Z,95.50
2017-12-22T21:30:26.596Z,95.50
2017-12-22T21:32:54.143Z,95.60
2017-12-22T21:35:21.678Z,95.60
2017-12-22T21:37:49.199Z,95.60
2017-12-22T21:40:17.510Z,95.70
2017-12-22T21:42:45.024Z,95.70
2017-12-22T21:45:12.529Z,95.70
2017-12-22T21:47:40.023Z,95.70
2017-12-22T21:50:07.510Z,95.70
2017-12-22T21:52:35.767Z,95.80
2017-12-22T21:55:03.293Z,95.80
2017-12-22T21:57:30.778Z,95.70
2017-12-22T21:59:58.273Z,95.80
2017-12-22T22:02:26.529Z,95.80
2017-12-22T22:04:54.046Z,95.80
2017-12-22T22:07:21.550Z,95.80
2017-12-22T22:09:49.810Z,95.90
2017-12-22T22:12:17.284Z,95.90
2017-12-22T22:14:45.558Z,95.80
2017-12-22T22:17:13.837Z,95.80
2017-12-22T22:19:41.333Z,95.70
2017-12-22T22:22:08.877Z,95.80
2017-12-22T22:24:36.336Z,95.80
2017-12-22T22:27:03.830Z,95.70
2017-12-22T22:29:31.326Z,95.70
2017-12-22T22:31:59.577Z,95.70
2017-12-22T22:34:27.062Z,95.70
2017-12-22T22:36:55.318Z,95.90
2017-12-22T22:39:22.755Z,95.90
2017-12-22T22:41:50.252Z,95.90
2017-12-22T22:44:17.754Z,95.90
2017-12-22T22:46:45.234Z,96.00
2017-12-22T22:49:12.717Z,96.00
2017-12-22T22:51:40.918Z,96.00
2017-12-22T22:54:08.416Z,96.00
2017-12-22T22:56:35.906Z,96.10
2017-12-22T22:59:04.158Z,96.00
2017-12-22T23:01:32.497Z,96.00
2017-12-22T23:04:00.094Z,96.00
2017-12-22T23:06:27.615Z,96.00
2017-12-22T23:08:55.113Z,96.00
2017-12-22T23:11:23.986Z,95.90
2017-12-22T23:13:51.477Z,95.90
2017-12-22T23:16:19.743Z,95.90
2017-12-22T23:18:48.019Z,95.90
2017-12-22T23:21:16.226Z,95.90
2017-12-22T23:23:43.718Z,95.80
2017-12-22T23:26:11.198Z,95.80
2017-12-22T23:28:40.314Z,96.00
2017-12-22T23:31:07.755Z,95.90
2017-12-22T23:33:35.971Z,95.90
2017-12-22T23:36:03.474Z,95.80
2017-12-22T23:38:30.917Z,95.90
2017-12-22T23:40:58.366Z,96.00
2017-12-22T23:43:25.866Z,95.90
2017-12-22T23:45:53.365Z,95.90
2017-12-22T23:48:20.867Z,95.90
2017-12-22T23:50:49.130Z,96.00
2017-12-22T23:53:16.605Z,96.00
2017-12-22T23:55:44.874Z,96.00
2017-12-22T23:58:13.120Z,96.10
