createdAt,value
2023-02-08T00:04:49.034Z,-2.3
2023-02-08T00:09:49.047Z,-2.4
2023-02-08T00:14:48.880Z,-2.3
2023-02-08T00:19:48.844Z,-2.3
2023-02-08T00:24:49.009Z,-2.4
2023-02-08T00:29:48.969Z,-2.4
2023-02-08T00:34:48.863Z,-2.5
2023-02-08T00:39:48.787Z,-2.6
2023-02-08T00:44:48.972Z,-2.6
2023-02-08T00:49:48.842Z,-2.6
2023-02-08T00:54:48.894Z,-2.7
2023-02-08T00:59:48.894Z,-2.6
2023-02-08T01:04:48.866Z,-2.6
2023-02-08T01:09:48.854Z,-2.6
2023-02-08T01:14:48.716Z,-2.6
2023-02-08T01:19:48.672Z,-2.6
2023-02-08T01:24:48.669Z,-2.6
2023-02-08T01:29:48.653Z,-2.6
2023-02-08T01:34:48.632Z,-2.7
2023-02-08T01:39:48.714Z,-2.7
2023-02-08T01:44:48.583Z,-2.7
2023-02-08T01:49:48.556Z,-2.8
2023-02-08T01:54:48.562Z,-2.7
2023-02-08T01:59:48.543Z,-2.7
2023-02-08T02:04:48.528Z,-2.7
2023-02-08T02:09:48.515Z,-2.6
2023-02-08T02:14:48.533Z,-2.6
2023-02-08T02:19:48.501Z,-2.6
2023-02-08T02:24:48.475Z,-2.5
2023-02-08T02:34:48.435Z,-2.5
2023-02-08T02:39:48.516Z,-2.5
2023-02-08T02:44:48.414Z,-2.5
2023-02-08T02:49:48.407Z,-2.5
2023-02-08T02:54:48.436Z,-2.6
2023-02-08T02:59:48.379Z,-2.6
2023-02-08T03:04:48.346Z,-2.7
2023-02-08T03:09:48.346Z,-2.7
2023-02-08T03:14:48.346Z,-2.8
2023-02-08T03:19:48.311Z,-2.7
2023-02-08T03:24:48.303Z,-2.8
2023-02-08T03:29:48.284Z,-2.8
2023-02-08T03:34:48.280Z,-2.9
2023-02-08T03:39:48.271Z,-2.9
2023-02-08T03:44:48.245Z,-2.9
2023-02-08T03:49:48.229Z,-3
2023-02-08T03:54:48.227Z,-3
2023-02-08T03:59:48.197Z,-3.1
2023-02-08T04:04:48.188Z,-3.1
2023-02-08T04:09:48.172Z,-3.1
2023-02-08T04:14:48.152Z,-3.1
2023-02-08T04:19:48.133Z,-3.1
2023-02-08T04:24:48.178Z,-3.1
2023-02-08T04:29:48.113Z,-3.1
2023-02-08T04:34:48.099Z,-3.1
2023-02-08T04:39:48.146Z,-3.1
2023-02-08T04:44:48.070Z,-3
2023-02-08T04:49:48.062Z,-3
2023-02-08T04:54:48.049Z,-3
2023-02-08T04:59:48.031Z,-3
2023-02-08T05:04:48.018Z,-3
2023-02-08T05:09:48.001Z,-3
2023-02-08T05:14:47.983Z,-3
2023-02-08T05:19:47.964Z,-3.1
2023-02-08T05:24:47.966Z,-3.1
2023-02-08T05:29:47.951Z,-3.1
2023-02-08T05:34:47.919Z,-3.2
2023-02-08T05:39:47.911Z,-3.2
2023-02-08T05:44:47.896Z,-3.2
2023-02-08T05:49:47.893Z,-3.2
2023-02-08T05:54:47.853Z,-3.2
2023-02-08T05:59:47.861Z,-3.2
2023-02-08T06:04:47.846Z,-3.2
2023-02-08T06:09:47.821Z,-3.2
2023-02-08T06:14:47.801Z,-3.2
2023-02-08T06:19:47.792Z,-3.2
2023-02-08T06:24:47.783Z,-3.2
2023-02-08T06:29:47.760Z,-3.2
2023-02-08T06:34:47.794Z,-3.2
2023-02-08T06:39:47.735Z,-3.3
2023-02-08T06:44:47.721Z,-3.3
2023-02-08T06:49:47.708Z,-3.3
2023-02-08T06:54:47.706Z,-3.3
2023-02-08T06:59:47.689Z,-3.3
2023-02-08T07:04:47.659Z,-3.3
2023-02-08T07:09:47.670Z,-3.3
2023-02-08T07:14:47.627Z,-3.3
2023-02-08T07:19:47.618Z,-3.3
2023-02-08T07:24:47.618Z,-3.3
2023-02-08T07:29:47.590Z,-3.3
2023-02-08T07:34:47.586Z,-3.3
2023-02-08T07:39:47.569Z,-3.3
2023-02-08T07:44:47.591Z,-3.3
2023-02-08T07:49:47.538Z,-3.3
2023-02-08T07:54:47.540Z,-3.3
2023-02-08T07:59:47.518Z,-3.2
2023-02-08T08:04:47.514Z,-3.1
2023-02-08T08:09:47.496Z,-3
2023-02-08T08:14:47.476Z,-2.9
2023-02-08T08:19:47.460Z,-2.8
2023-02-08T08:24:47.443Z,-2.7
2023-02-08T08:29:47.426Z,-2.5
2023-02-08T08:34:47.403Z,-2.4
2023-02-08T08:39:47.400Z,-2.2
2023-02-08T08:44:47.474Z,-2
2023-02-08T08:49:47.359Z,-1.9
2023-02-08T08:54:47.341Z,-1.8
2023-02-08T08:59:47.406Z,-1.5
2023-02-08T09:04:47.303Z,-1.3
2023-02-08T09:09:47.301Z,-0.7
2023-02-08T09:14:47.278Z,0.9
2023-02-08T09:19:47.262Z,2.4
2023-02-08T09:24:47.376Z,4.1
2023-02-08T09:29:47.222Z,4.9
2023-02-08T09:34:47.199Z,6.1
2023-02-08T09:39:47.181Z,6.6
2023-02-08T09:44:47.183Z,7.5
2023-02-08T09:49:47.161Z,8.5
2023-02-08T09:54:47.127Z,8.6
2023-02-08T09:59:47.125Z,9.4
2023-02-08T10:04:47.092Z,9.7
2023-02-08T10:09:47.088Z,10
2023-02-08T10:14:47.041Z,10
2023-02-08T10:19:47.017Z,9.8
2023-02-08T10:24:47.058Z,9.1
2023-02-08T10:29:46.988Z,8.5
2023-02-08T10:34:46.983Z,7.7
2023-02-08T10:39:46.948Z,7.5
2023-02-08T10:44:46.935Z,7
2023-02-08T10:49:46.916Z,7.7
2023-02-08T10:54:46.880Z,8.3
2023-02-08T10:59:46.867Z,8.7
2023-02-08T11:04:46.848Z,8.7
2023-02-08T11:09:46.821Z,9.1
2023-02-08T11:14:46.842Z,9.1
2023-02-08T11:19:46.784Z,9.4
2023-02-08T11:24:46.762Z,9.7
2023-02-08T11:29:46.745Z,9.8
2023-02-08T11:34:46.724Z,10
2023-02-08T11:39:46.707Z,10.4
2023-02-08T11:44:46.700Z,10.7
2023-02-08T11:49:46.689Z,10.6
2023-02-08T11:54:46.647Z,10.6
2023-02-08T11:59:46.623Z,10.7
2023-02-08T12:04:46.611Z,10.9
2023-02-08T12:09:46.588Z,11
2023-02-08T12:14:46.575Z,11
2023-02-08T12:19:46.572Z,11.1
2023-02-08T12:24:46.529Z,11.1
2023-02-08T12:29:46.515Z,11.3
2023-02-08T12:34:46.511Z,11.1
2023-02-08T12:39:46.459Z,10.7
2023-02-08T12:44:46.448Z,9.8
2023-02-08T12:49:46.443Z,9
2023-02-08T12:54:46.414Z,8.4
2023-02-08T12:59:46.383Z,7.9
2023-02-08T13:04:46.357Z,7.5
2023-02-08T13:09:46.355Z,7.3
2023-02-08T13:14:46.325Z,7
2023-02-08T13:19:46.298Z,6.8
2023-02-08T13:24:46.293Z,6.6
2023-02-08T13:29:46.329Z,6.4
2023-02-08T13:34:46.247Z,6.3
2023-02-08T13:39:46.230Z,6.1
2023-02-08T13:44:46.218Z,6
2023-02-08T13:49:46.192Z,5.9
2023-02-08T13:54:46.184Z,5.8
2023-02-08T13:59:46.167Z,5.7
2023-02-08T14:04:46.152Z,5.7
2023-02-08T14:09:46.136Z,5.6
2023-02-08T14:14:46.103Z,5.5
2023-02-08T14:19:46.086Z,5.4
2023-02-08T14:24:46.079Z,5.3
2023-02-08T14:29:46.049Z,5.3
2023-02-08T14:39:46.014Z,5.2
2023-02-08T14:44:45.998Z,5.2
2023-02-08T14:49:45.979Z,5.1
2023-02-08T14:54:45.959Z,5.1
2023-02-08T14:59:45.952Z,5
2023-02-08T15:04:45.928Z,4.9
2023-02-08T15:09:45.903Z,4.8
2023-02-08T15:14:45.886Z,4.7
2023-02-08T15:19:45.866Z,4.6
2023-02-08T15:24:45.845Z,4.5
2023-02-08T15:29:46.038Z,4.4
2023-02-08T15:34:45.818Z,4.4
2023-02-08T15:39:45.799Z,4.3
2023-02-08T15:44:45.776Z,4.2
2023-02-08T15:49:45.763Z,4.1
2023-02-08T15:54:45.750Z,3.9
2023-02-08T15:59:45.733Z,3.8
2023-02-08T16:04:45.704Z,3.7
2023-02-08T16:09:45.688Z,3.6
2023-02-08T16:14:45.672Z,3.5
2023-02-08T16:19:45.675Z,3.4
2023-02-08T16:24:45.704Z,3.3
2023-02-08T16:29:45.629Z,3.2
2023-02-08T16:34:45.606Z,3.1
2023-02-08T16:39:45.591Z,2.9
2023-02-08T16:44:45.576Z,2.7
2023-02-08T16:49:45.570Z,2.5
2023-02-08T16:54:45.541Z,2.3
2023-02-08T16:59:45.537Z,2.3
2023-02-08T17:04:45.510Z,2.2
2023-02-08T17:09:45.505Z,2.1
2023-02-08T17:14:45.480Z,1.9
2023-02-08T17:19:45.462Z,1.7
2023-02-08T17:24:45.447Z,1.6
2023-02-08T17:29:45.437Z,1.5
2023-02-08T17:34:45.465Z,1.3
2023-02-08T17:39:45.398Z,1.3
2023-02-08T17:44:45.372Z,1.3
2023-02-08T17:49:45.380Z,1.2
2023-02-08T17:54:45.458Z,1.1
2023-02-08T17:59:45.351Z,0.9
2023-02-08T18:04:45.300Z,0.7
2023-02-08T18:09:45.288Z,0.6
2023-02-08T18:14:45.272Z,0.4
2023-02-08T18:19:45.256Z,0.2
2023-02-08T18:24:45.244Z,0.1
2023-02-08T18:29:45.231Z,0.1
2023-02-08T18:34:45.211Z,0
2023-02-08T18:39:45.191Z,0
2023-02-08T18:44:45.173Z,-0.1
2023-02-08T18:49:45.160Z,-0.2
2023-02-08T18:54:45.143Z,-0.3
2023-02-08T18:59:45.123Z,-0.3
2023-02-08T19:04:45.109Z,-0.4
2023-02-08T19:09:45.090Z,-0.4
2023-02-08T19:14:45.088Z,-0.5
2023-02-08T19:19:45.063Z,-0.6
2023-02-08T19:24:45.051Z,-0.6
2023-02-08T19:29:45.030Z,-0.6
2023-02-08T19:34:45.008Z,-0.6
2023-02-08T19:39:45.000Z,-0.5
2023-02-08T19:44:44.991Z,-0.4
2023-02-08T19:49:44.970Z,-0.3
2023-02-08T19:54:44.966Z,-0.3
2023-02-08T19:59:44.944Z,-0.3
2023-02-08T20:04:44.935Z,-0.2
2023-02-08T20:09:44.928Z,0
2023-02-08T20:14:44.890Z,0
2023-02-08T20:19:44.876Z,-0.1
2023-02-08T20:24:44.859Z,-0.2
2023-02-08T20:29:44.851Z,-0.3
2023-02-08T20:34:44.843Z,-0.4
2023-02-08T20:39:44.812Z,-0.5
2023-02-08T20:44:44.802Z,-0.5
2023-02-08T20:49:44.786Z,-0.6
2023-02-08T20:54:44.782Z,-0.6
2023-02-08T20:59:44.768Z,-0.7
2023-02-08T21:04:44.767Z,-0.6
2023-02-08T21:09:44.730Z,-0.6
2023-02-08T21:14:44.715Z,-0.6
2023-02-08T21:19:44.686Z,-0.6
2023-02-08T21:24:44.676Z,-0.5
2023-02-08T21:29:44.663Z,-0.4
2023-02-08T21:34:44.640Z,-0.4
2023-02-08T21:39:44.627Z,-0.3
2023-02-08T21:44:44.619Z,-0.3
2023-02-08T21:49:44.594Z,-0.2
2023-02-08T21:54:44.573Z,-0.3
2023-02-08T21:59:44.563Z,-0.4
2023-02-08T22:04:44.546Z,-0.4
2023-02-08T22:09:44.591Z,-0.5
2023-02-08T22:14:44.516Z,-0.6
2023-02-08T22:19:44.500Z,-0.6
2023-02-08T22:24:44.495Z,-0.7
2023-02-08T22:29:44.461Z,-0.8
2023-02-08T22:34:44.454Z,-0.8
2023-02-08T22:39:44.438Z,-0.8
2023-02-08T22:44:44.439Z,-0.9
2023-02-08T22:49:44.408Z,-0.9
2023-02-08T22:54:44.390Z,-0.8
2023-02-08T22:59:44.385Z,-0.8
2023-02-08T23:04:44.385Z,-0.8
2023-02-08T23:09:44.355Z,-0.8
2023-02-08T23:14:44.360Z,-0.9
2023-02-08T23:19:44.313Z,-0.9
2023-02-08T23:24:44.303Z,-1
2023-02-08T23:29:44.275Z,-1
2023-02-08T23:34:44.273Z,-1
2023-02-08T23:39:44.247Z,-1.1
2023-02-08T23:44:44.242Z,-1.1
2023-02-08T23:49:44.240Z,-1
2023-02-08T23:54:44.215Z,-1
2023-02-08T23:59:44.193Z,-1.1
