createdAt,value
2018-10-07T00:00:52.368Z,13.88
2018-10-07T00:15:50.167Z,14.20
2018-10-07T00:30:53.302Z,12.78
2018-10-07T00:45:50.635Z,12.65
2018-10-07T01:00:52.641Z,12.78
2018-10-07T01:15:50.581Z,12.45
2018-10-07T01:30:52.551Z,14.00
2018-10-07T01:45:52.927Z,13.58
2018-10-07T02:00:51.915Z,13.85
2018-10-07T02:15:52.704Z,13.28
2018-10-07T02:30:50.884Z,15.28
2018-10-07T02:45:52.215Z,15.23
2018-10-07T03:00:52.719Z,15.40
2018-10-07T03:15:53.165Z,15.05
2018-10-07T03:30:51.044Z,14.70
2018-10-07T03:45:50.484Z,16.37
2018-10-07T04:00:50.465Z,15.63
2018-10-07T04:15:52.402Z,16.70
2018-10-07T04:30:50.358Z,15.35
2018-10-07T04:45:51.770Z,16.05
2018-10-07T05:00:51.803Z,19.02
2018-10-07T05:30:50.896Z,17.25
2018-10-07T05:45:53.818Z,16.05
2018-10-07T06:00:51.301Z,14.90
2018-10-07T06:15:51.072Z,15.00
2018-10-07T06:30:53.959Z,14.90
2018-10-07T06:45:51.417Z,15.80
2018-10-07T07:00:50.572Z,16.60
2018-10-07T07:15:51.234Z,16.65
2018-10-07T07:30:51.363Z,16.20
2018-10-07T07:45:50.730Z,15.88
2018-10-07T08:00:57.166Z,18.27
2018-10-07T08:15:51.632Z,17.32
2018-10-07T08:30:50.443Z,16.25
2018-10-07T08:45:50.437Z,15.60
2018-10-07T09:00:50.885Z,15.70
2018-10-07T09:15:56.576Z,14.47
2018-10-07T09:30:56.372Z,14.93
2018-10-07T09:45:51.291Z,13.22
2018-10-07T10:00:53.451Z,13.08
2018-10-07T10:15:51.118Z,11.97
2018-10-07T11:00:57.510Z,10.40
2018-10-07T12:00:51.123Z,9.50
2018-10-07T12:15:52.907Z,9.30
2018-10-07T12:30:54.069Z,8.40
2018-10-07T12:45:51.092Z,8.70
2018-10-07T13:00:56.729Z,7.60
2018-10-07T13:15:53.151Z,7.85
2018-10-07T13:30:51.381Z,7.90
2018-10-07T13:45:51.562Z,6.60
2018-10-07T14:00:51.390Z,6.50
2018-10-07T14:30:52.123Z,6.83
2018-10-07T14:45:53.574Z,7.65
2018-10-07T15:00:51.583Z,8.53
2018-10-07T15:15:51.359Z,8.63
2018-10-07T15:30:52.798Z,8.60
2018-10-07T15:45:50.627Z,8.70
2018-10-07T16:00:51.422Z,12.68
2018-10-07T16:15:50.614Z,12.65
2018-10-07T16:30:49.965Z,12.10
2018-10-07T16:45:50.898Z,14.33
2018-10-07T17:00:49.729Z,11.93
2018-10-07T17:15:49.732Z,12.93
2018-10-07T17:30:50.139Z,12.75
2018-10-07T17:45:50.053Z,12.50
2018-10-07T18:00:50.033Z,11.70
2018-10-07T18:30:55.373Z,11.55
2018-10-07T18:45:51.978Z,10.30
2018-10-07T19:00:50.902Z,11.40
2018-10-07T19:15:51.308Z,13.10
2018-10-07T19:30:50.662Z,9.90
2018-10-07T19:45:50.702Z,10.50
2018-10-07T20:00:51.822Z,14.55
2018-10-07T20:15:50.711Z,15.35
2018-10-07T20:30:50.995Z,16.60
2018-10-07T20:45:50.932Z,16.40
2018-10-07T21:00:51.130Z,15.80
2018-10-07T21:15:50.927Z,14.68
2018-10-07T21:30:51.538Z,14.70
2018-10-07T21:45:53.225Z,13.75
2018-10-07T22:00:51.476Z,14.55
2018-10-07T22:15:53.072Z,14.10
2018-10-07T22:30:50.079Z,12.60
2018-10-07T22:45:50.783Z,13.88
2018-10-07T23:00:50.639Z,12.28
2018-10-07T23:15:50.402Z,12.75
2018-10-07T23:30:50.778Z,12.82
2018-10-07T23:45:50.736Z,12.58
