createdAt,value
2022-12-08T00:00:01.891Z,-0.81
2022-12-08T00:02:51.058Z,-0.82
2022-12-08T00:05:38.405Z,-0.84
2022-12-08T00:08:25.609Z,-0.84
2022-12-08T00:10:54.456Z,-0.84
2022-12-08T00:13:22.986Z,-0.82
2022-12-08T00:15:51.473Z,-0.79
2022-12-08T00:18:19.772Z,-0.80
2022-12-08T00:20:55.910Z,-0.82
2022-12-08T00:23:25.376Z,-0.85
2022-12-08T00:25:53.913Z,-0.88
2022-12-08T00:28:24.807Z,-0.91
2022-12-08T00:30:53.122Z,-0.95
2022-12-08T00:33:21.588Z,-0.98
2022-12-08T00:35:50.238Z,-1.02
2022-12-08T00:38:18.608Z,-1.03
2022-12-08T00:40:47.772Z,-1.06
2022-12-08T00:43:16.295Z,-1.08
2022-12-08T00:45:45.243Z,-1.10
2022-12-08T00:48:14.630Z,-1.11
2022-12-08T00:50:43.287Z,-1.12
2022-12-08T00:53:11.625Z,-1.12
2022-12-08T00:55:40.161Z,-1.13
2022-12-08T00:58:11.532Z,-1.13
2022-12-08T01:00:42.144Z,-1.14
2022-12-08T01:03:11.793Z,-1.14
2022-12-08T01:05:40.625Z,-1.15
2022-12-08T01:08:09.370Z,-1.16
2022-12-08T01:10:39.844Z,-1.16
2022-12-08T01:13:08.732Z,-1.17
2022-12-08T01:15:37.364Z,-1.17
2022-12-08T01:18:06.159Z,-1.17
2022-12-08T01:20:34.443Z,-1.17
2022-12-08T01:23:02.899Z,-1.18
2022-12-08T01:25:34.079Z,-1.18
2022-12-08T01:28:02.374Z,-1.21
2022-12-08T01:30:30.940Z,-1.23
2022-12-08T01:32:59.685Z,-1.27
2022-12-08T01:35:28.708Z,-1.29
2022-12-08T01:37:57.125Z,-1.32
2022-12-08T01:40:25.546Z,-1.35
2022-12-08T01:42:55.684Z,-1.38
2022-12-08T01:45:31.644Z,-1.41
2022-12-08T01:48:15.874Z,-1.43
2022-12-08T01:50:45.083Z,-1.46
2022-12-08T01:53:18.963Z,-1.47
2022-12-08T01:56:02.545Z,-1.48
2022-12-08T01:58:45.489Z,-1.49
2022-12-08T02:01:14.550Z,-1.51
2022-12-08T02:04:00.830Z,-1.53
2022-12-08T02:06:34.016Z,-1.52
2022-12-08T02:09:03.748Z,-1.52
2022-12-08T02:11:32.077Z,-1.53
2022-12-08T02:14:03.866Z,-1.53
2022-12-08T02:16:56.796Z,-1.51
2022-12-08T02:19:52.265Z,-1.47
2022-12-08T02:23:08.721Z,-1.46
2022-12-08T02:25:45.703Z,-1.45
2022-12-08T02:28:31.417Z,-1.42
2022-12-08T02:31:32.135Z,-1.40
2022-12-08T02:34:14.627Z,-1.38
2022-12-08T02:36:47.738Z,-1.37
2022-12-08T02:39:15.954Z,-1.35
2022-12-08T02:41:59.143Z,-1.34
2022-12-08T02:44:46.178Z,-1.32
2022-12-08T02:47:18.997Z,-1.28
2022-12-08T02:49:47.541Z,-1.25
2022-12-08T02:52:18.875Z,-1.22
2022-12-08T02:54:49.782Z,-1.20
2022-12-08T02:57:30.063Z,-1.18
2022-12-08T03:00:09.334Z,-1.16
2022-12-08T03:03:02.491Z,-1.14
2022-12-08T03:06:13.112Z,-1.12
2022-12-08T03:08:53.453Z,-1.11
2022-12-08T03:11:45.629Z,-1.11
2022-12-08T03:14:18.096Z,-1.11
2022-12-08T03:16:51.194Z,-1.12
2022-12-08T03:19:24.148Z,-1.12
2022-12-08T03:22:02.895Z,-1.13
2022-12-08T03:24:43.700Z,-1.14
2022-12-08T03:27:22.534Z,-1.14
2022-12-08T03:29:53.527Z,-1.13
2022-12-08T03:32:30.899Z,-1.13
2022-12-08T03:35:04.655Z,-1.12
2022-12-08T03:37:36.036Z,-1.12
2022-12-08T03:40:07.385Z,-1.11
2022-12-08T03:42:35.873Z,-1.09
2022-12-08T03:45:05.262Z,-1.09
2022-12-08T03:47:33.889Z,-1.07
2022-12-08T03:50:02.710Z,-1.06
2022-12-08T03:52:31.295Z,-1.05
2022-12-08T03:54:59.754Z,-1.06
2022-12-08T03:57:28.518Z,-1.06
2022-12-08T03:59:57.106Z,-1.06
2022-12-08T04:02:25.687Z,-1.04
2022-12-08T04:04:54.045Z,-1.03
2022-12-08T04:07:22.541Z,-1.03
2022-12-08T04:09:51.246Z,-1.04
2022-12-08T04:12:19.460Z,-1.04
2022-12-08T04:14:47.975Z,-1.04
2022-12-08T04:17:16.303Z,-1.04
2022-12-08T04:19:44.514Z,-1.05
2022-12-08T04:22:13.246Z,-1.04
2022-12-08T04:24:41.524Z,-1.04
2022-12-08T04:27:10.251Z,-1.03
2022-12-08T04:29:38.758Z,-1.04
2022-12-08T04:32:07.116Z,-1.04
2022-12-08T04:34:35.343Z,-1.05
2022-12-08T04:37:03.955Z,-1.04
2022-12-08T04:39:32.533Z,-1.03
2022-12-08T04:42:01.093Z,-1.03
2022-12-08T04:44:29.508Z,-1.01
2022-12-08T04:46:57.874Z,-1.00
2022-12-08T04:49:26.164Z,-0.99
2022-12-08T04:51:54.431Z,-0.98
2022-12-08T04:54:22.746Z,-0.97
2022-12-08T04:56:52.014Z,-0.96
2022-12-08T04:59:20.590Z,-0.96
2022-12-08T05:01:49.256Z,-0.96
2022-12-08T05:04:17.713Z,-0.95
2022-12-08T05:06:46.478Z,-0.95
2022-12-08T05:09:14.696Z,-0.95
2022-12-08T05:11:48.525Z,-0.95
2022-12-08T05:14:19.327Z,-0.95
2022-12-08T05:16:48.483Z,-0.95
2022-12-08T05:19:17.338Z,-0.94
2022-12-08T05:21:46.824Z,-0.94
2022-12-08T05:24:14.986Z,-0.93
2022-12-08T05:26:43.347Z,-0.94
2022-12-08T05:29:11.875Z,-0.95
2022-12-08T05:31:40.743Z,-0.95
2022-12-08T05:34:09.653Z,-0.95
2022-12-08T05:36:38.185Z,-0.94
2022-12-08T05:39:06.569Z,-0.95
2022-12-08T05:41:35.496Z,-0.94
2022-12-08T05:44:04.782Z,-0.92
2022-12-08T05:46:33.582Z,-0.91
2022-12-08T05:49:03.717Z,-0.90
2022-12-08T05:51:33.281Z,-0.91
2022-12-08T05:54:01.698Z,-0.91
2022-12-08T05:56:30.462Z,-0.90
2022-12-08T05:58:59.273Z,-0.88
2022-12-08T06:01:31.508Z,-0.86
2022-12-08T06:04:02.144Z,-0.86
2022-12-08T06:06:31.578Z,-0.87
2022-12-08T06:08:59.988Z,-0.87
2022-12-08T06:11:32.012Z,-0.87
2022-12-08T06:14:01.508Z,-0.86
2022-12-08T06:16:30.408Z,-0.85
2022-12-08T06:18:58.760Z,-0.85
2022-12-08T06:21:27.176Z,-0.84
2022-12-08T06:23:56.017Z,-0.85
2022-12-08T06:26:24.382Z,-0.84
2022-12-08T06:28:53.402Z,-0.82
2022-12-08T06:31:24.875Z,-0.80
2022-12-08T06:33:55.509Z,-0.79
2022-12-08T06:36:26.176Z,-0.77
2022-12-08T06:38:54.713Z,-0.75
2022-12-08T06:41:23.096Z,-0.75
2022-12-08T06:43:51.791Z,-0.74
2022-12-08T06:46:20.989Z,-0.71
2022-12-08T06:48:50.980Z,-0.69
2022-12-08T06:51:23.126Z,-0.62
2022-12-08T06:53:51.975Z,-0.61
2022-12-08T06:56:20.801Z,-0.60
2022-12-08T06:58:52.764Z,-0.59
2022-12-08T07:01:22.495Z,-0.60
2022-12-08T07:03:51.652Z,-0.60
2022-12-08T07:06:23.617Z,-0.60
2022-12-08T07:08:52.823Z,-0.60
2022-12-08T07:11:22.598Z,-0.58
2022-12-08T07:13:51.692Z,-0.56
2022-12-08T07:16:20.791Z,-0.55
2022-12-08T07:18:49.730Z,-0.55
2022-12-08T07:21:21.453Z,-0.54
2022-12-08T07:23:55.917Z,-0.53
2022-12-08T07:26:27.112Z,-0.52
2022-12-08T07:28:55.906Z,-0.50
2022-12-08T07:31:26.182Z,-0.49
2022-12-08T07:33:56.207Z,-0.50
2022-12-08T07:36:25.973Z,-0.49
2022-12-08T07:38:54.730Z,-0.48
2022-12-08T07:41:25.973Z,-0.47
2022-12-08T07:43:56.343Z,-0.44
2022-12-08T07:46:26.307Z,-0.41
2022-12-08T07:48:55.642Z,-0.38
2022-12-08T07:51:25.479Z,-0.39
2022-12-08T07:53:55.263Z,-0.41
2022-12-08T07:56:24.996Z,-0.41
2022-12-08T07:58:53.683Z,-0.40
2022-12-08T08:01:28.284Z,-0.40
2022-12-08T08:03:59.357Z,-0.39
2022-12-08T08:06:29.908Z,-0.38
2022-12-08T08:08:58.734Z,-0.35
2022-12-08T08:11:27.423Z,-0.33
2022-12-08T08:13:57.456Z,-0.32
2022-12-08T08:16:25.851Z,-0.31
2022-12-08T08:18:56.329Z,-0.30
2022-12-08T08:24:13.380Z,-0.27
2022-12-08T08:26:41.747Z,-0.26
2022-12-08T08:29:10.407Z,-0.25
2022-12-08T08:31:39.620Z,-0.24
2022-12-08T08:34:09.373Z,-0.24
2022-12-08T08:36:38.026Z,-0.21
2022-12-08T08:39:06.572Z,-0.19
2022-12-08T08:41:35.836Z,-0.17
2022-12-08T08:44:05.009Z,-0.16
2022-12-08T08:46:33.503Z,-0.14
2022-12-08T08:49:01.905Z,-0.13
2022-12-08T08:51:30.559Z,-0.12
2022-12-08T08:53:59.285Z,-0.11
2022-12-08T08:56:27.678Z,-0.10
2022-12-08T08:58:56.965Z,-0.09
2022-12-08T09:01:27.973Z,-0.07
2022-12-08T09:03:57.151Z,-0.06
2022-12-08T09:06:28.412Z,-0.04
2022-12-08T09:08:57.098Z,0.01
2022-12-08T09:11:25.688Z,0.04
2022-12-08T09:13:55.708Z,0.05
2022-12-08T09:16:24.820Z,0.07
2022-12-08T09:18:53.976Z,0.09
2022-12-08T09:21:26.105Z,0.12
2022-12-08T09:23:57.241Z,0.16
2022-12-08T09:26:26.733Z,0.19
2022-12-08T09:28:56.802Z,0.23
2022-12-08T09:31:25.394Z,0.25
2022-12-08T09:33:54.156Z,0.27
2022-12-08T09:36:22.795Z,0.31
2022-12-08T09:38:54.033Z,0.35
2022-12-08T09:41:35.717Z,0.39
2022-12-08T09:44:30.516Z,0.41
2022-12-08T09:47:00.714Z,0.43
2022-12-08T09:49:42.214Z,0.46
2022-12-08T09:52:26.892Z,0.48
2022-12-08T09:55:00.856Z,0.50
2022-12-08T09:57:32.191Z,0.52
2022-12-08T10:00:05.522Z,0.54
2022-12-08T10:02:34.667Z,0.55
2022-12-08T10:05:03.950Z,0.57
2022-12-08T10:08:03.609Z,0.61
2022-12-08T10:10:52.399Z,0.66
2022-12-08T10:13:26.447Z,0.70
2022-12-08T10:16:08.820Z,0.73
2022-12-08T10:18:38.217Z,0.77
2022-12-08T10:21:28.903Z,0.82
2022-12-08T10:24:04.309Z,0.87
2022-12-08T10:26:33.249Z,0.91
2022-12-08T10:29:04.856Z,0.96
2022-12-08T10:31:33.716Z,0.98
2022-12-08T10:34:16.592Z,0.99
2022-12-08T10:36:56.356Z,1.01
2022-12-08T10:39:40.407Z,1.03
2022-12-08T10:42:14.934Z,1.05
2022-12-08T10:45:11.116Z,1.08
2022-12-08T10:47:45.070Z,1.14
2022-12-08T10:50:21.337Z,1.20
2022-12-08T10:52:59.361Z,1.23
2022-12-08T10:55:29.290Z,1.26
2022-12-08T10:57:57.602Z,1.31
2022-12-08T11:00:28.435Z,1.34
2022-12-08T11:03:05.184Z,1.38
2022-12-08T11:05:36.616Z,1.37
2022-12-08T11:08:06.193Z,1.39
2022-12-08T11:10:44.378Z,1.40
2022-12-08T11:13:23.260Z,1.39
2022-12-08T11:15:53.796Z,1.40
2022-12-08T11:18:23.867Z,1.40
2022-12-08T11:21:06.375Z,1.43
2022-12-08T11:23:37.349Z,1.45
2022-12-08T11:26:13.322Z,1.47
2022-12-08T11:28:42.015Z,1.52
2022-12-08T11:31:41.675Z,1.60
2022-12-08T11:34:48.618Z,1.67
2022-12-08T11:37:34.420Z,1.71
2022-12-08T11:40:08.677Z,1.74
2022-12-08T11:43:08.941Z,1.78
2022-12-08T11:45:37.711Z,1.82
2022-12-08T11:48:17.717Z,1.83
2022-12-08T11:50:52.666Z,1.80
2022-12-08T11:54:06.625Z,1.78
2022-12-08T11:56:56.404Z,1.78
2022-12-08T11:59:29.185Z,1.80
2022-12-08T12:02:03.347Z,1.83
2022-12-08T12:04:45.367Z,1.84
2022-12-08T12:07:19.463Z,1.87
2022-12-08T12:10:19.616Z,1.89
2022-12-08T12:13:06.442Z,1.91
2022-12-08T12:15:59.108Z,1.88
2022-12-08T12:18:34.239Z,1.85
2022-12-08T12:21:11.596Z,1.85
2022-12-08T12:23:42.898Z,1.87
2022-12-08T12:26:19.320Z,1.88
2022-12-08T12:29:06.150Z,1.86
2022-12-08T12:31:46.746Z,1.86
2022-12-08T12:34:29.903Z,1.85
2022-12-08T12:37:07.143Z,1.85
2022-12-08T12:39:58.150Z,1.86
2022-12-08T12:42:38.727Z,1.88
2022-12-08T12:45:16.800Z,1.90
2022-12-08T12:47:57.397Z,1.92
2022-12-08T12:50:35.612Z,1.91
2022-12-08T12:53:26.848Z,1.92
2022-12-08T12:55:59.799Z,1.93
2022-12-08T12:58:27.981Z,1.94
2022-12-08T13:01:14.173Z,1.98
2022-12-08T13:04:04.133Z,2.05
2022-12-08T13:06:38.898Z,2.07
2022-12-08T13:09:18.979Z,2.08
2022-12-08T13:11:51.712Z,2.07
2022-12-08T13:14:47.863Z,2.05
2022-12-08T13:17:32.107Z,2.00
2022-12-08T13:20:02.966Z,1.97
2022-12-08T13:22:49.651Z,1.95
2022-12-08T13:25:40.290Z,1.94
2022-12-08T13:28:19.119Z,1.93
2022-12-08T13:30:57.506Z,1.92
2022-12-08T13:33:41.033Z,1.92
2022-12-08T13:36:29.064Z,1.92
2022-12-08T13:38:59.038Z,1.91
2022-12-08T13:41:37.384Z,1.90
2022-12-08T13:58:40.651Z,1.94
2022-12-08T14:01:23.730Z,1.96
2022-12-08T14:06:57.112Z,2.01
2022-12-08T14:09:29.568Z,2.02
2022-12-08T14:12:03.560Z,2.05
2022-12-08T14:15:01.085Z,2.06
2022-12-08T14:17:23.975Z,2.06
2022-12-08T14:20:02.400Z,2.05
2022-12-08T14:22:39.511Z,2.04
2022-12-08T14:25:14.611Z,2.02
2022-12-08T14:27:43.692Z,1.99
2022-12-08T14:30:41.773Z,1.96
2022-12-08T14:33:17.498Z,1.93
2022-12-08T14:35:52.545Z,1.92
2022-12-08T14:38:22.984Z,1.91
2022-12-08T14:41:07.009Z,1.91
2022-12-08T14:43:36.085Z,1.90
2022-12-08T14:46:23.694Z,1.91
2022-12-08T14:48:53.857Z,1.92
2022-12-08T14:51:26.060Z,1.92
2022-12-08T14:54:00.599Z,1.91
2022-12-08T14:56:34.076Z,1.91
2022-12-08T14:59:26.610Z,1.90
2022-12-08T15:02:11.795Z,1.89
2022-12-08T15:04:44.357Z,1.89
2022-12-08T15:07:23.049Z,1.88
2022-12-08T15:10:11.384Z,1.87
2022-12-08T15:12:40.342Z,1.86
2022-12-08T15:15:08.955Z,1.85
2022-12-08T15:17:44.730Z,1.84
2022-12-08T15:20:30.020Z,1.82
2022-12-08T15:23:02.304Z,1.79
2022-12-08T15:25:31.494Z,1.78
2022-12-08T15:27:59.725Z,1.77
2022-12-08T15:30:28.855Z,1.76
2022-12-08T15:33:00.261Z,1.74
2022-12-08T15:35:28.877Z,1.72
2022-12-08T15:37:57.542Z,1.71
2022-12-08T15:40:27.454Z,1.69
2022-12-08T15:42:56.054Z,1.68
2022-12-08T15:45:32.218Z,1.66
2022-12-08T15:48:01.140Z,1.63
2022-12-08T15:50:29.513Z,1.59
2022-12-08T15:52:58.181Z,1.57
2022-12-08T15:55:27.331Z,1.55
2022-12-08T16:00:55.299Z,1.50
2022-12-08T16:04:13.905Z,1.49
2022-12-08T16:09:41.955Z,1.45
2022-12-08T16:15:57.151Z,1.40
2022-12-08T16:18:31.727Z,1.41
2022-12-08T16:21:41.764Z,1.41
2022-12-08T16:23:49.562Z,1.41
2022-12-08T16:27:50.693Z,1.40
2022-12-08T16:29:20.192Z,1.39
2022-12-08T16:31:49.092Z,1.38
2022-12-08T16:34:17.314Z,1.38
2022-12-08T16:36:45.579Z,1.37
2022-12-08T16:39:14.844Z,1.38
2022-12-08T16:42:01.893Z,1.37
2022-12-08T16:44:30.088Z,1.37
2022-12-08T16:47:09.077Z,1.37
2022-12-08T16:49:40.378Z,1.35
2022-12-08T16:52:08.643Z,1.35
2022-12-08T16:54:36.994Z,1.34
2022-12-08T16:57:05.819Z,1.36
2022-12-08T16:59:34.197Z,1.36
2022-12-08T17:02:02.530Z,1.38
2022-12-08T17:04:32.529Z,1.39
2022-12-08T17:07:01.323Z,1.39
2022-12-08T17:09:32.132Z,1.39
2022-12-08T17:12:03.756Z,1.39
2022-12-08T17:14:34.956Z,1.40
2022-12-08T17:17:03.940Z,1.41
2022-12-08T17:19:33.099Z,1.42
2022-12-08T17:22:02.569Z,1.42
2022-12-08T17:24:32.063Z,1.41
2022-12-08T17:27:04.620Z,1.42
2022-12-08T17:29:34.539Z,1.43
2022-12-08T17:32:04.317Z,1.44
2022-12-08T17:34:33.508Z,1.44
2022-12-08T17:37:02.065Z,1.46
2022-12-08T17:39:30.467Z,1.46
2022-12-08T17:41:59.017Z,1.46
2022-12-08T17:44:28.457Z,1.44
2022-12-08T17:46:56.753Z,1.45
2022-12-08T17:49:27.062Z,1.48
2022-12-08T17:51:58.411Z,1.51
2022-12-08T17:54:28.345Z,1.51
2022-12-08T17:56:58.868Z,1.49
2022-12-08T17:59:28.106Z,1.47
2022-12-08T18:01:58.012Z,1.46
2022-12-08T18:04:27.063Z,1.46
2022-12-08T18:06:55.696Z,1.45
2022-12-08T18:09:23.927Z,1.45
2022-12-08T18:11:52.223Z,1.46
2022-12-08T18:14:20.629Z,1.45
2022-12-08T18:16:49.447Z,1.44
2022-12-08T18:19:17.971Z,1.42
2022-12-08T18:21:46.364Z,1.41
2022-12-08T18:24:23.591Z,1.40
2022-12-08T18:26:52.810Z,1.39
2022-12-08T18:29:22.894Z,1.38
2022-12-08T18:31:52.586Z,1.37
2022-12-08T18:34:21.234Z,1.36
2022-12-08T18:36:49.819Z,1.34
2022-12-08T18:39:29.154Z,1.33
2022-12-08T18:41:59.500Z,1.32
2022-12-08T18:44:28.203Z,1.29
2022-12-08T18:46:56.446Z,1.27
2022-12-08T18:49:25.187Z,1.26
2022-12-08T18:51:53.844Z,1.22
2022-12-08T18:54:37.204Z,1.20
2022-12-08T18:57:17.543Z,1.20
2022-12-08T18:59:46.276Z,1.19
2022-12-08T19:02:15.566Z,1.16
2022-12-08T19:04:44.226Z,1.16
2022-12-08T19:07:13.326Z,1.15
2022-12-08T19:09:43.968Z,1.14
2022-12-08T19:12:13.489Z,1.13
2022-12-08T19:14:41.827Z,1.13
2022-12-08T19:17:10.282Z,1.12
2022-12-08T19:19:38.656Z,1.13
2022-12-08T19:22:07.298Z,1.12
2022-12-08T19:24:38.081Z,1.11
2022-12-08T19:27:06.415Z,1.09
2022-12-08T19:29:35.070Z,1.06
2022-12-08T19:32:05.301Z,1.05
2022-12-08T19:34:33.950Z,1.04
2022-12-08T19:37:02.219Z,1.02
2022-12-08T19:39:49.846Z,0.99
2022-12-08T19:42:43.599Z,0.98
2022-12-08T19:45:17.535Z,0.98
2022-12-08T19:47:46.288Z,0.95
2022-12-08T19:50:35.681Z,0.87
2022-12-08T19:53:11.046Z,0.79
2022-12-08T19:55:40.226Z,0.76
2022-12-08T19:58:10.113Z,0.70
2022-12-08T20:00:43.412Z,0.67
2022-12-08T20:03:17.368Z,0.63
2022-12-08T20:05:50.635Z,0.55
2022-12-08T20:08:19.034Z,0.49
2022-12-08T20:10:47.429Z,0.43
2022-12-08T20:13:34.330Z,0.39
2022-12-08T20:16:03.096Z,0.38
2022-12-08T20:18:31.407Z,0.34
2022-12-08T20:20:59.774Z,0.27
2022-12-08T20:23:28.103Z,0.22
2022-12-08T20:25:57.188Z,0.19
2022-12-08T20:28:25.492Z,0.17
2022-12-08T20:30:53.799Z,0.15
2022-12-08T20:33:22.247Z,0.12
2022-12-08T20:36:00.240Z,0.06
2022-12-08T20:38:32.079Z,0.01
2022-12-08T20:41:03.981Z,-0.04
2022-12-08T20:43:33.578Z,-0.05
2022-12-08T20:46:10.909Z,-0.07
2022-12-08T20:48:39.707Z,-0.09
2022-12-08T20:51:08.749Z,-0.11
2022-12-08T20:53:37.163Z,-0.11
2022-12-08T20:56:06.065Z,-0.12
2022-12-08T20:58:34.760Z,-0.13
2022-12-08T21:01:09.522Z,-0.15
2022-12-08T21:03:39.943Z,-0.15
2022-12-08T21:06:10.600Z,-0.15
2022-12-08T21:08:40.285Z,-0.13
2022-12-08T21:11:12.836Z,-0.12
2022-12-08T21:13:43.536Z,-0.11
2022-12-08T21:16:15.173Z,-0.08
2022-12-08T21:18:44.329Z,-0.05
2022-12-08T21:21:15.151Z,-0.04
2022-12-08T21:23:45.335Z,-0.03
2022-12-08T21:26:17.209Z,-0.04
2022-12-08T21:28:46.291Z,-0.05
2022-12-08T21:31:17.617Z,-0.05
2022-12-08T21:33:46.506Z,-0.06
2022-12-08T21:36:19.050Z,-0.05
2022-12-08T21:38:48.693Z,-0.05
2022-12-08T21:41:39.407Z,-0.05
2022-12-08T21:44:11.346Z,-0.07
2022-12-08T21:46:40.094Z,-0.08
2022-12-08T21:49:10.212Z,-0.08
2022-12-08T21:51:42.953Z,-0.10
2022-12-08T21:54:18.788Z,-0.11
2022-12-08T21:56:49.906Z,-0.12
2022-12-08T21:59:19.955Z,-0.12
2022-12-08T22:01:49.084Z,-0.13
2022-12-08T22:04:21.802Z,-0.14
2022-12-08T22:06:50.501Z,-0.15
2022-12-08T22:09:19.406Z,-0.16
2022-12-08T22:11:48.983Z,-0.16
2022-12-08T22:14:18.212Z,-0.16
2022-12-08T22:16:46.910Z,-0.17
2022-12-08T22:19:18.718Z,-0.16
2022-12-08T22:21:47.716Z,-0.16
2022-12-08T22:24:16.552Z,-0.16
2022-12-08T22:26:45.060Z,-0.16
2022-12-08T22:29:13.808Z,-0.17
2022-12-08T22:31:43.062Z,-0.18
2022-12-08T22:34:12.450Z,-0.18
2022-12-08T22:36:42.773Z,-0.18
2022-12-08T22:39:11.441Z,-0.18
2022-12-08T22:41:40.633Z,-0.19
2022-12-08T22:44:10.269Z,-0.19
2022-12-08T22:46:38.833Z,-0.18
2022-12-08T22:49:07.744Z,-0.18
2022-12-08T22:51:37.698Z,-0.20
2022-12-08T22:54:06.501Z,-0.21
2022-12-08T22:56:35.513Z,-0.22
2022-12-08T22:59:04.603Z,-0.22
2022-12-08T23:01:34.552Z,-0.22
2022-12-08T23:04:03.878Z,-0.23
2022-12-08T23:06:32.896Z,-0.24
2022-12-08T23:09:01.517Z,-0.23
2022-12-08T23:11:31.448Z,-0.25
2022-12-08T23:14:00.636Z,-0.24
2022-12-08T23:16:29.622Z,-0.24
2022-12-08T23:18:59.268Z,-0.24
2022-12-08T23:21:27.731Z,-0.25
2022-12-08T23:23:56.247Z,-0.27
2022-12-08T23:26:27.434Z,-0.27
2022-12-08T23:28:57.354Z,-0.28
2022-12-08T23:31:26.484Z,-0.30
2022-12-08T23:33:55.196Z,-0.31
2022-12-08T23:36:27.697Z,-0.31
2022-12-08T23:38:56.118Z,-0.33
2022-12-08T23:41:24.501Z,-0.34
2022-12-08T23:43:53.317Z,-0.35
2022-12-08T23:46:23.056Z,-0.34
2022-12-08T23:48:52.274Z,-0.34
2022-12-08T23:51:21.991Z,-0.34
2022-12-08T23:53:50.834Z,-0.35
2022-12-08T23:56:19.909Z,-0.35
2022-12-08T23:58:50.882Z,-0.36
