createdAt,value
2023-01-25T00:01:29.115Z,23.83
2023-01-25T00:03:57.329Z,23.57
2023-01-25T00:06:32.103Z,24.20
2023-01-25T00:09:01.658Z,24.17
2023-01-25T00:11:36.137Z,22.97
2023-01-25T00:14:11.385Z,21.40
2023-01-25T00:16:47.038Z,20.57
2023-01-25T00:19:15.455Z,19.93
2023-01-25T00:21:49.985Z,20.70
2023-01-25T00:24:22.991Z,22.23
2023-01-25T00:26:57.989Z,20.90
2023-01-25T00:29:26.148Z,20.70
2023-01-25T00:32:17.099Z,22.23
2023-01-25T00:34:47.248Z,21.80
2023-01-25T00:37:27.980Z,23.83
2023-01-25T00:39:57.637Z,22.17
2023-01-25T00:42:32.010Z,22.80
2023-01-25T00:45:00.272Z,23.33
2023-01-25T00:47:35.011Z,22.83
2023-01-25T00:50:03.252Z,22.90
2023-01-25T00:52:38.022Z,23.60
2023-01-25T00:55:09.288Z,23.13
2023-01-25T00:57:43.979Z,23.27
2023-01-25T01:00:13.327Z,22.40
2023-01-25T01:02:47.999Z,23.80
2023-01-25T01:05:16.504Z,26.90
2023-01-25T01:07:52.012Z,25.63
2023-01-25T01:10:21.656Z,22.63
2023-01-25T01:12:56.024Z,22.73
2023-01-25T01:15:30.961Z,24.03
2023-01-25T01:18:06.007Z,22.40
2023-01-25T01:20:34.134Z,21.60
2023-01-25T01:23:09.024Z,22.63
2023-01-25T01:25:38.813Z,22.60
2023-01-25T01:28:13.193Z,22.70
2023-01-25T01:30:41.824Z,22.23
2023-01-25T01:33:16.038Z,22.10
2023-01-25T01:35:46.820Z,22.77
2023-01-25T01:38:21.028Z,22.20
2023-01-25T01:40:51.009Z,23.97
2023-01-25T01:43:27.033Z,22.17
2023-01-25T01:45:58.139Z,23.33
2023-01-25T01:48:41.060Z,23.00
2023-01-25T01:51:19.504Z,23.00
2023-01-25T01:53:58.037Z,24.10
2023-01-25T01:56:32.639Z,24.97
2023-01-25T01:59:09.055Z,23.23
2023-01-25T02:01:37.618Z,24.77
2023-01-25T02:04:15.029Z,25.70
2023-01-25T02:06:48.329Z,24.00
2023-01-25T02:09:26.079Z,24.80
2023-01-25T02:12:04.346Z,24.97
2023-01-25T02:14:48.133Z,24.60
2023-01-25T02:17:16.372Z,24.23
2023-01-25T02:19:56.084Z,23.77
2023-01-25T02:22:32.455Z,23.87
2023-01-25T02:25:15.106Z,24.50
2023-01-25T02:27:48.208Z,24.03
2023-01-25T02:30:23.149Z,22.07
2023-01-25T02:32:51.282Z,23.33
2023-01-25T02:35:27.068Z,22.97
2023-01-25T02:37:55.267Z,23.57
2023-01-25T02:40:31.275Z,23.47
2023-01-25T02:42:59.840Z,22.23
2023-01-25T02:45:37.099Z,24.30
2023-01-25T02:48:06.270Z,23.23
2023-01-25T02:50:41.101Z,23.57
2023-01-25T02:53:09.414Z,23.00
2023-01-25T02:55:45.129Z,21.53
2023-01-25T02:58:13.506Z,23.57
2023-01-25T03:00:48.119Z,22.20
2023-01-25T03:03:16.315Z,21.77
2023-01-25T03:05:52.287Z,22.50
2023-01-25T03:08:20.646Z,22.77
2023-01-25T03:10:57.108Z,22.30
2023-01-25T03:13:32.302Z,22.93
2023-01-25T03:16:08.156Z,22.87
2023-01-25T03:18:36.927Z,23.60
2023-01-25T03:21:16.112Z,23.73
2023-01-25T03:23:45.708Z,23.37
2023-01-25T03:26:24.138Z,23.67
2023-01-25T03:28:52.434Z,23.57
2023-01-25T03:31:27.211Z,23.63
2023-01-25T03:33:55.453Z,22.80
2023-01-25T03:36:30.172Z,22.63
2023-01-25T03:38:58.604Z,22.87
2023-01-25T03:41:35.138Z,24.40
2023-01-25T03:44:04.789Z,24.00
2023-01-25T03:46:39.201Z,24.83
2023-01-25T03:49:07.779Z,23.57
2023-01-25T03:51:43.207Z,24.73
2023-01-25T03:54:18.461Z,24.97
2023-01-25T03:56:55.233Z,24.60
2023-01-25T03:59:23.828Z,24.83
2023-01-25T04:01:59.496Z,24.17
2023-01-25T04:04:27.880Z,24.57
2023-01-25T04:07:02.209Z,24.47
2023-01-25T04:09:30.636Z,24.83
2023-01-25T04:12:07.226Z,24.57
2023-01-25T04:14:44.260Z,27.60
2023-01-25T04:17:20.304Z,27.07
2023-01-25T04:19:48.965Z,21.90
2023-01-25T04:22:25.385Z,21.07
2023-01-25T04:24:53.687Z,21.33
2023-01-25T04:27:30.290Z,21.80
2023-01-25T04:29:58.764Z,20.77
2023-01-25T04:32:34.447Z,22.40
2023-01-25T04:35:02.998Z,22.33
2023-01-25T04:37:38.267Z,23.03
2023-01-25T04:40:08.918Z,21.33
2023-01-25T04:42:45.311Z,22.03
2023-01-25T04:45:13.715Z,22.57
2023-01-25T04:47:48.262Z,22.30
2023-01-25T04:50:17.124Z,23.40
2023-01-25T04:52:58.178Z,21.60
2023-01-25T04:55:34.142Z,21.40
2023-01-25T04:58:12.312Z,21.30
2023-01-25T05:00:40.979Z,21.43
2023-01-25T05:03:16.304Z,22.37
2023-01-25T05:05:48.348Z,22.23
2023-01-25T05:08:23.436Z,22.20
2023-01-25T05:10:51.748Z,22.50
2023-01-25T05:13:28.330Z,21.70
2023-01-25T05:15:58.064Z,21.63
2023-01-25T05:18:47.429Z,22.37
2023-01-25T05:21:30.391Z,23.10
2023-01-25T05:24:05.473Z,23.47
2023-01-25T05:26:51.643Z,21.80
2023-01-25T05:29:28.364Z,24.40
2023-01-25T05:31:57.085Z,22.10
2023-01-25T05:34:32.287Z,22.60
2023-01-25T05:37:00.627Z,23.07
2023-01-25T05:39:36.486Z,23.80
2023-01-25T05:42:05.434Z,21.93
2023-01-25T05:44:42.310Z,23.80
2023-01-25T05:47:14.460Z,24.90
2023-01-25T05:49:49.492Z,23.20
2023-01-25T05:52:25.883Z,24.50
2023-01-25T05:55:01.506Z,25.03
2023-01-25T05:57:30.344Z,24.03
2023-01-25T06:00:07.533Z,25.23
2023-01-25T06:02:37.236Z,25.73
2023-01-25T06:05:13.296Z,24.07
2023-01-25T06:07:41.594Z,24.37
2023-01-25T06:10:17.300Z,24.30
2023-01-25T06:12:45.979Z,24.37
2023-01-25T06:15:22.325Z,23.20
2023-01-25T06:17:50.885Z,23.00
2023-01-25T06:20:26.533Z,23.63
2023-01-25T06:22:55.240Z,23.23
2023-01-25T06:25:30.398Z,24.07
2023-01-25T06:27:58.926Z,23.93
2023-01-25T06:30:35.343Z,23.97
2023-01-25T06:33:04.257Z,22.10
2023-01-25T06:35:40.325Z,23.50
2023-01-25T06:38:09.008Z,23.10
2023-01-25T06:40:43.391Z,23.93
2023-01-25T06:43:13.413Z,25.97
2023-01-25T06:45:49.706Z,26.37
2023-01-25T06:48:17.943Z,27.27
2023-01-25T06:50:53.345Z,26.73
2023-01-25T06:53:36.661Z,27.60
2023-01-25T06:56:13.511Z,28.27
2023-01-25T06:58:42.759Z,25.30
2023-01-25T07:01:21.411Z,26.77
2023-01-25T07:03:51.110Z,24.37
2023-01-25T07:06:26.420Z,23.70
2023-01-25T07:08:55.194Z,25.10
2023-01-25T07:11:30.552Z,24.77
2023-01-25T07:13:59.401Z,24.03
2023-01-25T07:16:36.561Z,25.90
2023-01-25T07:19:05.171Z,26.63
2023-01-25T07:21:40.402Z,26.27
2023-01-25T07:24:09.292Z,26.57
2023-01-25T07:26:44.473Z,26.60
2023-01-25T07:29:16.137Z,26.53
2023-01-25T07:31:52.697Z,27.13
2023-01-25T07:34:22.344Z,26.17
2023-01-25T07:36:57.600Z,27.00
2023-01-25T07:39:26.300Z,28.73
2023-01-25T07:42:01.451Z,24.07
2023-01-25T07:44:30.011Z,24.50
2023-01-25T07:47:06.663Z,23.87
2023-01-25T07:49:35.122Z,24.53
2023-01-25T07:52:10.353Z,23.80
2023-01-25T07:54:48.370Z,21.97
2023-01-25T07:57:24.428Z,24.47
2023-01-25T07:59:53.216Z,23.37
2023-01-25T08:02:29.402Z,23.07
2023-01-25T08:04:57.849Z,24.37
2023-01-25T08:07:32.527Z,24.80
2023-01-25T08:10:01.252Z,24.47
2023-01-25T08:12:36.437Z,27.53
2023-01-25T08:15:05.613Z,24.27
2023-01-25T08:17:42.465Z,25.87
2023-01-25T08:20:13.096Z,24.90
2023-01-25T08:22:48.599Z,23.63
2023-01-25T08:25:17.631Z,24.70
2023-01-25T08:27:52.530Z,26.37
2023-01-25T08:30:21.449Z,26.23
2023-01-25T08:32:58.478Z,26.17
2023-01-25T08:35:26.938Z,26.53
2023-01-25T08:38:01.507Z,26.60
2023-01-25T08:40:29.907Z,25.03
2023-01-25T08:43:04.635Z,24.70
2023-01-25T08:45:37.186Z,24.67
2023-01-25T08:48:14.486Z,24.07
2023-01-25T08:50:47.750Z,23.80
2023-01-25T08:53:29.447Z,24.80
2023-01-25T08:55:58.176Z,24.50
2023-01-25T08:58:33.620Z,24.20
2023-01-25T09:01:05.831Z,23.90
2023-01-25T09:03:44.579Z,22.13
2023-01-25T09:06:14.580Z,23.83
2023-01-25T09:08:49.496Z,22.73
2023-01-25T09:11:20.167Z,23.63
2023-01-25T09:13:55.465Z,23.43
2023-01-25T09:16:29.676Z,25.37
2023-01-25T09:19:07.446Z,25.13
2023-01-25T09:21:37.256Z,24.17
2023-01-25T09:24:12.833Z,25.47
2023-01-25T09:26:50.131Z,25.53
2023-01-25T09:29:30.824Z,24.37
2023-01-25T09:31:59.308Z,24.87
2023-01-25T09:34:35.675Z,27.73
2023-01-25T09:37:04.325Z,26.77
2023-01-25T09:39:39.476Z,26.13
2023-01-25T09:42:27.128Z,24.47
2023-01-25T09:45:19.478Z,25.23
2023-01-25T09:47:53.767Z,24.87
2023-01-25T09:50:42.671Z,27.40
2023-01-25T09:53:40.699Z,25.27
2023-01-25T09:56:17.130Z,27.53
2023-01-25T09:58:54.648Z,26.47
2023-01-25T10:01:37.971Z,25.17
2023-01-25T10:04:23.668Z,24.73
2023-01-25T10:07:01.299Z,24.97
2023-01-25T10:09:45.707Z,26.73
2023-01-25T10:12:20.870Z,26.77
2023-01-25T10:14:56.835Z,25.60
2023-01-25T10:17:31.364Z,27.23
2023-01-25T10:20:17.806Z,26.60
2023-01-25T10:22:53.163Z,27.30
2023-01-25T10:25:37.590Z,28.90
2023-01-25T10:28:17.777Z,28.33
2023-01-25T10:31:01.598Z,27.53
2023-01-25T10:33:34.968Z,27.73
2023-01-25T10:36:12.708Z,28.33
2023-01-25T10:38:46.650Z,26.37
2023-01-25T10:41:28.611Z,26.47
2023-01-25T10:44:11.180Z,26.37
2023-01-25T10:46:52.602Z,27.07
2023-01-25T10:49:29.187Z,27.10
2023-01-25T10:52:03.568Z,27.20
2023-01-25T10:54:40.033Z,28.70
2023-01-25T10:57:16.712Z,29.20
2023-01-25T10:59:47.962Z,27.83
2023-01-25T11:02:47.634Z,27.70
2023-01-25T11:05:28.064Z,30.70
2023-01-25T11:08:03.642Z,28.57
2023-01-25T11:10:36.620Z,29.23
2023-01-25T11:13:29.166Z,28.37
2023-01-25T11:16:18.099Z,28.40
2023-01-25T11:18:59.698Z,28.97
2023-01-25T11:21:29.708Z,28.70
2023-01-25T11:24:24.785Z,28.20
2023-01-25T11:27:14.382Z,28.77
2023-01-25T11:29:49.947Z,31.47
2023-01-25T11:32:25.222Z,32.20
2023-01-25T11:35:00.776Z,29.50
2023-01-25T11:37:43.112Z,31.53
2023-01-25T11:40:27.759Z,31.40
2023-01-25T11:43:07.619Z,31.50
2023-01-25T11:46:09.632Z,30.50
2023-01-25T11:49:01.199Z,31.50
2023-01-25T11:51:41.843Z,32.83
2023-01-25T11:54:36.658Z,32.00
2023-01-25T11:57:22.666Z,30.63
2023-01-25T12:00:12.209Z,29.90
2023-01-25T12:03:25.632Z,31.00
2023-01-25T12:06:05.785Z,30.43
2023-01-25T12:08:59.656Z,30.83
2023-01-25T12:11:48.660Z,30.17
2023-01-25T12:14:27.847Z,30.50
2023-01-25T12:17:19.660Z,31.03
2023-01-25T12:20:11.079Z,32.87
2023-01-25T12:22:59.657Z,34.10
2023-01-25T12:25:40.574Z,33.33
2023-01-25T12:28:21.627Z,34.33
2023-01-25T12:30:55.335Z,33.20
2023-01-25T12:33:38.647Z,33.40
2023-01-25T12:36:13.381Z,31.80
2023-01-25T12:38:52.708Z,31.30
2023-01-25T12:41:33.143Z,32.03
2023-01-25T12:44:16.761Z,30.97
2023-01-25T12:46:54.598Z,32.60
2023-01-25T12:49:37.772Z,29.57
2023-01-25T12:52:22.091Z,29.80
2023-01-25T12:55:11.193Z,29.40
2023-01-25T12:57:45.995Z,29.53
2023-01-25T13:00:32.662Z,30.63
2023-01-25T13:03:18.682Z,29.63
2023-01-25T13:05:59.809Z,31.47
2023-01-25T13:08:41.408Z,31.40
2023-01-25T13:11:21.725Z,30.87
2023-01-25T13:14:43.940Z,30.50
2023-01-25T13:17:26.287Z,29.23
2023-01-25T13:20:01.841Z,28.00
2023-01-25T13:22:59.819Z,30.20
2023-01-25T13:25:35.725Z,29.93
2023-01-25T13:28:43.197Z,28.73
2023-01-25T13:31:18.800Z,29.07
2023-01-25T13:33:53.697Z,25.87
2023-01-25T13:36:47.355Z,27.00
2023-01-25T13:39:55.683Z,27.07
2023-01-25T13:42:29.233Z,29.97
2023-01-25T13:45:06.733Z,29.00
2023-01-25T13:47:38.416Z,31.27
2023-01-25T13:50:28.255Z,28.80
2023-01-25T13:53:07.262Z,28.20
2023-01-25T13:55:52.726Z,28.50
2023-01-25T13:58:25.889Z,28.40
2023-01-25T14:01:03.890Z,27.80
2023-01-25T14:03:42.915Z,27.80
2023-01-25T14:06:19.737Z,28.00
2023-01-25T14:08:56.919Z,29.80
2023-01-25T14:11:30.148Z,30.43
2023-01-25T14:14:10.906Z,28.77
2023-01-25T14:16:40.391Z,28.10
2023-01-25T14:19:32.066Z,29.57
2023-01-25T14:22:30.325Z,28.73
2023-01-25T14:25:21.099Z,28.83
2023-01-25T14:27:53.338Z,26.73
2023-01-25T14:30:30.916Z,28.03
2023-01-25T14:33:01.947Z,28.03
2023-01-25T14:35:58.553Z,26.60
2023-01-25T14:38:31.902Z,27.00
2023-01-25T14:41:11.781Z,27.57
2023-01-25T14:43:45.499Z,27.23
2023-01-25T14:46:35.361Z,25.97
2023-01-25T14:49:26.592Z,27.97
2023-01-25T14:52:11.897Z,28.17
2023-01-25T14:54:55.167Z,27.67
2023-01-25T14:57:42.949Z,26.57
2023-01-25T15:00:25.198Z,28.13
2023-01-25T15:03:04.422Z,28.90
2023-01-25T15:05:35.223Z,28.47
2023-01-25T15:08:23.716Z,28.77
2023-01-25T15:10:54.054Z,29.33
2023-01-25T15:13:31.813Z,28.87
2023-01-25T15:16:03.448Z,29.77
2023-01-25T15:18:56.850Z,29.77
2023-01-25T15:21:27.134Z,30.53
2023-01-25T15:24:03.957Z,31.47
2023-01-25T15:26:34.393Z,29.20
2023-01-25T15:29:13.987Z,29.57
2023-01-25T15:31:44.564Z,32.03
2023-01-25T15:34:24.109Z,29.67
2023-01-25T15:36:52.639Z,29.47
2023-01-25T15:39:29.042Z,30.43
2023-01-25T15:41:58.156Z,29.93
2023-01-25T15:44:34.083Z,31.47
2023-01-25T15:47:03.923Z,31.20
2023-01-25T15:49:38.799Z,30.30
2023-01-25T15:52:07.574Z,29.50
2023-01-25T15:55:01.340Z,30.47
2023-01-25T15:57:34.071Z,30.83
2023-01-25T16:00:09.037Z,33.20
2023-01-25T16:02:39.148Z,29.43
2023-01-25T16:05:15.049Z,31.63
2023-01-25T16:07:45.489Z,31.40
2023-01-25T16:10:29.085Z,33.73
2023-01-25T16:12:57.664Z,31.73
2023-01-25T16:15:32.778Z,33.60
2023-01-25T16:18:02.661Z,32.63
2023-01-25T16:20:38.158Z,33.13
2023-01-25T16:23:06.845Z,33.33
2023-01-25T16:25:42.017Z,34.93
2023-01-25T16:28:15.882Z,32.57
2023-01-25T16:30:52.318Z,34.87
2023-01-25T16:33:24.705Z,34.17
2023-01-25T16:36:12.807Z,32.57
2023-01-25T16:38:41.709Z,27.30
2023-01-25T16:41:20.030Z,29.97
2023-01-25T16:43:50.502Z,32.23
2023-01-25T16:46:28.248Z,30.83
2023-01-25T16:48:59.411Z,31.33
2023-01-25T16:51:36.008Z,30.43
2023-01-25T16:54:11.440Z,33.70
2023-01-25T16:56:53.930Z,31.93
2023-01-25T16:59:24.322Z,29.53
2023-01-25T17:02:00.039Z,31.83
2023-01-25T17:04:31.863Z,31.17
2023-01-25T17:07:07.948Z,30.37
2023-01-25T17:09:36.423Z,30.93
2023-01-25T17:12:11.847Z,30.13
2023-01-25T17:14:41.076Z,31.13
2023-01-25T17:17:16.068Z,31.50
2023-01-25T17:19:46.086Z,28.20
2023-01-25T17:22:21.529Z,32.10
2023-01-25T17:24:50.174Z,32.40
2023-01-25T17:27:28.189Z,34.63
2023-01-25T17:29:56.620Z,34.07
2023-01-25T17:32:32.049Z,34.57
2023-01-25T17:35:02.944Z,34.87
2023-01-25T17:37:37.939Z,34.67
2023-01-25T17:40:07.421Z,34.83
2023-01-25T17:42:41.901Z,36.23
2023-01-25T17:45:11.259Z,35.00
2023-01-25T17:47:48.043Z,35.67
2023-01-25T17:50:20.208Z,31.53
2023-01-25T17:52:55.048Z,30.77
2023-01-25T17:55:30.504Z,33.23
2023-01-25T17:58:05.964Z,34.33
2023-01-25T18:00:34.810Z,36.20
2023-01-25T18:03:10.025Z,33.70
2023-01-25T18:05:47.058Z,33.83
2023-01-25T18:08:17.545Z,34.30
2023-01-25T18:10:54.131Z,33.40
2023-01-25T18:13:22.647Z,33.30
2023-01-25T18:16:03.015Z,36.97
2023-01-25T18:18:31.709Z,34.40
2023-01-25T18:21:17.997Z,33.80
2023-01-25T18:23:49.294Z,33.10
2023-01-25T18:26:27.236Z,36.60
2023-01-25T18:28:59.246Z,35.13
2023-01-25T18:31:34.189Z,37.10
2023-01-25T18:34:02.788Z,35.90
2023-01-25T18:36:39.118Z,35.23
2023-01-25T18:39:08.732Z,36.43
2023-01-25T18:41:44.791Z,37.20
2023-01-25T18:44:13.487Z,37.10
2023-01-25T18:46:49.931Z,35.67
2023-01-25T18:49:18.728Z,35.87
2023-01-25T18:52:08.795Z,39.50
2023-01-25T18:54:59.144Z,35.93
2023-01-25T18:57:33.951Z,36.50
2023-01-25T19:00:02.396Z,36.13
2023-01-25T19:02:38.415Z,35.83
2023-01-25T19:05:08.209Z,34.20
2023-01-25T19:07:45.164Z,35.00
2023-01-25T19:10:13.538Z,39.40
2023-01-25T19:12:49.124Z,36.83
2023-01-25T19:15:17.717Z,37.17
2023-01-25T19:17:53.217Z,35.67
2023-01-25T19:20:21.812Z,35.47
2023-01-25T19:23:02.015Z,35.80
2023-01-25T19:25:30.755Z,35.70
2023-01-25T19:28:06.131Z,34.37
2023-01-25T19:30:34.748Z,35.07
2023-01-25T19:33:10.189Z,34.67
2023-01-25T19:35:40.974Z,34.50
2023-01-25T19:38:18.016Z,35.13
2023-01-25T19:40:48.126Z,36.37
2023-01-25T19:43:23.024Z,35.30
2023-01-25T19:45:51.841Z,36.10
2023-01-25T19:48:27.105Z,34.90
2023-01-25T19:50:55.749Z,34.63
2023-01-25T19:53:32.001Z,34.60
2023-01-25T19:56:03.678Z,33.43
2023-01-25T19:58:39.030Z,34.57
2023-01-25T20:01:09.194Z,33.53
2023-01-25T20:03:44.018Z,32.70
2023-01-25T20:06:21.016Z,35.80
2023-01-25T20:08:50.724Z,33.87
2023-01-25T20:11:27.176Z,35.13
2023-01-25T20:13:58.606Z,34.03
2023-01-25T20:16:35.081Z,32.47
2023-01-25T20:19:04.536Z,32.37
2023-01-25T20:21:40.115Z,33.23
2023-01-25T20:24:11.890Z,32.27
2023-01-25T20:26:50.136Z,31.50
2023-01-25T20:29:18.567Z,31.90
2023-01-25T20:31:54.219Z,31.27
2023-01-25T20:34:24.487Z,31.97
2023-01-25T20:36:59.434Z,32.43
2023-01-25T20:39:29.198Z,32.00
2023-01-25T20:42:05.299Z,33.13
2023-01-25T20:44:33.895Z,32.50
2023-01-25T20:47:09.209Z,33.43
2023-01-25T20:49:38.388Z,32.73
2023-01-25T20:52:15.224Z,31.10
2023-01-25T20:54:52.428Z,31.57
2023-01-25T20:57:27.044Z,31.13
2023-01-25T20:59:55.645Z,31.13
2023-01-25T21:02:31.245Z,32.07
2023-01-25T21:04:59.793Z,30.53
2023-01-25T21:07:35.179Z,32.37
2023-01-25T21:10:07.816Z,32.63
2023-01-25T21:12:43.237Z,32.27
2023-01-25T21:15:17.754Z,30.83
2023-01-25T21:17:53.128Z,33.03
2023-01-25T21:20:21.392Z,33.20
2023-01-25T21:22:56.263Z,32.50
2023-01-25T21:25:26.666Z,32.43
2023-01-25T21:28:02.292Z,32.80
2023-01-25T21:30:31.006Z,33.47
2023-01-25T21:33:06.073Z,33.87
2023-01-25T21:35:41.258Z,33.53
2023-01-25T21:38:09.865Z,34.70
2023-01-25T21:40:46.092Z,35.53
2023-01-25T21:43:16.463Z,36.33
2023-01-25T21:46:09.157Z,36.77
2023-01-25T21:48:54.930Z,38.40
2023-01-25T21:51:46.458Z,37.00
2023-01-25T21:54:22.502Z,36.40
2023-01-25T21:57:07.096Z,38.93
2023-01-25T21:59:36.565Z,36.60
2023-01-25T22:02:13.211Z,37.53
2023-01-25T22:04:42.069Z,37.13
2023-01-25T22:07:18.171Z,35.87
2023-01-25T22:09:46.655Z,36.93
2023-01-25T22:12:23.172Z,35.27
2023-01-25T22:14:51.923Z,36.60
2023-01-25T22:17:29.289Z,35.43
2023-01-25T22:19:57.602Z,35.67
2023-01-25T22:22:33.157Z,37.23
2023-01-25T22:25:01.591Z,37.43
2023-01-25T22:27:46.202Z,37.13
2023-01-25T22:30:15.409Z,36.27
2023-01-25T22:32:50.148Z,36.07
2023-01-25T22:35:18.699Z,37.20
2023-01-25T22:37:54.279Z,36.27
2023-01-25T22:40:22.839Z,37.00
2023-01-25T22:42:59.216Z,36.83
2023-01-25T22:45:32.811Z,37.70
2023-01-25T22:48:07.187Z,38.13
2023-01-25T22:50:35.918Z,36.37
2023-01-25T22:53:11.173Z,37.57
2023-01-25T22:55:46.718Z,38.47
2023-01-25T22:58:29.211Z,37.50
2023-01-25T23:00:57.735Z,36.47
2023-01-25T23:03:33.367Z,38.67
2023-01-25T23:06:02.841Z,38.70
2023-01-25T23:08:38.197Z,38.17
2023-01-25T23:11:08.551Z,37.70
2023-01-25T23:13:46.136Z,38.97
2023-01-25T23:16:14.714Z,39.00
2023-01-25T23:18:57.328Z,37.47
2023-01-25T23:21:28.576Z,39.07
2023-01-25T23:24:04.367Z,38.43
2023-01-25T23:26:37.616Z,40.37
2023-01-25T23:29:17.150Z,38.13
2023-01-25T23:31:46.074Z,38.47
2023-01-25T23:34:21.160Z,39.60
2023-01-25T23:36:49.799Z,39.10
2023-01-25T23:39:24.337Z,39.53
2023-01-25T23:41:52.784Z,38.47
2023-01-25T23:44:29.338Z,39.60
2023-01-25T23:46:57.577Z,37.93
2023-01-25T23:49:32.172Z,37.57
2023-01-25T23:52:00.796Z,40.20
2023-01-25T23:54:37.356Z,38.90
2023-01-25T23:57:12.699Z,36.57
2023-01-25T23:59:49.358Z,37.17
