createdAt,value
2018-04-14T00:00:18.102Z,1006.03
2018-04-14T00:01:18.122Z,1006.04
2018-04-14T00:02:18.152Z,1006.03
2018-04-14T00:03:18.165Z,1006.06
2018-04-14T00:04:18.189Z,1006.08
2018-04-14T00:05:18.207Z,1006.03
2018-04-14T00:06:18.228Z,1006.05
2018-04-14T00:07:18.253Z,1006.04
2018-04-14T00:08:18.270Z,1006.03
2018-04-14T00:09:18.292Z,1006.05
2018-04-14T00:10:18.313Z,1006.07
2018-04-14T00:11:18.365Z,1006.03
2018-04-14T00:12:18.403Z,1006.09
2018-04-14T00:13:18.381Z,1006.06
2018-04-14T00:14:18.410Z,1006.07
2018-04-14T00:15:18.418Z,1006.05
2018-04-14T00:16:18.439Z,1006.05
2018-04-14T00:17:18.461Z,1006.07
2018-04-14T00:18:18.481Z,1006.1
2018-04-14T00:19:18.502Z,1006.1
2018-04-14T00:20:18.524Z,1006.1
2018-04-14T00:21:18.547Z,1006.11
2018-04-14T00:22:18.573Z,1006.08
2018-04-14T00:23:18.588Z,1006.1
2018-04-14T00:24:18.607Z,1006.11
2018-04-14T00:25:18.630Z,1006.1
2018-04-14T00:26:18.649Z,1006.11
2018-04-14T00:28:18.692Z,1006.12
2018-04-14T00:29:18.713Z,1006.12
2018-04-14T00:30:18.734Z,1006.13
2018-04-14T00:31:18.754Z,1006.09
2018-04-14T00:32:18.776Z,1006.11
2018-04-14T00:33:18.800Z,1006.11
2018-04-14T00:34:18.818Z,1006.08
2018-04-14T00:35:18.839Z,1006.11
2018-04-14T00:36:18.861Z,1006.1
2018-04-14T00:37:18.887Z,1006.07
2018-04-14T00:38:18.902Z,1006.09
2018-04-14T00:39:18.923Z,1006.1
2018-04-14T00:40:18.944Z,1006.09
2018-04-14T00:41:18.965Z,1006.08
2018-04-14T00:42:18.986Z,1006.07
2018-04-14T00:44:19.028Z,1006.09
2018-04-14T00:45:19.049Z,1006.09
2018-04-14T00:46:19.070Z,1006.1
2018-04-14T00:47:19.091Z,1006.09
2018-04-14T00:48:19.112Z,1006.12
2018-04-14T00:49:19.133Z,1006.15
2018-04-14T00:50:19.156Z,1006.13
2018-04-14T00:51:19.174Z,1006.13
2018-04-14T00:52:19.195Z,1006.15
2018-04-14T00:53:19.216Z,1006.16
2018-04-14T00:54:19.238Z,1006.17
2018-04-14T00:55:19.259Z,1006.17
2018-04-14T00:56:19.279Z,1006.13
2018-04-14T00:57:19.300Z,1006.13
2018-04-14T00:58:19.322Z,1006.16
2018-04-14T01:00:19.363Z,1006.15
2018-04-14T01:01:19.385Z,1006.21
2018-04-14T01:02:19.409Z,1006.14
2018-04-14T01:03:19.427Z,1006.19
2018-04-14T01:04:19.447Z,1006.16
2018-04-14T01:05:19.470Z,1006.22
2018-04-14T01:06:19.491Z,1006.19
2018-04-14T01:07:19.511Z,1006.18
2018-04-14T01:08:19.533Z,1006.19
2018-04-14T01:09:19.554Z,1006.17
2018-04-14T01:10:19.575Z,1006.15
2018-04-14T01:11:19.596Z,1006.19
2018-04-14T01:12:19.620Z,1006.15
2018-04-14T01:13:19.639Z,1006.21
2018-04-14T01:14:19.658Z,1006.19
2018-04-14T01:16:19.702Z,1006.21
2018-04-14T01:17:19.722Z,1006.22
2018-04-14T01:18:19.745Z,1006.24
2018-04-14T01:19:19.763Z,1006.22
2018-04-14T01:20:19.785Z,1006.24
2018-04-14T01:21:19.805Z,1006.25
2018-04-14T01:22:19.827Z,1006.27
2018-04-14T01:23:19.848Z,1006.27
2018-04-14T01:24:19.869Z,1006.28
2018-04-14T01:25:19.889Z,1006.29
2018-04-14T01:26:19.910Z,1006.31
2018-04-14T01:27:19.933Z,1006.32
2018-04-14T01:28:19.953Z,1006.34
2018-04-14T01:29:19.974Z,1006.36
2018-04-14T01:31:20.017Z,1006.36
2018-04-14T01:32:20.037Z,1006.39
2018-04-14T01:33:20.058Z,1006.38
2018-04-14T01:34:20.080Z,1006.4
2018-04-14T01:35:20.101Z,1006.39
2018-04-14T01:36:20.120Z,1006.46
2018-04-14T01:37:20.142Z,1006.45
2018-04-14T01:38:20.164Z,1006.44
2018-04-14T01:39:20.183Z,1006.45
2018-04-14T01:40:20.204Z,1006.44
2018-04-14T01:41:20.226Z,1006.4
2018-04-14T01:42:20.247Z,1006.36
2018-04-14T01:43:20.267Z,1006.42
2018-04-14T01:44:20.288Z,1006.43
2018-04-14T01:45:20.309Z,1006.45
2018-04-14T01:46:20.331Z,1006.46
2018-04-14T01:47:20.351Z,1006.44
2018-04-14T01:48:20.373Z,1006.43
2018-04-14T01:49:20.393Z,1006.45
2018-04-14T01:50:20.413Z,1006.49
2018-04-14T01:51:20.434Z,1006.42
2018-04-14T01:52:20.455Z,1006.46
2018-04-14T01:53:20.476Z,1006.45
2018-04-14T01:54:20.498Z,1006.42
2018-04-14T01:55:20.520Z,1006.45
2018-04-14T01:56:20.538Z,1006.44
2018-04-14T01:57:20.559Z,1006.47
2018-04-14T01:58:20.580Z,1006.45
2018-04-14T01:59:20.602Z,1006.44
2018-04-14T02:00:20.621Z,1006.44
2018-04-14T02:01:20.641Z,1006.44
2018-04-14T02:03:20.685Z,1006.47
2018-04-14T02:04:20.705Z,1006.43
2018-04-14T02:05:20.726Z,1006.45
2018-04-14T02:06:20.746Z,1006.45
2018-04-14T02:07:20.767Z,1006.42
2018-04-14T02:08:20.788Z,1006.43
2018-04-14T02:09:20.808Z,1006.45
2018-04-14T02:10:20.829Z,1006.43
2018-04-14T02:11:20.850Z,1006.44
2018-04-14T02:12:20.869Z,1006.47
2018-04-14T02:13:20.891Z,1006.46
2018-04-14T02:14:20.911Z,1006.43
2018-04-14T02:15:20.933Z,1006.43
2018-04-14T02:16:20.952Z,1006.44
2018-04-14T02:17:20.978Z,1006.46
2018-04-14T02:19:21.016Z,1006.41
2018-04-14T02:20:21.036Z,1006.45
2018-04-14T02:21:21.056Z,1006.43
2018-04-14T02:22:21.077Z,1006.44
2018-04-14T02:23:21.103Z,1006.46
2018-04-14T02:24:21.118Z,1006.5
2018-04-14T02:25:21.140Z,1006.47
2018-04-14T02:26:21.160Z,1006.51
2018-04-14T02:27:21.179Z,1006.52
2018-04-14T02:28:21.201Z,1006.52
2018-04-14T02:29:21.222Z,1006.52
2018-04-14T02:30:21.255Z,1006.5
2018-04-14T02:31:21.264Z,1006.52
2018-04-14T02:32:21.284Z,1006.5
2018-04-14T02:33:21.304Z,1006.52
2018-04-14T02:35:21.345Z,1006.51
2018-04-14T02:36:21.367Z,1006.56
2018-04-14T02:37:21.391Z,1006.54
2018-04-14T02:38:21.406Z,1006.55
2018-04-14T02:39:21.427Z,1006.55
2018-04-14T02:40:21.450Z,1006.53
2018-04-14T02:41:21.469Z,1006.57
2018-04-14T02:42:21.489Z,1006.51
2018-04-14T02:43:21.510Z,1006.55
2018-04-14T02:44:21.531Z,1006.57
2018-04-14T02:45:21.552Z,1006.52
2018-04-14T02:46:21.571Z,1006.54
2018-04-14T02:47:21.595Z,1006.59
2018-04-14T02:48:21.613Z,1006.6
2018-04-14T02:49:21.634Z,1006.63
2018-04-14T02:51:21.676Z,1006.63
2018-04-14T02:52:21.696Z,1006.64
2018-04-14T02:53:21.716Z,1006.64
2018-04-14T02:54:21.737Z,1006.63
2018-04-14T02:55:21.757Z,1006.63
2018-04-14T02:56:21.782Z,1006.62
2018-04-14T02:57:21.800Z,1006.64
2018-04-14T02:58:21.820Z,1006.69
2018-04-14T02:59:21.843Z,1006.68
2018-04-14T03:00:21.860Z,1006.69
2018-04-14T03:01:21.883Z,1006.69
2018-04-14T03:02:21.902Z,1006.74
2018-04-14T03:03:21.922Z,1006.76
2018-04-14T03:04:21.944Z,1006.79
2018-04-14T03:06:21.985Z,1006.84
2018-04-14T03:07:22.004Z,1006.82
2018-04-14T03:08:22.026Z,1006.82
2018-04-14T03:09:22.049Z,1006.86
2018-04-14T03:10:22.113Z,1006.88
2018-04-14T03:11:22.088Z,1006.87
2018-04-14T03:12:22.112Z,1006.86
2018-04-14T03:13:22.130Z,1006.84
2018-04-14T03:14:22.149Z,1006.89
2018-04-14T03:15:22.170Z,1006.82
2018-04-14T03:16:22.241Z,1006.88
2018-04-14T03:17:22.212Z,1006.89
2018-04-14T03:18:22.232Z,1006.93
2018-04-14T03:19:22.253Z,1006.91
2018-04-14T03:20:22.274Z,1006.94
2018-04-14T03:21:22.295Z,1006.94
2018-04-14T03:22:22.316Z,1006.97
2018-04-14T03:23:22.338Z,1006.97
2018-04-14T03:24:22.356Z,1006.97
2018-04-14T03:25:22.376Z,1006.92
2018-04-14T03:26:22.398Z,1006.94
2018-04-14T03:27:22.419Z,1006.96
2018-04-14T03:28:22.439Z,1006.95
2018-04-14T03:29:22.459Z,1006.98
2018-04-14T03:30:22.480Z,1006.98
2018-04-14T03:31:22.506Z,1006.95
2018-04-14T03:32:22.522Z,1006.96
2018-04-14T03:33:22.542Z,1006.96
2018-04-14T03:34:22.563Z,1007.02
2018-04-14T03:35:22.584Z,1006.98
2018-04-14T03:36:22.607Z,1007.01
2018-04-14T03:38:22.646Z,1007
2018-04-14T03:39:22.670Z,1006.99
2018-04-14T03:40:22.687Z,1007
2018-04-14T03:41:22.708Z,1007.03
2018-04-14T03:42:22.729Z,1007.04
2018-04-14T03:43:22.749Z,1007.04
2018-04-14T03:44:22.768Z,1007.05
2018-04-14T03:45:22.790Z,1007.06
2018-04-14T03:46:22.811Z,1007.06
2018-04-14T03:47:22.831Z,1007.06
2018-04-14T03:48:22.852Z,1007.08
2018-04-14T03:49:22.874Z,1007.08
2018-04-14T03:50:22.895Z,1007.12
2018-04-14T03:51:22.915Z,1007.12
2018-04-14T03:52:22.943Z,1007.13
2018-04-14T03:54:22.977Z,1007.12
2018-04-14T03:55:22.997Z,1007.14
2018-04-14T03:56:23.019Z,1007.18
2018-04-14T03:57:23.039Z,1007.2
2018-04-14T03:58:23.059Z,1007.17
2018-04-14T03:59:23.079Z,1007.19
2018-04-14T04:00:23.113Z,1007.23
2018-04-14T04:01:23.123Z,1007.24
2018-04-14T04:02:23.142Z,1007.26
2018-04-14T04:03:23.163Z,1007.28
2018-04-14T04:04:23.185Z,1007.21
2018-04-14T04:05:23.210Z,1007.23
2018-04-14T04:06:23.229Z,1007.2
2018-04-14T04:07:23.246Z,1007.25
2018-04-14T04:08:23.269Z,1007.25
2018-04-14T04:10:23.308Z,1007.36
2018-04-14T04:11:23.332Z,1007.31
2018-04-14T04:12:23.350Z,1007.34
2018-04-14T04:13:23.370Z,1007.31
2018-04-14T04:14:23.391Z,1007.42
2018-04-14T04:15:23.412Z,1007.4
2018-04-14T04:16:23.433Z,1007.47
2018-04-14T04:17:23.453Z,1007.43
2018-04-14T04:18:23.478Z,1007.44
2018-04-14T04:19:23.498Z,1007.51
2018-04-14T04:20:23.515Z,1007.52
2018-04-14T04:21:23.539Z,1007.52
2018-04-14T04:22:23.557Z,1007.44
2018-04-14T04:23:23.578Z,1007.55
2018-04-14T04:24:23.598Z,1007.56
2018-04-14T04:26:23.639Z,1007.68
2018-04-14T04:27:23.660Z,1007.61
2018-04-14T04:28:23.681Z,1007.73
2018-04-14T04:29:23.701Z,1007.68
2018-04-14T04:30:23.737Z,1007.74
2018-04-14T04:31:23.742Z,1007.72
2018-04-14T04:32:23.763Z,1007.77
2018-04-14T04:33:23.784Z,1007.72
2018-04-14T04:34:23.805Z,1007.81
2018-04-14T04:35:23.825Z,1007.71
2018-04-14T04:36:23.846Z,1007.81
2018-04-14T04:37:23.866Z,1007.83
2018-04-14T04:38:23.888Z,1007.92
2018-04-14T04:39:23.908Z,1007.88
2018-04-14T04:41:23.952Z,1007.94
2018-04-14T04:42:24.070Z,1008
2018-04-14T04:43:23.991Z,1008.05
2018-04-14T04:44:24.012Z,1008.01
2018-04-14T04:45:24.033Z,1008.06
2018-04-14T04:46:24.053Z,1008.09
2018-04-14T04:47:24.074Z,1008.11
2018-04-14T04:48:24.094Z,1008.07
2018-04-14T04:49:24.114Z,1008.13
2018-04-14T04:50:24.135Z,1008.18
2018-04-14T04:51:24.156Z,1008.15
2018-04-14T04:52:24.181Z,1008.23
2018-04-14T04:53:24.197Z,1008.24
2018-04-14T04:54:24.218Z,1008.32
2018-04-14T04:55:24.239Z,1008.26
2018-04-14T04:56:24.263Z,1008.36
2018-04-14T04:57:24.279Z,1008.3
2018-04-14T04:58:24.300Z,1008.33
2018-04-14T04:59:24.320Z,1008.39
2018-04-14T05:00:24.341Z,1008.42
2018-04-14T05:01:24.361Z,1008.39
2018-04-14T05:02:24.382Z,1008.49
2018-04-14T05:03:24.404Z,1008.5
2018-04-14T05:04:24.422Z,1008.5
2018-04-14T05:05:24.443Z,1008.58
2018-04-14T05:06:24.464Z,1008.52
2018-04-14T05:07:24.485Z,1008.62
2018-04-14T05:08:24.504Z,1008.56
2018-04-14T05:09:24.525Z,1008.6
2018-04-14T05:10:24.546Z,1008.66
2018-04-14T05:11:24.565Z,1008.69
2018-04-14T05:13:24.622Z,1008.68
2018-04-14T05:14:24.628Z,1008.7
2018-04-14T05:15:24.647Z,1008.68
2018-04-14T05:16:24.669Z,1008.75
2018-04-14T05:17:24.690Z,1008.74
2018-04-14T05:18:24.710Z,1008.8
2018-04-14T05:19:24.730Z,1008.84
2018-04-14T05:20:24.751Z,1008.84
2018-04-14T05:21:24.771Z,1008.85
2018-04-14T05:22:24.791Z,1008.86
2018-04-14T05:23:24.812Z,1008.89
2018-04-14T05:24:24.832Z,1008.94
2018-04-14T05:25:24.854Z,1008.96
2018-04-14T05:26:24.874Z,1008.99
2018-04-14T05:27:24.896Z,1009.03
2018-04-14T05:29:24.937Z,1009.05
2018-04-14T05:30:24.962Z,1009.09
2018-04-14T05:31:24.977Z,1009.13
2018-04-14T05:32:24.999Z,1009.12
2018-04-14T05:33:25.018Z,1009.16
2018-04-14T05:34:25.067Z,1009.19
2018-04-14T05:35:25.063Z,1009.19
2018-04-14T05:36:25.080Z,1009.19
2018-04-14T05:37:25.106Z,1009.23
2018-04-14T05:38:25.121Z,1009.23
2018-04-14T05:39:25.142Z,1009.22
2018-04-14T05:40:25.166Z,1009.25
2018-04-14T05:41:25.182Z,1009.27
2018-04-14T05:42:25.204Z,1009.3
2018-04-14T05:43:25.224Z,1009.32
2018-04-14T05:45:25.265Z,1009.36
2018-04-14T05:46:25.286Z,1009.39
2018-04-14T05:47:25.307Z,1009.39
2018-04-14T05:48:25.337Z,1009.36
2018-04-14T05:49:25.348Z,1009.43
2018-04-14T05:50:25.368Z,1009.36
2018-04-14T05:51:25.390Z,1009.42
2018-04-14T05:52:25.409Z,1009.41
2018-04-14T05:53:25.430Z,1009.47
2018-04-14T05:54:25.499Z,1009.52
2018-04-14T05:55:25.471Z,1009.52
2018-04-14T05:56:25.492Z,1009.54
2018-04-14T05:57:25.513Z,1009.56
2018-04-14T05:58:25.534Z,1009.52
2018-04-14T05:59:25.553Z,1009.6
2018-04-14T06:01:25.595Z,1009.61
2018-04-14T06:02:25.616Z,1009.6
2018-04-14T06:03:25.636Z,1009.69
2018-04-14T06:04:25.657Z,1009.65
2018-04-14T06:05:25.677Z,1009.67
2018-04-14T06:06:25.698Z,1009.67
2018-04-14T06:07:25.719Z,1009.72
2018-04-14T06:08:25.740Z,1009.76
2018-04-14T06:09:25.760Z,1009.76
2018-04-14T06:10:25.781Z,1009.77
2018-04-14T06:11:25.802Z,1009.75
2018-04-14T06:12:25.822Z,1009.77
2018-04-14T06:13:25.843Z,1009.78
2018-04-14T06:14:25.864Z,1009.8
2018-04-14T06:16:25.907Z,1009.81
2018-04-14T06:17:25.927Z,1009.91
2018-04-14T06:18:25.948Z,1009.94
2018-04-14T06:19:25.969Z,1009.9
2018-04-14T06:20:25.989Z,1009.99
2018-04-14T06:21:26.010Z,1010
2018-04-14T06:22:26.031Z,1009.96
2018-04-14T06:23:26.053Z,1010.01
2018-04-14T06:24:26.072Z,1009.99
2018-04-14T06:25:26.094Z,1010.01
2018-04-14T06:26:26.116Z,1010.03
2018-04-14T06:27:26.136Z,1010.07
2018-04-14T06:28:26.157Z,1010.04
2018-04-14T06:29:26.178Z,1010
2018-04-14T06:30:26.202Z,1010.09
2018-04-14T06:31:26.221Z,1010.14
2018-04-14T06:32:26.241Z,1010.11
2018-04-14T06:33:26.263Z,1010.11
2018-04-14T06:34:26.286Z,1010.16
2018-04-14T06:35:26.334Z,1010.21
2018-04-14T06:36:26.326Z,1010.22
2018-04-14T06:37:26.347Z,1010.23
2018-04-14T06:38:26.369Z,1010.29
2018-04-14T06:39:26.389Z,1010.25
2018-04-14T06:40:26.413Z,1010.29
2018-04-14T06:41:26.432Z,1010.3
2018-04-14T06:42:26.453Z,1010.26
2018-04-14T06:43:26.474Z,1010.32
2018-04-14T06:44:26.495Z,1010.35
2018-04-14T06:45:26.517Z,1010.35
2018-04-14T06:46:26.556Z,1010.37
2018-04-14T06:48:26.580Z,1010.51
2018-04-14T06:49:26.602Z,1010.41
2018-04-14T06:50:26.623Z,1010.49
2018-04-14T06:51:26.645Z,1010.52
2018-04-14T06:52:26.670Z,1010.59
2018-04-14T06:53:26.688Z,1010.58
2018-04-14T06:54:26.708Z,1010.51
2018-04-14T06:55:26.730Z,1010.6
2018-04-14T06:56:26.752Z,1010.63
2018-04-14T06:57:26.773Z,1010.67
2018-04-14T06:58:26.794Z,1010.71
2018-04-14T06:59:26.815Z,1010.76
2018-04-14T07:00:26.837Z,1010.72
2018-04-14T07:01:26.862Z,1010.86
2018-04-14T07:02:26.880Z,1010.82
2018-04-14T07:04:26.982Z,1010.98
2018-04-14T07:05:26.945Z,1010.97
2018-04-14T07:06:26.968Z,1010.94
2018-04-14T07:07:26.990Z,1010.99
2018-04-14T07:08:27.011Z,1011.14
2018-04-14T07:09:27.036Z,1011.15
2018-04-14T07:10:27.056Z,1011.18
2018-04-14T07:11:27.084Z,1011.36
2018-04-14T07:12:27.105Z,1011.27
2018-04-14T07:13:27.131Z,1011.35
2018-04-14T07:14:27.150Z,1011.35
2018-04-14T07:15:27.172Z,1011.38
2018-04-14T07:16:27.193Z,1011.14
2018-04-14T07:17:27.225Z,1011.18
2018-04-14T07:18:27.241Z,1011.5
2018-04-14T07:20:27.290Z,1011.21
2018-04-14T07:21:27.312Z,1011.37
2018-04-14T07:22:27.337Z,1011.17
2018-04-14T07:23:27.360Z,1011.34
2018-04-14T07:24:27.385Z,1011.36
2018-04-14T07:25:27.409Z,1011.28
2018-04-14T07:26:27.433Z,1011.26
2018-04-14T07:27:27.456Z,1011.53
2018-04-14T07:28:27.481Z,1011.47
2018-04-14T07:29:27.506Z,1011.32
2018-04-14T07:30:27.629Z,1011.61
2018-04-14T07:31:27.554Z,1011.29
2018-04-14T07:32:27.593Z,1011.33
2018-04-14T07:33:27.604Z,1011.41
2018-04-14T07:34:27.628Z,1011.43
2018-04-14T07:36:27.677Z,1011.4
2018-04-14T07:37:27.702Z,1011.45
2018-04-14T07:38:27.725Z,1011.57
2018-04-14T07:39:27.750Z,1011.49
2018-04-14T07:40:27.775Z,1011.68
2018-04-14T07:41:27.797Z,1011.5
2018-04-14T07:42:27.823Z,1011.49
2018-04-14T07:43:27.847Z,1011.48
2018-04-14T07:44:27.871Z,1011.51
2018-04-14T07:45:27.895Z,1011.56
2018-04-14T07:46:27.920Z,1011.49
2018-04-14T07:47:27.944Z,1011.59
2018-04-14T07:48:27.977Z,1011.57
2018-04-14T07:49:27.992Z,1011.5
2018-04-14T07:51:28.040Z,1011.62
2018-04-14T07:52:28.067Z,1011.74
2018-04-14T07:53:28.087Z,1011.61
2018-04-14T07:54:28.112Z,1011.65
2018-04-14T07:55:28.138Z,1011.66
2018-04-14T07:56:28.159Z,1011.69
2018-04-14T07:57:28.183Z,1011.72
2018-04-14T07:58:28.208Z,1011.73
2018-04-14T07:59:28.231Z,1011.77
2018-04-14T08:00:28.255Z,1011.76
2018-04-14T08:01:28.280Z,1011.68
2018-04-14T08:02:28.304Z,1011.68
2018-04-14T08:03:28.328Z,1011.74
2018-04-14T08:04:28.350Z,1011.77
2018-04-14T08:05:28.375Z,1011.75
2018-04-14T08:06:28.400Z,1011.77
2018-04-14T08:07:28.423Z,1011.81
2018-04-14T08:08:28.448Z,1011.81
2018-04-14T08:09:28.472Z,1011.82
2018-04-14T08:10:28.495Z,1011.75
2018-04-14T08:11:28.524Z,1011.82
2018-04-14T08:12:28.544Z,1011.84
2018-04-14T08:13:28.568Z,1011.87
2018-04-14T08:14:28.591Z,1011.92
2018-04-14T08:15:28.615Z,1011.86
2018-04-14T08:16:28.639Z,1011.85
2018-04-14T08:17:28.663Z,1011.89
2018-04-14T08:18:28.686Z,1011.93
2018-04-14T08:19:28.710Z,1011.89
2018-04-14T08:20:28.734Z,1011.98
2018-04-14T08:21:28.757Z,1011.93
2018-04-14T08:23:28.804Z,1011.93
2018-04-14T08:24:28.828Z,1011.97
2018-04-14T08:25:28.851Z,1011.99
2018-04-14T08:26:28.874Z,1012.01
2018-04-14T08:27:28.897Z,1012.04
2018-04-14T08:28:28.922Z,1012.01
2018-04-14T08:29:28.944Z,1012.03
2018-04-14T08:30:28.966Z,1012.04
2018-04-14T08:31:28.990Z,1012.09
2018-04-14T08:32:29.012Z,1012.03
2018-04-14T08:33:29.036Z,1012.01
2018-04-14T08:34:29.059Z,1012.16
2018-04-14T08:35:29.082Z,1012.1
2018-04-14T08:36:29.104Z,1012.05
2018-04-14T08:37:29.211Z,1012.08
2018-04-14T08:39:29.173Z,1012.13
2018-04-14T08:40:29.195Z,1012.11
2018-04-14T08:41:29.218Z,1012.12
2018-04-14T08:42:29.243Z,1012.17
2018-04-14T08:43:29.266Z,1012.25
2018-04-14T08:44:29.287Z,1012.15
2018-04-14T08:45:29.310Z,1012.13
2018-04-14T08:46:29.334Z,1012.16
2018-04-14T08:47:29.356Z,1012.18
2018-04-14T08:48:29.379Z,1012.17
2018-04-14T08:49:29.403Z,1012.2
2018-04-14T08:50:29.425Z,1012.2
2018-04-14T08:51:29.449Z,1012.21
2018-04-14T08:52:29.472Z,1012.21
2018-04-14T08:53:29.496Z,1012.21
2018-04-14T08:55:29.542Z,1012.21
2018-04-14T08:56:29.566Z,1012.22
2018-04-14T08:57:29.591Z,1012.18
2018-04-14T08:58:29.611Z,1012.18
2018-04-14T08:59:29.635Z,1012.2
2018-04-14T09:00:29.658Z,1012.19
2018-04-14T09:01:29.684Z,1012.24
2018-04-14T09:02:29.705Z,1012.22
2018-04-14T09:03:29.728Z,1012.22
2018-04-14T09:04:29.751Z,1012.24
2018-04-14T09:05:29.774Z,1012.24
2018-04-14T09:06:29.797Z,1012.28
2018-04-14T09:07:29.821Z,1012.27
2018-04-14T09:08:29.845Z,1012.3
2018-04-14T09:09:29.867Z,1012.23
2018-04-14T09:11:29.915Z,1012.27
2018-04-14T09:12:29.940Z,1012.24
2018-04-14T09:13:29.961Z,1012.31
2018-04-14T09:14:29.984Z,1012.38
2018-04-14T09:15:30.010Z,1012.41
2018-04-14T09:16:30.032Z,1012.37
2018-04-14T09:17:30.056Z,1012.3
2018-04-14T09:18:30.079Z,1012.42
2018-04-14T09:19:30.104Z,1012.38
2018-04-14T09:20:30.126Z,1012.43
2018-04-14T09:21:30.150Z,1012.38
2018-04-14T09:22:30.180Z,1012.43
2018-04-14T09:23:30.197Z,1012.45
2018-04-14T09:24:30.221Z,1012.41
2018-04-14T09:26:30.293Z,1012.46
2018-04-14T09:27:30.290Z,1012.46
2018-04-14T09:28:30.315Z,1012.42
2018-04-14T09:29:30.338Z,1012.46
2018-04-14T09:30:30.362Z,1012.46
2018-04-14T09:31:30.384Z,1012.41
2018-04-14T09:32:30.408Z,1012.36
2018-04-14T09:33:30.432Z,1012.39
2018-04-14T09:34:30.455Z,1012.46
2018-04-14T09:35:30.478Z,1012.45
2018-04-14T09:36:30.501Z,1012.42
2018-04-14T09:37:30.526Z,1012.46
2018-04-14T09:38:30.550Z,1012.5
2018-04-14T09:39:30.573Z,1012.56
2018-04-14T09:40:30.596Z,1012.5
2018-04-14T09:41:30.621Z,1012.55
2018-04-14T09:42:30.646Z,1012.56
2018-04-14T09:43:30.667Z,1012.61
2018-04-14T09:44:30.692Z,1012.57
2018-04-14T09:45:30.714Z,1012.59
2018-04-14T09:46:30.738Z,1012.61
2018-04-14T09:47:30.762Z,1012.71
2018-04-14T09:48:30.786Z,1012.79
2018-04-14T09:49:30.809Z,1012.84
2018-04-14T09:50:30.834Z,1012.68
2018-04-14T09:51:30.857Z,1012.53
2018-04-14T09:52:30.881Z,1012.73
2018-04-14T09:53:30.905Z,1012.74
2018-04-14T09:54:30.929Z,1012.79
2018-04-14T09:55:30.953Z,1012.8
2018-04-14T09:56:30.977Z,1012.77
2018-04-14T09:58:31.027Z,1012.77
2018-04-14T09:59:31.050Z,1012.79
2018-04-14T10:00:31.073Z,1012.78
2018-04-14T10:01:31.106Z,1012.73
2018-04-14T10:02:31.121Z,1012.77
2018-04-14T10:03:31.147Z,1012.76
2018-04-14T10:04:31.170Z,1012.73
2018-04-14T10:05:31.194Z,1012.75
2018-04-14T10:06:31.218Z,1012.82
2018-04-14T10:07:31.242Z,1012.79
2018-04-14T10:08:31.266Z,1012.85
2018-04-14T10:09:31.290Z,1012.76
2018-04-14T10:10:31.345Z,1012.9
2018-04-14T10:11:31.338Z,1012.77
2018-04-14T10:12:31.369Z,1012.82
2018-04-14T10:14:31.411Z,1012.81
2018-04-14T10:15:31.434Z,1012.8
2018-04-14T10:16:31.458Z,1012.86
2018-04-14T10:17:31.483Z,1012.79
2018-04-14T10:18:31.505Z,1012.79
2018-04-14T10:19:31.530Z,1012.82
2018-04-14T10:20:31.555Z,1012.88
2018-04-14T10:21:31.577Z,1012.88
2018-04-14T10:22:31.600Z,1012.94
2018-04-14T10:23:31.625Z,1012.89
2018-04-14T10:24:31.649Z,1012.84
2018-04-14T10:25:31.673Z,1012.91
2018-04-14T10:26:31.697Z,1012.85
2018-04-14T10:27:31.720Z,1012.96
2018-04-14T10:28:31.744Z,1012.91
2018-04-14T10:30:31.791Z,1012.95
2018-04-14T10:31:31.816Z,1012.82
2018-04-14T10:32:31.842Z,1012.83
2018-04-14T10:33:31.864Z,1012.92
2018-04-14T10:34:31.888Z,1012.94
2018-04-14T10:35:31.911Z,1012.95
2018-04-14T10:36:31.936Z,1012.93
2018-04-14T10:37:31.958Z,1012.91
2018-04-14T10:38:31.983Z,1012.9
2018-04-14T10:39:32.006Z,1012.93
2018-04-14T10:40:32.030Z,1012.92
2018-04-14T10:41:32.058Z,1012.98
2018-04-14T10:42:32.078Z,1012.98
2018-04-14T10:43:32.103Z,1012.88
2018-04-14T10:44:32.127Z,1012.95
2018-04-14T10:46:32.174Z,1012.95
2018-04-14T10:47:32.203Z,1013
2018-04-14T10:48:32.222Z,1012.96
2018-04-14T10:49:32.247Z,1013.05
2018-04-14T10:50:32.271Z,1013.02
2018-04-14T10:51:32.295Z,1013.05
2018-04-14T10:52:32.318Z,1013.01
2018-04-14T10:53:32.343Z,1012.96
2018-04-14T10:54:32.368Z,1012.91
2018-04-14T10:55:32.395Z,1012.98
2018-04-14T10:56:32.415Z,1013
2018-04-14T10:57:32.440Z,1013
2018-04-14T10:58:32.464Z,1012.95
2018-04-14T10:59:32.488Z,1012.94
2018-04-14T11:01:32.539Z,1013
2018-04-14T11:02:32.566Z,1013.01
2018-04-14T11:03:32.587Z,1013
2018-04-14T11:04:32.610Z,1013.03
2018-04-14T11:05:32.635Z,1013
2018-04-14T11:06:32.658Z,1013.12
2018-04-14T11:07:32.709Z,1013
2018-04-14T11:08:32.708Z,1013
2018-04-14T11:09:32.735Z,1013.02
2018-04-14T11:10:32.756Z,1013.02
2018-04-14T11:11:32.781Z,1013
2018-04-14T11:12:32.805Z,1013.04
2018-04-14T11:13:32.837Z,1013.1
2018-04-14T11:14:32.853Z,1013.04
2018-04-14T11:15:32.881Z,1012.99
2018-04-14T11:16:32.903Z,1012.99
2018-04-14T11:17:32.927Z,1012.95
2018-04-14T11:18:32.951Z,1012.95
2018-04-14T11:19:32.976Z,1013.03
2018-04-14T11:20:33.097Z,1012.98
2018-04-14T11:21:33.024Z,1013
2018-04-14T11:22:33.054Z,1012.99
2018-04-14T11:23:33.075Z,1012.96
2018-04-14T11:24:33.097Z,1013.06
2018-04-14T11:25:33.122Z,1013.02
2018-04-14T11:26:33.147Z,1013.01
2018-04-14T11:27:33.172Z,1013.01
2018-04-14T11:28:33.196Z,1012.89
2018-04-14T11:29:33.220Z,1012.88
2018-04-14T11:30:33.252Z,1012.9
2018-04-14T11:31:33.269Z,1012.9
2018-04-14T11:33:33.319Z,1012.88
2018-04-14T11:34:33.344Z,1012.8
2018-04-14T11:35:33.369Z,1012.78
2018-04-14T11:36:33.393Z,1012.83
2018-04-14T11:37:33.423Z,1012.84
2018-04-14T11:38:33.444Z,1012.84
2018-04-14T11:39:33.468Z,1012.83
2018-04-14T11:40:33.497Z,1012.88
2018-04-14T11:41:33.517Z,1012.9
2018-04-14T11:42:33.542Z,1012.88
2018-04-14T11:43:33.567Z,1012.9
2018-04-14T11:44:33.594Z,1012.89
2018-04-14T11:45:33.618Z,1012.89
2018-04-14T11:46:33.640Z,1012.94
2018-04-14T11:47:33.665Z,1012.96
2018-04-14T11:49:33.718Z,1012.94
2018-04-14T11:50:33.739Z,1012.97
2018-04-14T11:51:33.764Z,1013
2018-04-14T11:52:33.789Z,1012.9
2018-04-14T11:53:33.813Z,1013
2018-04-14T11:54:33.838Z,1012.92
2018-04-14T11:55:33.864Z,1012.95
2018-04-14T11:56:33.889Z,1012.83
2018-04-14T11:57:33.912Z,1012.94
2018-04-14T11:58:33.938Z,1012.99
2018-04-14T11:59:33.962Z,1012.9
2018-04-14T12:00:33.996Z,1012.99
2018-04-14T12:01:34.012Z,1012.94
2018-04-14T12:02:34.038Z,1012.94
2018-04-14T12:03:34.062Z,1012.95
2018-04-14T12:05:34.110Z,1012.95
2018-04-14T12:06:34.135Z,1012.93
2018-04-14T12:07:34.161Z,1012.88
2018-04-14T12:08:34.184Z,1012.84
2018-04-14T12:09:34.209Z,1012.87
2018-04-14T12:10:34.233Z,1012.83
2018-04-14T12:11:34.259Z,1012.77
2018-04-14T12:12:34.283Z,1012.87
2018-04-14T12:13:34.307Z,1012.89
2018-04-14T12:14:34.331Z,1012.86
2018-04-14T12:15:34.355Z,1012.93
2018-04-14T12:16:34.381Z,1012.9
2018-04-14T12:17:34.403Z,1012.99
2018-04-14T12:18:34.429Z,1012.94
2018-04-14T12:19:34.455Z,1012.97
2018-04-14T12:21:34.500Z,1012.98
2018-04-14T12:22:34.525Z,1013.03
2018-04-14T12:23:34.548Z,1013.07
2018-04-14T12:24:34.573Z,1013.17
2018-04-14T12:25:34.597Z,1013.28
2018-04-14T12:26:34.620Z,1013.21
2018-04-14T12:27:34.644Z,1013.2
2018-04-14T12:28:34.668Z,1013.22
2018-04-14T12:29:34.692Z,1013.22
2018-04-14T12:30:34.716Z,1013.18
2018-04-14T12:31:34.740Z,1013.21
2018-04-14T12:32:34.763Z,1013.22
2018-04-14T12:33:34.787Z,1013.28
2018-04-14T12:34:34.824Z,1013.36
2018-04-14T12:36:34.858Z,1013.45
2018-04-14T12:37:34.885Z,1013.48
2018-04-14T12:38:34.904Z,1013.46
2018-04-14T12:39:34.933Z,1013.47
2018-04-14T12:40:34.951Z,1013.46
2018-04-14T12:41:34.975Z,1013.53
2018-04-14T12:42:34.998Z,1013.49
2018-04-14T12:43:35.022Z,1013.5
2018-04-14T12:44:35.044Z,1013.62
2018-04-14T12:45:35.073Z,1013.69
2018-04-14T12:46:35.090Z,1013.66
2018-04-14T12:47:35.113Z,1013.65
2018-04-14T12:48:35.135Z,1013.65
2018-04-14T12:49:35.158Z,1013.63