createdAt,value
2022-11-24T00:01:55.990Z,88.00
2022-11-24T00:04:23.259Z,88.20
2022-11-24T00:06:52.359Z,88.30
2022-11-24T00:09:26.832Z,88.40
2022-11-24T00:11:53.850Z,88.50
2022-11-24T00:14:24.439Z,88.60
2022-11-24T00:16:51.474Z,88.70
2022-11-24T00:19:19.942Z,88.80
2022-11-24T00:21:47.290Z,88.80
2022-11-24T00:24:14.411Z,88.90
2022-11-24T00:26:42.897Z,89.00
2022-11-24T00:29:10.069Z,89.10
2022-11-24T00:31:39.060Z,89.20
2022-11-24T00:34:13.488Z,89.20
2022-11-24T00:36:40.623Z,89.20
2022-11-24T00:39:10.538Z,89.30
2022-11-24T00:41:37.721Z,89.30
2022-11-24T00:44:05.263Z,89.30
2022-11-24T00:46:32.509Z,89.40
2022-11-24T00:49:02.149Z,89.50
2022-11-24T00:51:32.388Z,89.50
2022-11-24T00:54:00.221Z,89.50
2022-11-24T00:56:27.920Z,89.40
2022-11-24T00:59:01.718Z,89.50
2022-11-24T01:01:33.127Z,89.40
2022-11-24T01:04:08.662Z,89.30
2022-11-24T01:06:36.627Z,89.20
2022-11-24T01:09:04.142Z,89.20
2022-11-24T01:11:50.951Z,89.10
2022-11-24T01:14:18.160Z,89.10
2022-11-24T01:16:45.254Z,89.10
2022-11-24T01:19:29.959Z,89.20
2022-11-24T01:21:57.024Z,89.20
2022-11-24T01:24:26.249Z,89.20
2022-11-24T01:26:53.527Z,89.30
2022-11-24T01:29:26.154Z,89.30
2022-11-24T01:31:55.437Z,89.40
2022-11-24T01:34:32.366Z,89.40
2022-11-24T01:37:08.636Z,89.50
2022-11-24T01:39:40.868Z,89.60
2022-11-24T01:45:30.133Z,89.70
2022-11-24T01:47:57.352Z,89.80
2022-11-24T01:50:26.024Z,89.80
2022-11-24T01:52:56.544Z,89.90
2022-11-24T01:55:30.895Z,89.90
2022-11-24T01:58:05.777Z,90.00
2022-11-24T02:00:39.650Z,90.10
2022-11-24T02:03:16.909Z,90.10
2022-11-24T02:06:06.174Z,90.10
2022-11-24T02:09:20.985Z,90.10
2022-11-24T02:11:53.693Z,90.20
2022-11-24T02:14:26.879Z,90.20
2022-11-24T02:16:54.169Z,90.20
2022-11-24T02:19:25.485Z,90.20
2022-11-24T02:22:18.487Z,90.20
2022-11-24T02:24:55.766Z,90.20
2022-11-24T02:27:31.696Z,90.20
2022-11-24T02:29:59.427Z,90.20
2022-11-24T02:32:29.629Z,90.20
2022-11-24T02:35:18.700Z,90.30
2022-11-24T02:37:46.156Z,90.20
2022-11-24T02:40:17.905Z,90.20
2022-11-24T02:42:50.829Z,90.20
2022-11-24T02:45:22.075Z,90.30
2022-11-24T02:47:49.121Z,90.20
2022-11-24T02:50:16.638Z,90.20
2022-11-24T02:53:00.415Z,90.20
2022-11-24T02:55:35.164Z,90.20
2022-11-24T02:58:04.526Z,90.20
2022-11-24T03:00:31.583Z,90.20
2022-11-24T03:03:01.102Z,90.20
2022-11-24T03:05:28.312Z,90.10
2022-11-24T03:08:05.910Z,90.10
2022-11-24T03:10:35.337Z,90.10
2022-11-24T03:13:03.936Z,90.10
2022-11-24T03:15:32.487Z,90.10
2022-11-24T03:18:03.190Z,90.10
2022-11-24T03:20:32.666Z,90.10
2022-11-24T03:23:02.176Z,90.10
2022-11-24T03:25:36.334Z,90.10
2022-11-24T03:28:03.579Z,90.00
2022-11-24T03:30:36.736Z,90.00
2022-11-24T03:33:05.216Z,90.00
2022-11-24T03:35:32.259Z,90.00
2022-11-24T03:37:59.477Z,90.00
2022-11-24T03:40:30.552Z,90.00
2022-11-24T03:43:05.247Z,90.00
2022-11-24T03:45:47.794Z,90.00
2022-11-24T03:48:17.447Z,90.00
2022-11-24T03:50:44.860Z,89.90
2022-11-24T03:53:16.176Z,90.00
2022-11-24T03:55:47.854Z,89.90
2022-11-24T03:58:19.445Z,90.00
2022-11-24T04:01:09.433Z,90.00
2022-11-24T04:03:36.496Z,89.90
2022-11-24T04:06:05.181Z,89.90
2022-11-24T04:08:36.739Z,90.00
2022-11-24T04:11:31.771Z,89.90
2022-11-24T04:14:01.492Z,89.90
2022-11-24T04:16:31.171Z,89.90
2022-11-24T04:18:58.411Z,89.90
2022-11-24T04:21:25.706Z,89.90
2022-11-24T04:23:53.862Z,89.80
2022-11-24T04:26:22.071Z,89.80
2022-11-24T04:28:49.165Z,89.70
2022-11-24T04:31:16.445Z,89.70
2022-11-24T04:33:45.542Z,89.70
2022-11-24T04:36:12.598Z,89.60
2022-11-24T04:39:19.865Z,89.70
2022-11-24T04:41:29.750Z,89.70
2022-11-24T04:43:56.949Z,89.70
2022-11-24T04:46:24.056Z,89.70
2022-11-24T04:48:54.213Z,89.70
2022-11-24T04:51:21.368Z,89.70
2022-11-24T04:53:54.535Z,89.70
2022-11-24T04:56:21.693Z,89.70
2022-11-24T04:58:50.831Z,89.70
2022-11-24T05:01:18.027Z,89.70
2022-11-24T05:03:52.678Z,89.70
2022-11-24T05:06:37.423Z,89.70
2022-11-24T05:09:04.791Z,89.60
2022-11-24T05:11:35.394Z,89.70
2022-11-24T05:14:04.977Z,89.70
2022-11-24T05:16:34.399Z,89.70
2022-11-24T05:19:01.527Z,89.80
2022-11-24T05:21:28.728Z,89.80
2022-11-24T05:23:55.701Z,89.90
2022-11-24T05:26:25.383Z,89.90
2022-11-24T05:28:52.597Z,90.00
2022-11-24T05:31:19.886Z,90.00
2022-11-24T05:34:38.591Z,90.00
2022-11-24T05:37:05.882Z,90.00
2022-11-24T05:42:46.643Z,90.00
2022-11-24T05:45:23.357Z,90.10
2022-11-24T05:47:53.368Z,90.10
2022-11-24T05:50:25.421Z,90.10
2022-11-24T05:52:54.896Z,90.10
2022-11-24T05:55:32.197Z,90.10
2022-11-24T05:58:09.350Z,90.10
2022-11-24T06:00:36.569Z,90.10
2022-11-24T06:03:03.769Z,90.10
2022-11-24T06:05:30.847Z,90.10
2022-11-24T06:08:01.124Z,90.10
2022-11-24T06:10:28.941Z,90.10
2022-11-24T06:13:08.441Z,90.10
2022-11-24T06:15:45.349Z,90.40
2022-11-24T06:18:14.435Z,90.10
2022-11-24T06:21:09.137Z,90.10
2022-11-24T06:23:36.046Z,90.10
2022-11-24T06:26:03.055Z,90.10
2022-11-24T06:28:33.152Z,90.20
2022-11-24T06:31:04.041Z,90.20
2022-11-24T06:33:34.788Z,90.20
2022-11-24T06:36:08.864Z,90.20
2022-11-24T06:38:36.256Z,90.20
2022-11-24T06:41:27.019Z,90.20
2022-11-24T06:43:54.211Z,90.20
2022-11-24T06:46:31.635Z,90.20
2022-11-24T06:49:00.018Z,90.20
2022-11-24T06:51:27.402Z,90.20
2022-11-24T06:53:57.378Z,90.20
2022-11-24T06:56:29.437Z,90.20
2022-11-24T06:59:16.557Z,90.20
2022-11-24T07:01:46.517Z,90.20
2022-11-24T07:04:23.400Z,90.20
2022-11-24T07:06:53.709Z,90.20
2022-11-24T07:09:23.544Z,90.30
2022-11-24T07:11:52.940Z,90.30
2022-11-24T07:14:25.515Z,90.30
2022-11-24T07:16:55.387Z,90.30
2022-11-24T07:19:26.158Z,90.30
2022-11-24T07:21:53.260Z,90.30
2022-11-24T07:24:20.237Z,90.30
2022-11-24T07:26:52.327Z,90.40
2022-11-24T07:29:19.394Z,90.40
2022-11-24T07:31:46.525Z,90.40
2022-11-24T07:34:17.664Z,90.40
2022-11-24T07:36:49.873Z,90.40
2022-11-24T07:39:19.401Z,90.40
2022-11-24T07:41:46.534Z,90.50
2022-11-24T07:44:18.766Z,90.50
2022-11-24T07:46:46.113Z,90.60
2022-11-24T07:49:13.205Z,90.60
2022-11-24T07:51:42.829Z,90.60
2022-11-24T07:54:10.082Z,90.60
2022-11-24T07:56:41.683Z,90.60
2022-11-24T07:59:11.389Z,90.60
2022-11-24T08:01:45.189Z,90.50
2022-11-24T08:04:25.088Z,90.50
2022-11-24T08:07:01.349Z,90.40
2022-11-24T08:09:43.920Z,90.40
2022-11-24T08:12:34.619Z,90.40
2022-11-24T08:15:10.869Z,90.30
2022-11-24T08:17:40.957Z,90.30
2022-11-24T08:20:13.423Z,90.30
2022-11-24T08:22:52.143Z,90.30
2022-11-24T08:25:33.551Z,90.30
2022-11-24T08:28:01.511Z,90.20
2022-11-24T08:30:28.468Z,90.20
2022-11-24T08:33:01.286Z,90.20
2022-11-24T08:35:28.938Z,90.20
2022-11-24T08:37:58.142Z,90.20
2022-11-24T08:40:28.936Z,90.20
2022-11-24T08:43:01.634Z,90.20
2022-11-24T08:45:30.767Z,90.20
2022-11-24T08:47:58.565Z,90.10
2022-11-24T08:50:31.502Z,90.10
2022-11-24T08:52:59.749Z,90.10
2022-11-24T08:55:31.526Z,90.10
2022-11-24T08:57:58.527Z,90.10
2022-11-24T09:00:25.565Z,90.10
2022-11-24T09:02:58.749Z,90.10
2022-11-24T09:08:39.001Z,90.00
2022-11-24T09:11:50.012Z,90.00
2022-11-24T09:14:18.516Z,90.00
2022-11-24T09:16:51.747Z,90.00
2022-11-24T09:19:41.763Z,89.90
2022-11-24T09:22:27.664Z,89.80
2022-11-24T09:25:01.453Z,89.80
2022-11-24T09:30:39.786Z,89.70
2022-11-24T09:33:09.238Z,89.70
2022-11-24T09:36:04.955Z,89.60
2022-11-24T09:43:18.381Z,89.50
2022-11-24T09:56:19.645Z,89.10
2022-11-24T09:57:39.069Z,89.00
2022-11-24T10:00:12.362Z,88.90
2022-11-24T10:02:54.292Z,88.90
2022-11-24T10:05:21.542Z,88.90
2022-11-24T10:08:12.699Z,88.90
2022-11-24T10:11:13.230Z,89.00
2022-11-24T10:14:20.525Z,89.00
2022-11-24T10:17:28.633Z,89.10
2022-11-24T10:20:08.545Z,89.00
2022-11-24T10:23:14.878Z,89.00
2022-11-24T10:26:00.567Z,88.90
2022-11-24T10:28:35.039Z,88.80
2022-11-24T10:31:24.313Z,88.80
2022-11-24T10:34:01.675Z,88.80
2022-11-24T10:37:16.435Z,88.80
2022-11-24T10:39:59.661Z,88.80
2022-11-24T10:45:38.819Z,89.10
2022-11-24T10:48:33.546Z,89.20
2022-11-24T10:55:11.478Z,89.30
2022-11-24T10:57:42.066Z,89.30
2022-11-24T11:00:29.442Z,89.30
2022-11-24T11:03:22.391Z,89.80
2022-11-24T11:06:03.060Z,89.30
2022-11-24T11:08:31.146Z,89.30
2022-11-24T11:11:21.282Z,89.20
2022-11-24T11:14:03.385Z,89.20
2022-11-24T11:16:43.202Z,89.20
2022-11-24T11:19:56.888Z,89.20
2022-11-24T11:22:31.371Z,89.10
2022-11-24T11:25:19.778Z,89.10
2022-11-24T11:27:46.913Z,89.10
2022-11-24T11:36:15.812Z,88.90
2022-11-24T11:38:42.950Z,88.80
2022-11-24T11:41:34.891Z,88.80
2022-11-24T11:44:30.665Z,88.70
2022-11-24T11:46:59.369Z,88.80
2022-11-24T11:49:28.891Z,88.70
2022-11-24T11:52:04.607Z,88.70
2022-11-24T11:55:02.380Z,88.70
2022-11-24T11:57:35.581Z,88.60
2022-11-24T12:00:22.220Z,88.60
2022-11-24T12:03:00.503Z,88.50
2022-11-24T12:06:04.022Z,88.50
2022-11-24T12:09:18.764Z,88.50
2022-11-24T12:12:05.263Z,88.30
2022-11-24T12:14:55.780Z,88.30
2022-11-24T12:18:03.157Z,88.20
2022-11-24T12:21:02.352Z,88.10
2022-11-24T12:24:01.146Z,88.10
2022-11-24T12:26:59.453Z,88.10
2022-11-24T12:29:55.621Z,88.10
2022-11-24T12:32:32.933Z,88.10
2022-11-24T12:35:09.554Z,88.10
2022-11-24T12:38:01.062Z,88.10
2022-11-24T12:40:55.265Z,88.00
2022-11-24T12:43:40.713Z,88.00
2022-11-24T12:46:41.121Z,88.00
2022-11-24T12:49:34.496Z,87.80
2022-11-24T12:52:35.592Z,87.70
2022-11-24T12:55:07.236Z,87.60
2022-11-24T12:57:42.898Z,87.40
2022-11-24T13:00:24.912Z,87.40
2022-11-24T13:02:59.962Z,87.30
2022-11-24T13:05:38.524Z,87.40
2022-11-24T13:08:16.183Z,87.30
2022-11-24T13:10:58.577Z,87.30
2022-11-24T13:14:11.056Z,87.20
2022-11-24T13:17:21.657Z,87.20
2022-11-24T13:19:40.895Z,87.20
2022-11-24T13:22:12.148Z,87.10
2022-11-24T13:24:42.311Z,87.20
2022-11-24T13:27:26.822Z,87.10
2022-11-24T13:29:54.253Z,86.90
2022-11-24T13:32:23.848Z,86.90
2022-11-24T13:35:16.949Z,86.90
2022-11-24T13:38:00.902Z,86.90
2022-11-24T13:40:31.248Z,86.90
2022-11-24T13:43:03.757Z,86.90
2022-11-24T13:45:40.522Z,86.90
2022-11-24T13:48:20.663Z,87.00
2022-11-24T13:50:58.485Z,87.00
2022-11-24T13:53:43.049Z,87.00
2022-11-24T13:56:31.921Z,87.00
2022-11-24T13:59:15.500Z,87.00
2022-11-24T14:01:47.054Z,87.00
2022-11-24T14:04:32.045Z,87.10
2022-11-24T14:07:09.249Z,87.10
2022-11-24T14:09:50.524Z,87.20
2022-11-24T14:12:22.341Z,87.30
2022-11-24T14:14:50.858Z,87.40
2022-11-24T14:17:25.760Z,87.50
2022-11-24T14:19:56.462Z,87.50
2022-11-24T14:22:39.532Z,87.50
2022-11-24T14:25:07.869Z,87.50
2022-11-24T14:27:36.634Z,87.50
2022-11-24T14:30:03.653Z,87.60
2022-11-24T14:32:30.703Z,87.50
2022-11-24T14:35:01.397Z,87.50
2022-11-24T14:37:33.975Z,87.40
2022-11-24T14:40:04.171Z,87.40
2022-11-24T14:42:31.344Z,87.30
2022-11-24T14:45:05.103Z,87.30
2022-11-24T14:47:36.519Z,87.30
2022-11-24T14:50:14.037Z,87.30
2022-11-24T14:52:47.858Z,87.30
2022-11-24T14:55:24.906Z,87.30
2022-11-24T14:57:54.337Z,87.30
2022-11-24T15:00:27.110Z,87.30
2022-11-24T15:02:55.226Z,87.30
2022-11-24T15:05:45.347Z,87.30
2022-11-24T15:08:12.377Z,87.30
2022-11-24T15:10:40.845Z,87.30
2022-11-24T15:13:21.347Z,87.30
2022-11-24T15:16:10.796Z,87.30
2022-11-24T15:18:39.888Z,87.20
2022-11-24T15:21:19.267Z,87.20
2022-11-24T15:24:05.451Z,87.20
2022-11-24T15:26:42.567Z,87.20
2022-11-24T15:29:10.541Z,87.20
2022-11-24T15:31:40.848Z,87.10
2022-11-24T15:34:08.059Z,87.10
2022-11-24T15:36:35.006Z,87.10
2022-11-24T15:39:03.591Z,87.10
2022-11-24T15:41:34.040Z,87.20
2022-11-24T15:44:01.038Z,87.30
2022-11-24T15:46:28.884Z,87.30
2022-11-24T15:48:56.204Z,87.40
2022-11-24T16:14:30.048Z,87.40
2022-11-24T16:17:02.981Z,87.50
2022-11-24T16:19:35.094Z,87.70
2022-11-24T16:25:10.322Z,88.20
2022-11-24T16:27:36.172Z,88.40
2022-11-24T16:30:21.994Z,88.60
2022-11-24T16:32:51.961Z,88.90
2022-11-24T16:35:32.271Z,89.10
2022-11-24T16:38:30.157Z,89.40
2022-11-24T16:42:14.160Z,89.60
2022-11-24T16:44:10.987Z,89.80
2022-11-24T16:47:06.726Z,89.90
2022-11-24T17:30:25.760Z,90.30
2022-11-24T17:51:13.556Z,90.50
2022-11-24T17:53:45.164Z,90.50
2022-11-24T17:56:13.481Z,90.60
2022-11-24T17:58:43.084Z,90.60
2022-11-24T18:01:11.432Z,90.70
2022-11-24T18:03:41.906Z,90.70
2022-11-24T19:42:11.192Z,91.30
2022-11-24T19:44:41.481Z,91.30
2022-11-24T19:47:10.948Z,91.30
2022-11-24T19:49:37.963Z,91.40
2022-11-24T19:52:05.042Z,91.40
2022-11-24T19:57:22.486Z,91.40
2022-11-24T19:59:49.603Z,91.40
2022-11-24T20:02:18.900Z,91.30
2022-11-24T20:05:02.922Z,91.30
2022-11-24T20:33:53.495Z,91.30
2022-11-24T20:40:39.215Z,91.30
2022-11-24T20:43:06.563Z,91.30
2022-11-24T20:48:54.783Z,91.40
2022-11-24T21:12:58.262Z,91.40
2022-11-24T21:15:28.590Z,91.50
2022-11-24T21:17:55.810Z,91.50
2022-11-24T21:20:25.329Z,91.50
2022-11-24T21:22:52.562Z,91.50
2022-11-24T21:25:21.873Z,91.60
2022-11-24T21:28:00.231Z,91.60
2022-11-24T21:30:36.420Z,91.60
