createdAt,value
2019-05-03T00:00:28.229Z,0.00
2019-05-03T00:01:28.186Z,0.00
2019-05-03T00:02:28.177Z,0.00
2019-05-03T00:03:28.178Z,0.00
2019-05-03T00:04:28.155Z,0.00
2019-05-03T00:05:28.148Z,0.00
2019-05-03T00:06:28.170Z,0.00
2019-05-03T00:07:28.125Z,0.00
2019-05-03T00:08:28.113Z,0.00
2019-05-03T00:09:28.113Z,0.00
2019-05-03T00:10:28.086Z,0.00
2019-05-03T00:11:28.079Z,0.00
2019-05-03T00:12:28.114Z,0.00
2019-05-03T00:13:28.055Z,0.00
2019-05-03T00:14:28.043Z,0.00
2019-05-03T00:15:28.100Z,0.00
2019-05-03T00:16:28.025Z,0.00
2019-05-03T00:17:28.014Z,0.00
2019-05-03T00:18:28.049Z,0.00
2019-05-03T00:19:27.988Z,0.00
2019-05-03T00:20:27.976Z,0.00
2019-05-03T00:21:27.975Z,0.00
2019-05-03T00:22:27.956Z,0.00
2019-05-03T00:23:27.946Z,0.00
2019-05-03T00:24:27.962Z,0.00
2019-05-03T00:25:27.921Z,0.00
2019-05-03T00:26:27.911Z,0.00
2019-05-03T00:27:27.913Z,0.00
2019-05-03T00:28:27.892Z,0.00
2019-05-03T00:29:27.881Z,0.00
2019-05-03T00:30:27.918Z,0.00
2019-05-03T00:31:27.858Z,0.00
2019-05-03T00:32:27.848Z,0.00
2019-05-03T00:33:27.857Z,0.00
2019-05-03T00:34:27.826Z,0.00
2019-05-03T00:35:27.826Z,0.00
2019-05-03T00:36:27.853Z,0.00
2019-05-03T00:37:27.793Z,0.00
2019-05-03T00:38:27.780Z,0.00
2019-05-03T00:39:27.788Z,0.00
2019-05-03T00:40:27.759Z,0.00
2019-05-03T00:41:27.754Z,0.00
2019-05-03T00:42:27.766Z,0.00
2019-05-03T00:43:27.726Z,0.00
2019-05-03T00:44:27.718Z,0.00
2019-05-03T00:45:27.724Z,0.00
2019-05-03T00:46:27.694Z,0.00
2019-05-03T00:47:27.687Z,0.00
2019-05-03T00:48:27.716Z,0.00
2019-05-03T00:49:27.662Z,0.00
2019-05-03T00:50:27.651Z,0.00
2019-05-03T00:51:27.653Z,0.00
2019-05-03T00:52:27.630Z,0.00
2019-05-03T00:53:27.616Z,0.00
2019-05-03T00:54:27.647Z,0.00
2019-05-03T00:55:27.598Z,0.00
2019-05-03T00:56:27.583Z,0.00
2019-05-03T00:57:27.583Z,0.00
2019-05-03T00:58:27.581Z,0.00
2019-05-03T00:59:27.558Z,0.00
2019-05-03T01:00:27.577Z,0.00
2019-05-03T01:01:27.534Z,0.00
2019-05-03T01:02:27.520Z,0.00
2019-05-03T01:03:27.523Z,0.00
2019-05-03T01:04:27.502Z,0.00
2019-05-03T01:05:27.486Z,0.00
2019-05-03T01:06:27.515Z,0.00
2019-05-03T01:07:27.462Z,0.00
2019-05-03T01:08:27.453Z,0.00
2019-05-03T01:09:27.459Z,0.00
2019-05-03T01:10:27.433Z,0.00
2019-05-03T01:11:27.421Z,0.00
2019-05-03T01:12:27.445Z,0.00
2019-05-03T01:13:27.401Z,0.00
2019-05-03T01:14:27.390Z,0.00
2019-05-03T01:15:27.391Z,0.00
2019-05-03T01:16:27.368Z,0.00
2019-05-03T01:17:27.356Z,0.00
2019-05-03T01:18:27.373Z,0.00
2019-05-03T01:19:27.335Z,0.00
2019-05-03T01:20:27.325Z,0.00
2019-05-03T01:21:27.332Z,0.00
2019-05-03T01:22:27.300Z,0.00
2019-05-03T01:23:27.291Z,0.00
2019-05-03T01:24:27.315Z,0.00
2019-05-03T01:25:32.234Z,0.00
2019-05-03T01:26:28.260Z,0.00
2019-05-03T01:27:27.271Z,0.00
2019-05-03T01:28:27.236Z,0.00
2019-05-03T01:29:27.228Z,0.00
2019-05-03T01:30:27.409Z,0.00
2019-05-03T01:31:27.206Z,0.00
2019-05-03T01:32:27.194Z,0.00
2019-05-03T01:33:27.198Z,0.00
2019-05-03T01:34:27.168Z,0.00
2019-05-03T01:35:27.159Z,0.00
2019-05-03T01:36:27.192Z,0.00
2019-05-03T01:37:27.137Z,0.00
2019-05-03T01:38:27.126Z,0.00
2019-05-03T01:39:27.137Z,0.00
2019-05-03T01:40:27.104Z,0.00
2019-05-03T01:41:27.093Z,0.00
2019-05-03T01:42:27.134Z,0.00
2019-05-03T01:43:27.084Z,0.00
2019-05-03T01:44:27.061Z,0.00
2019-05-03T01:45:27.075Z,0.00
2019-05-03T01:46:27.038Z,0.00
2019-05-03T01:47:27.027Z,0.00
2019-05-03T01:48:27.062Z,0.00
2019-05-03T01:49:27.007Z,0.00
2019-05-03T01:50:26.996Z,0.00
2019-05-03T01:51:27.001Z,0.00
2019-05-03T01:52:26.974Z,0.00
2019-05-03T01:53:26.965Z,0.00
2019-05-03T01:54:26.988Z,0.00
2019-05-03T01:55:26.939Z,0.00
2019-05-03T01:56:26.932Z,0.00
2019-05-03T01:57:26.930Z,0.00
2019-05-03T01:58:26.912Z,0.00
2019-05-03T01:59:26.901Z,0.00
2019-05-03T02:00:26.936Z,0.00
2019-05-03T02:01:26.877Z,0.00
2019-05-03T02:02:26.867Z,0.00
2019-05-03T02:03:26.864Z,0.00
2019-05-03T02:04:26.858Z,0.00
2019-05-03T02:05:26.833Z,0.00
2019-05-03T02:06:26.854Z,0.00
2019-05-03T02:07:26.811Z,0.00
2019-05-03T02:08:26.809Z,0.00
2019-05-03T02:09:26.810Z,0.00
2019-05-03T02:10:26.776Z,0.00
2019-05-03T02:11:26.766Z,0.00
2019-05-03T02:12:26.813Z,0.00
2019-05-03T02:13:26.744Z,0.00
2019-05-03T02:14:26.734Z,0.00
2019-05-03T02:15:26.745Z,0.00
2019-05-03T02:16:26.713Z,0.00
2019-05-03T02:17:26.699Z,0.00
2019-05-03T02:18:26.725Z,0.00
2019-05-03T02:19:26.687Z,0.00
2019-05-03T02:20:26.672Z,0.00
2019-05-03T02:21:26.659Z,0.00
2019-05-03T02:22:26.670Z,0.00
2019-05-03T02:23:26.644Z,0.00
2019-05-03T02:24:26.668Z,0.00
2019-05-03T02:25:26.615Z,0.00
2019-05-03T02:26:26.605Z,0.00
2019-05-03T02:27:26.589Z,0.00
2019-05-03T02:28:26.601Z,0.00
2019-05-03T02:29:26.577Z,0.00
2019-05-03T02:30:26.602Z,0.00
2019-05-03T02:31:26.558Z,0.00
2019-05-03T02:32:26.540Z,0.00
2019-05-03T02:33:26.523Z,0.00
2019-05-03T02:34:26.512Z,0.00
2019-05-03T02:35:26.521Z,0.00
2019-05-03T02:36:26.545Z,0.00
2019-05-03T02:37:26.542Z,0.00
2019-05-03T02:38:26.472Z,0.00
2019-05-03T02:39:26.459Z,0.00
2019-05-03T02:40:26.450Z,0.00
2019-05-03T02:41:26.459Z,0.00
2019-05-03T02:42:26.756Z,0.00
2019-05-03T02:43:26.521Z,0.00
2019-05-03T02:44:26.821Z,0.00
2019-05-03T02:45:26.393Z,0.00
2019-05-03T02:46:26.381Z,0.00
2019-05-03T02:47:26.735Z,0.00
2019-05-03T02:48:26.403Z,0.00
2019-05-03T02:49:26.369Z,0.00
2019-05-03T02:50:26.340Z,0.00
2019-05-03T02:51:26.443Z,0.00
2019-05-03T02:52:26.322Z,0.00
2019-05-03T02:53:26.377Z,0.00
2019-05-03T02:54:27.121Z,0.00
2019-05-03T02:55:26.474Z,0.00
2019-05-03T02:56:26.485Z,0.00
2019-05-03T02:57:26.281Z,0.00
2019-05-03T02:58:26.257Z,0.00
2019-05-03T02:59:26.587Z,0.00
2019-05-03T03:00:26.274Z,0.00
2019-05-03T03:01:26.694Z,0.00
2019-05-03T03:02:26.463Z,0.00
2019-05-03T03:03:26.215Z,0.00
2019-05-03T03:04:26.326Z,0.00
2019-05-03T03:05:26.200Z,0.00
2019-05-03T03:06:26.895Z,0.00
2019-05-03T03:07:26.161Z,0.00
2019-05-03T03:08:26.157Z,0.00
2019-05-03T03:09:26.237Z,0.00
2019-05-03T03:10:26.537Z,0.00
2019-05-03T03:11:26.268Z,0.00
2019-05-03T03:12:26.151Z,0.00
2019-05-03T03:13:26.085Z,0.00
2019-05-03T03:14:26.084Z,0.00
2019-05-03T03:15:26.074Z,0.00
2019-05-03T03:16:26.056Z,0.00
2019-05-03T03:17:26.082Z,0.00
2019-05-03T03:18:26.074Z,0.00
2019-05-03T03:19:26.306Z,0.00
2019-05-03T03:20:26.013Z,0.00
2019-05-03T03:21:26.216Z,0.00
2019-05-03T03:22:26.137Z,0.00
2019-05-03T03:23:26.412Z,0.00
2019-05-03T03:24:26.033Z,0.00
2019-05-03T03:25:26.063Z,0.00
2019-05-03T03:26:37.554Z,0.00
2019-05-03T03:27:26.943Z,0.00
2019-05-03T03:28:25.966Z,0.00
2019-05-03T03:29:25.916Z,0.00
2019-05-03T03:30:28.789Z,0.00
2019-05-03T03:31:28.541Z,0.00
2019-05-03T03:32:29.135Z,0.00
2019-05-03T03:33:28.059Z,0.00
2019-05-03T03:34:28.079Z,0.00
2019-05-03T03:35:29.830Z,0.00
2019-05-03T03:36:44.496Z,0.00
2019-05-03T03:37:26.821Z,0.00
2019-05-03T03:38:26.225Z,0.00
2019-05-03T03:39:26.288Z,0.00
2019-05-03T03:40:25.801Z,0.00
2019-05-03T03:41:25.794Z,0.00
2019-05-03T03:42:25.864Z,0.00
2019-05-03T03:43:26.094Z,0.00
2019-05-03T03:44:25.919Z,0.00
2019-05-03T03:45:25.744Z,0.00
2019-05-03T03:46:25.732Z,0.00
2019-05-03T03:47:27.223Z,0.00
2019-05-03T03:48:26.601Z,0.00
2019-05-03T03:49:26.369Z,0.00
2019-05-03T03:50:26.081Z,0.00
2019-05-03T03:51:26.295Z,0.00
2019-05-03T03:52:25.701Z,0.00
2019-05-03T03:53:26.480Z,0.00
2019-05-03T03:54:26.179Z,0.00
2019-05-03T03:55:26.347Z,0.00
2019-05-03T03:56:25.727Z,0.00
2019-05-03T03:57:25.617Z,0.00
2019-05-03T03:58:26.957Z,0.00
2019-05-03T03:59:26.663Z,0.00
2019-05-03T04:00:26.022Z,0.00
2019-05-03T04:01:26.783Z,0.00
2019-05-03T04:02:26.554Z,0.00
2019-05-03T04:03:26.169Z,0.00
2019-05-03T04:04:26.245Z,0.00
2019-05-03T04:05:25.789Z,0.00
2019-05-03T04:06:26.879Z,0.00
2019-05-03T04:07:26.180Z,0.00
2019-05-03T04:08:25.499Z,0.00
2019-05-03T04:09:25.945Z,0.00
2019-05-03T04:10:26.280Z,0.00
2019-05-03T04:11:26.013Z,0.00
2019-05-03T04:12:26.505Z,5.62
2019-05-03T04:13:25.796Z,5.62
2019-05-03T04:14:25.584Z,5.62
2019-05-03T04:15:26.274Z,5.62
2019-05-03T04:16:26.022Z,11.25
2019-05-03T04:17:26.333Z,16.88
2019-05-03T04:18:25.632Z,16.88
2019-05-03T04:19:25.373Z,22.50
2019-05-03T04:20:25.849Z,22.50
2019-05-03T04:21:25.761Z,28.12
2019-05-03T04:22:25.635Z,28.12
2019-05-03T04:23:26.361Z,33.75
2019-05-03T04:24:25.966Z,33.75
2019-05-03T04:25:26.315Z,39.38
2019-05-03T04:26:29.466Z,39.38
2019-05-03T04:27:27.440Z,39.38
2019-05-03T04:28:25.711Z,39.38
2019-05-03T04:29:25.497Z,39.38
2019-05-03T04:30:25.844Z,39.38
2019-05-03T04:31:26.223Z,39.38
2019-05-03T04:32:28.816Z,39.38
2019-05-03T04:33:26.860Z,50.62
2019-05-03T04:34:26.343Z,56.25
2019-05-03T04:35:26.597Z,67.50
2019-05-03T04:36:26.199Z,73.12
2019-05-03T04:37:26.686Z,78.75
2019-05-03T04:38:25.893Z,78.75
2019-05-03T04:39:25.703Z,78.75
2019-05-03T04:40:26.080Z,78.75
2019-05-03T04:41:27.047Z,78.75
2019-05-03T04:42:25.693Z,78.75
2019-05-03T04:43:26.395Z,78.75
2019-05-03T04:44:26.035Z,84.38
2019-05-03T04:45:25.730Z,90.00
2019-05-03T04:46:26.120Z,90.00
2019-05-03T04:47:26.348Z,95.62
2019-05-03T04:48:25.350Z,95.62
2019-05-03T04:49:26.132Z,95.62
2019-05-03T04:50:25.727Z,101.25
2019-05-03T04:51:25.974Z,101.25
2019-05-03T04:52:25.871Z,101.25
2019-05-03T04:53:25.938Z,101.25
2019-05-03T04:54:25.512Z,95.62
2019-05-03T04:55:26.586Z,95.62
2019-05-03T04:56:26.013Z,95.62
2019-05-03T04:57:36.671Z,90.00
2019-05-03T04:58:25.985Z,90.00
2019-05-03T04:59:25.515Z,90.00
2019-05-03T05:00:25.968Z,84.38
2019-05-03T05:01:26.130Z,84.38
2019-05-03T05:02:26.312Z,84.38
2019-05-03T05:03:26.537Z,84.38
2019-05-03T05:04:25.374Z,84.38
2019-05-03T05:05:26.128Z,90.00
2019-05-03T05:06:25.739Z,101.25
2019-05-03T05:07:25.991Z,101.25
2019-05-03T05:08:25.298Z,101.25
2019-05-03T05:09:25.878Z,106.88
2019-05-03T05:10:26.126Z,106.88
2019-05-03T05:11:26.344Z,112.50
2019-05-03T05:12:25.338Z,112.50
2019-05-03T05:13:25.080Z,118.12
2019-05-03T05:14:25.838Z,135.00
2019-05-03T05:15:26.547Z,146.25
2019-05-03T05:16:25.185Z,168.75
2019-05-03T05:17:26.284Z,168.75
2019-05-03T05:18:26.351Z,157.50
2019-05-03T05:19:25.429Z,146.25
2019-05-03T05:20:24.857Z,135.00
2019-05-03T05:21:25.252Z,123.75
2019-05-03T05:22:24.792Z,112.50
2019-05-03T05:23:25.111Z,106.88
2019-05-03T05:24:25.565Z,95.62
2019-05-03T05:25:25.152Z,90.00
2019-05-03T05:26:24.908Z,90.00
2019-05-03T05:27:25.577Z,84.38
2019-05-03T05:28:24.994Z,84.38
2019-05-03T05:29:25.371Z,84.38
2019-05-03T05:30:25.215Z,84.38
2019-05-03T05:31:25.433Z,84.38
2019-05-03T05:32:24.843Z,78.75
2019-05-03T05:33:25.198Z,78.75
2019-05-03T05:34:24.662Z,78.75
2019-05-03T05:35:24.882Z,84.38
2019-05-03T05:36:24.583Z,84.38
2019-05-03T05:37:25.022Z,84.38
2019-05-03T05:38:25.576Z,84.38
2019-05-03T05:39:24.617Z,84.38
2019-05-03T05:40:24.655Z,84.38
2019-05-03T05:41:24.612Z,78.75
2019-05-03T05:42:25.060Z,78.75
2019-05-03T05:43:25.760Z,78.75
2019-05-03T05:44:24.839Z,78.75
2019-05-03T05:45:24.710Z,84.38
2019-05-03T05:46:24.922Z,84.38
2019-05-03T05:47:25.410Z,90.00
2019-05-03T05:48:24.661Z,95.62
2019-05-03T05:49:25.959Z,101.25
2019-05-03T05:50:25.363Z,118.12
2019-05-03T05:51:24.833Z,112.50
2019-05-03T05:52:24.645Z,112.50
2019-05-03T05:53:25.386Z,118.12
2019-05-03T05:54:24.629Z,135.00
2019-05-03T05:55:25.268Z,151.88
2019-05-03T05:56:25.065Z,157.50
2019-05-03T05:57:25.592Z,146.25
2019-05-03T05:58:25.664Z,129.38
2019-05-03T05:59:24.822Z,123.75
2019-05-03T06:00:25.662Z,123.75
2019-05-03T06:01:25.025Z,123.75
2019-05-03T06:02:25.394Z,112.50
2019-05-03T06:03:25.289Z,112.50
2019-05-03T06:04:24.577Z,123.75
2019-05-03T06:05:25.246Z,146.25
2019-05-03T06:06:24.475Z,157.50
2019-05-03T06:07:24.850Z,146.25
2019-05-03T06:08:25.145Z,129.38
2019-05-03T06:09:25.635Z,112.50
2019-05-03T06:10:24.871Z,118.12
2019-05-03T06:11:25.805Z,112.50
2019-05-03T06:12:25.101Z,95.62
2019-05-03T06:13:24.124Z,90.00
2019-05-03T06:14:24.578Z,90.00
2019-05-03T06:15:25.020Z,84.38
2019-05-03T06:16:24.533Z,90.00
2019-05-03T06:17:24.569Z,101.25
2019-05-03T06:18:25.062Z,106.88
2019-05-03T06:19:25.261Z,118.12
2019-05-03T06:20:24.581Z,151.88
2019-05-03T06:21:25.052Z,174.38
2019-05-03T06:22:25.649Z,174.38
2019-05-03T06:23:24.793Z,191.25
2019-05-03T06:24:24.917Z,191.25
2019-05-03T06:25:26.446Z,185.62
2019-05-03T06:26:25.264Z,168.75
2019-05-03T06:27:24.505Z,140.62
2019-05-03T06:28:25.203Z,118.12
2019-05-03T06:29:24.769Z,112.50
2019-05-03T06:30:24.848Z,106.88
2019-05-03T06:31:25.280Z,112.50
2019-05-03T06:32:25.390Z,123.75
2019-05-03T06:33:24.477Z,135.00
2019-05-03T06:34:25.178Z,135.00
2019-05-03T06:35:24.405Z,129.38
2019-05-03T06:36:24.377Z,123.75
2019-05-03T06:37:25.137Z,118.12
2019-05-03T06:38:24.395Z,106.88
2019-05-03T06:39:24.899Z,106.88
2019-05-03T06:40:25.285Z,129.38
2019-05-03T06:41:25.086Z,129.38
2019-05-03T06:42:25.487Z,140.62
2019-05-03T06:43:24.426Z,151.88
2019-05-03T06:44:27.444Z,174.38
2019-05-03T06:45:25.101Z,191.25
2019-05-03T06:46:30.207Z,208.12
2019-05-03T06:47:25.611Z,213.75
2019-05-03T06:48:28.136Z,213.75
2019-05-03T06:49:25.500Z,208.12
2019-05-03T06:50:25.220Z,208.12
2019-05-03T06:51:24.879Z,208.12
2019-05-03T06:52:25.438Z,213.75
2019-05-03T06:53:25.400Z,213.75
2019-05-03T06:54:26.897Z,219.38
2019-05-03T06:55:24.867Z,219.38
2019-05-03T06:56:27.658Z,225.00
2019-05-03T06:57:25.354Z,225.00
2019-05-03T06:58:31.232Z,225.00
2019-05-03T06:59:25.038Z,236.25
2019-05-03T07:00:24.787Z,236.25
2019-05-03T07:01:25.325Z,230.62
2019-05-03T07:02:25.136Z,236.25
2019-05-03T07:03:25.183Z,230.62
2019-05-03T07:04:24.542Z,225.00
2019-05-03T07:05:25.089Z,219.38
2019-05-03T07:06:34.554Z,225.00
2019-05-03T07:07:27.915Z,230.62
2019-05-03T07:08:25.296Z,247.50
2019-05-03T07:09:25.024Z,258.75
2019-05-03T07:10:24.928Z,264.38
2019-05-03T07:11:24.755Z,258.75
2019-05-03T07:12:25.048Z,264.38
2019-05-03T07:13:25.397Z,275.62
2019-05-03T07:14:24.682Z,286.88
2019-05-03T07:15:25.193Z,286.88
2019-05-03T07:16:25.310Z,292.50
2019-05-03T07:17:24.819Z,309.38
2019-05-03T07:18:24.742Z,326.25
2019-05-03T07:19:24.983Z,348.75
2019-05-03T07:20:25.279Z,371.25
2019-05-03T07:21:24.754Z,405.00
2019-05-03T07:22:24.434Z,450.00
2019-05-03T07:23:24.461Z,466.88
2019-05-03T07:24:24.908Z,478.12
2019-05-03T07:25:25.311Z,483.75
2019-05-03T07:26:25.233Z,483.75
2019-05-03T07:27:24.758Z,495.00
2019-05-03T07:28:24.810Z,517.50
2019-05-03T07:29:25.348Z,534.38
2019-05-03T07:30:24.785Z,545.62
2019-05-03T07:31:25.359Z,556.88
2019-05-03T07:32:24.692Z,568.12
2019-05-03T07:33:25.308Z,556.88
2019-05-03T07:34:24.791Z,556.88
2019-05-03T07:35:25.120Z,534.38
2019-05-03T07:36:25.925Z,528.75
2019-05-03T07:37:24.665Z,528.75
2019-05-03T07:38:24.855Z,534.38
2019-05-03T07:39:24.516Z,545.62
2019-05-03T07:40:25.286Z,556.88
2019-05-03T07:41:26.902Z,568.12
2019-05-03T07:42:23.149Z,579.38
2019-05-03T07:43:24.529Z,607.50
2019-05-03T07:44:23.125Z,618.75
2019-05-03T07:45:25.209Z,635.62
2019-05-03T07:46:24.714Z,618.75
2019-05-03T07:47:24.616Z,607.50
2019-05-03T07:48:25.274Z,585.00
2019-05-03T07:49:24.986Z,545.62
2019-05-03T07:50:23.078Z,523.12
2019-05-03T07:51:24.886Z,495.00
2019-05-03T07:52:23.039Z,489.38
2019-05-03T07:53:25.024Z,523.12
2019-05-03T07:54:24.840Z,585.00
2019-05-03T07:55:24.885Z,618.75
2019-05-03T07:56:23.022Z,618.75
2019-05-03T07:57:22.983Z,607.50
2019-05-03T07:58:22.972Z,613.12
2019-05-03T07:59:25.113Z,663.75
2019-05-03T08:00:25.167Z,641.25
2019-05-03T08:01:25.033Z,658.12
2019-05-03T08:02:25.273Z,641.25
2019-05-03T08:03:24.412Z,646.88
2019-05-03T08:04:22.906Z,646.88
2019-05-03T08:05:24.673Z,663.75
2019-05-03T08:06:24.728Z,641.25
2019-05-03T08:07:25.483Z,624.38
2019-05-03T08:08:24.908Z,613.12
2019-05-03T08:09:24.603Z,613.12
2019-05-03T08:10:22.842Z,630.00
2019-05-03T08:11:24.729Z,630.00
2019-05-03T08:12:24.692Z,601.88
2019-05-03T08:13:25.094Z,613.12
2019-05-03T08:14:22.806Z,675.00
2019-05-03T08:15:24.564Z,731.25
2019-05-03T08:16:24.850Z,686.25
2019-05-03T08:17:22.818Z,675.00
2019-05-03T08:18:22.756Z,658.12
2019-05-03T08:19:24.440Z,669.38
2019-05-03T08:20:24.715Z,680.62
2019-05-03T08:21:22.723Z,691.88
2019-05-03T08:22:22.718Z,686.25
2019-05-03T08:23:27.456Z,691.88
2019-05-03T08:24:25.370Z,691.88
2019-05-03T08:25:22.687Z,658.12
2019-05-03T08:26:22.689Z,641.25
2019-05-03T08:27:22.660Z,618.75
2019-05-03T08:28:24.420Z,624.38
2019-05-03T08:29:24.752Z,601.88
2019-05-03T08:30:22.662Z,607.50
2019-05-03T08:31:24.652Z,658.12
2019-05-03T08:32:24.442Z,703.12
2019-05-03T08:33:22.590Z,675.00
2019-05-03T08:34:22.580Z,646.88
2019-05-03T08:35:24.395Z,635.62
2019-05-03T08:36:24.636Z,596.25
2019-05-03T08:37:24.376Z,562.50
2019-05-03T08:38:22.537Z,601.88
2019-05-03T08:39:25.014Z,635.62
2019-05-03T08:40:24.418Z,663.75
2019-05-03T08:41:24.631Z,708.75
2019-05-03T08:42:22.491Z,736.88
2019-05-03T08:43:22.478Z,675.00
2019-05-03T08:44:22.481Z,618.75
2019-05-03T08:45:22.458Z,596.25
2019-05-03T08:46:22.445Z,624.38
2019-05-03T08:47:24.635Z,607.50
2019-05-03T08:48:22.421Z,568.12
2019-05-03T08:49:22.412Z,534.38
2019-05-03T08:50:22.417Z,506.25
2019-05-03T08:51:22.390Z,528.75
2019-05-03T08:52:24.646Z,556.88
2019-05-03T08:53:22.402Z,545.62
2019-05-03T08:54:22.356Z,483.75
2019-05-03T08:55:22.349Z,450.00
2019-05-03T08:56:24.450Z,461.25
2019-05-03T08:57:22.324Z,500.62
2019-05-03T08:58:22.314Z,545.62
2019-05-03T08:59:29.734Z,596.25
2019-05-03T09:00:24.905Z,630.00
2019-05-03T09:01:22.281Z,551.25
2019-05-03T09:02:22.285Z,500.62
2019-05-03T09:03:22.263Z,472.50
2019-05-03T09:04:34.287Z,461.25
2019-05-03T09:05:25.072Z,466.88
2019-05-03T09:06:22.220Z,511.88
2019-05-03T09:07:22.212Z,568.12
2019-05-03T09:08:22.219Z,585.00
2019-05-03T09:09:22.189Z,607.50
2019-05-03T09:10:22.183Z,635.62
2019-05-03T09:11:31.923Z,658.12
2019-05-03T09:12:25.050Z,703.12
2019-05-03T09:13:22.146Z,765.00
2019-05-03T09:14:24.317Z,776.25
2019-05-03T09:15:22.126Z,742.50
2019-05-03T09:16:22.190Z,787.50
2019-05-03T09:17:22.145Z,821.25
2019-05-03T09:18:22.107Z,815.62
2019-05-03T09:19:22.097Z,810.00
2019-05-03T09:20:22.091Z,838.12
2019-05-03T09:21:22.058Z,871.88
2019-05-03T09:22:22.047Z,810.00
2019-05-03T09:23:23.947Z,798.75
2019-05-03T09:24:22.024Z,821.25
2019-05-03T09:25:22.012Z,815.62
2019-05-03T09:26:22.009Z,810.00
2019-05-03T09:27:21.991Z,781.88
2019-05-03T09:28:22.047Z,781.88
2019-05-03T09:29:22.028Z,776.25
2019-05-03T09:30:21.955Z,765.00
2019-05-03T09:31:21.943Z,742.50
2019-05-03T09:32:21.932Z,697.50
2019-05-03T09:33:21.944Z,624.38
2019-05-03T09:34:21.911Z,607.50
2019-05-03T09:35:32.092Z,646.88
2019-05-03T09:36:25.078Z,691.88
2019-05-03T09:37:21.879Z,742.50
2019-05-03T09:38:21.865Z,781.88
2019-05-03T09:39:21.875Z,804.38
2019-05-03T09:40:21.841Z,826.88
2019-05-03T09:41:21.866Z,826.88
2019-05-03T09:42:21.824Z,815.62
2019-05-03T09:43:21.812Z,765.00
2019-05-03T09:44:21.804Z,708.75
2019-05-03T09:45:21.857Z,731.25
2019-05-03T09:46:23.468Z,759.38
2019-05-03T09:47:21.801Z,759.38
2019-05-03T09:48:21.892Z,781.88
2019-05-03T09:49:21.746Z,765.00
2019-05-03T09:50:21.737Z,759.38
2019-05-03T09:51:21.745Z,731.25
2019-05-03T09:52:21.717Z,669.38
2019-05-03T09:53:21.751Z,646.88
2019-05-03T09:54:21.698Z,680.62
2019-05-03T09:55:21.677Z,669.38
2019-05-03T09:56:21.667Z,517.50
2019-05-03T09:57:21.760Z,433.12
2019-05-03T09:58:21.652Z,421.88
2019-05-03T09:59:21.661Z,466.88
2019-05-03T10:00:21.619Z,590.62
2019-05-03T10:01:21.614Z,686.25
2019-05-03T10:02:21.599Z,675.00
2019-05-03T10:03:21.635Z,652.50
2019-05-03T10:04:21.585Z,658.12
2019-05-03T10:05:21.599Z,613.12
2019-05-03T10:06:21.557Z,635.62
2019-05-03T10:07:21.557Z,675.00
2019-05-03T10:08:21.542Z,669.38
2019-05-03T10:09:21.519Z,658.12
2019-05-03T10:10:21.524Z,630.00
2019-05-03T10:11:21.542Z,573.75
2019-05-03T10:12:21.483Z,534.38
2019-05-03T10:13:23.354Z,579.38
2019-05-03T10:14:21.463Z,691.88
2019-05-03T10:15:21.480Z,815.62
2019-05-03T10:16:21.446Z,883.12
2019-05-03T10:17:21.463Z,911.25
2019-05-03T10:18:21.441Z,832.50
2019-05-03T10:19:34.048Z,759.38
2019-05-03T10:20:22.395Z,720.00
2019-05-03T10:21:21.387Z,697.50
2019-05-03T10:22:21.371Z,691.88
2019-05-03T10:23:21.417Z,714.38
2019-05-03T10:24:21.371Z,669.38
2019-05-03T10:25:21.342Z,748.12
2019-05-03T10:26:21.326Z,753.75
2019-05-03T10:27:21.324Z,691.88
2019-05-03T10:28:21.307Z,641.25
2019-05-03T10:29:21.350Z,596.25
2019-05-03T10:30:21.325Z,596.25
2019-05-03T10:31:21.279Z,601.88
2019-05-03T10:32:21.271Z,624.38
2019-05-03T10:33:21.254Z,663.75
2019-05-03T10:34:21.240Z,725.62
2019-05-03T10:35:21.255Z,765.00
2019-05-03T10:36:21.218Z,815.62
2019-05-03T10:37:21.205Z,843.75
2019-05-03T10:38:21.218Z,871.88
2019-05-03T10:39:21.186Z,849.38
2019-05-03T10:40:21.169Z,821.25
2019-05-03T10:41:21.206Z,804.38
2019-05-03T10:42:21.155Z,793.12
2019-05-03T10:43:21.141Z,871.88
2019-05-03T10:44:21.125Z,855.00
2019-05-03T10:45:21.113Z,849.38
2019-05-03T10:46:21.102Z,860.62
2019-05-03T10:47:21.310Z,877.50
2019-05-03T10:48:21.080Z,866.25
2019-05-03T10:49:21.080Z,894.38
2019-05-03T10:50:21.064Z,1113.75
2019-05-03T10:51:21.052Z,1018.12
2019-05-03T10:52:21.042Z,1265.62
2019-05-03T10:53:21.082Z,1029.38
2019-05-03T10:54:21.073Z,961.88
2019-05-03T10:55:21.010Z,1040.62
2019-05-03T10:56:24.456Z,1254.38
2019-05-03T10:57:21.983Z,1271.25
2019-05-03T10:58:20.979Z,1265.62
2019-05-03T10:59:21.000Z,956.25
2019-05-03T11:00:42.534Z,765.00
2019-05-03T11:01:21.937Z,1305.00
2019-05-03T11:02:20.928Z,1344.38
2019-05-03T11:03:20.922Z,1395.00
2019-05-03T11:04:20.906Z,1389.38
2019-05-03T11:05:20.934Z,1350.00
2019-05-03T11:06:20.906Z,787.50
2019-05-03T11:07:20.894Z,928.12
2019-05-03T11:08:20.866Z,815.62
2019-05-03T11:09:20.851Z,781.88
2019-05-03T11:10:20.845Z,776.25
2019-05-03T11:11:20.881Z,568.12
2019-05-03T11:12:20.838Z,517.50
2019-05-03T11:13:20.813Z,534.38
2019-05-03T11:14:20.798Z,601.88
2019-05-03T11:15:20.788Z,759.38
2019-05-03T11:16:20.774Z,1456.88
2019-05-03T11:17:20.838Z,1608.75
2019-05-03T11:18:20.770Z,933.75
2019-05-03T11:19:20.742Z,765.00
2019-05-03T11:20:28.396Z,990.00
2019-05-03T11:21:28.192Z,1513.12
2019-05-03T11:22:22.131Z,1575.00
2019-05-03T11:23:20.705Z,742.50
2019-05-03T11:24:23.344Z,663.75
2019-05-03T11:25:20.717Z,652.50
2019-05-03T11:26:20.683Z,652.50
2019-05-03T11:27:20.657Z,714.38
2019-05-03T11:28:20.681Z,742.50
2019-05-03T11:29:20.645Z,720.00
2019-05-03T11:30:20.629Z,787.50
2019-05-03T11:31:20.618Z,1749.38
2019-05-03T11:32:20.606Z,1805.62
2019-05-03T11:33:20.612Z,1777.50
2019-05-03T11:34:22.571Z,1794.38
2019-05-03T11:35:20.573Z,1417.50
2019-05-03T11:36:20.564Z,950.62
2019-05-03T11:37:20.546Z,776.25
2019-05-03T11:38:20.551Z,843.75
2019-05-03T11:39:20.557Z,804.38
2019-05-03T11:40:20.551Z,770.62
2019-05-03T11:41:30.320Z,826.88
2019-05-03T11:42:21.497Z,1850.62
2019-05-03T11:43:20.495Z,1794.38
2019-05-03T11:44:20.473Z,1001.25
2019-05-03T11:45:20.465Z,1738.12
2019-05-03T11:46:24.757Z,1721.25
2019-05-03T11:47:20.441Z,1743.75
2019-05-03T11:48:20.453Z,1726.88
2019-05-03T11:49:20.420Z,1760.62
2019-05-03T11:50:20.410Z,1811.25
2019-05-03T11:51:20.395Z,1591.88
2019-05-03T11:52:20.452Z,1192.50
2019-05-03T11:53:20.372Z,663.75
2019-05-03T11:54:20.367Z,635.62
2019-05-03T11:55:20.374Z,1743.75
2019-05-03T11:56:20.348Z,1704.38
2019-05-03T11:57:20.341Z,1771.88
2019-05-03T11:58:20.367Z,1878.75
2019-05-03T11:59:20.305Z,1890.00
2019-05-03T12:00:20.408Z,1912.50
2019-05-03T12:01:20.635Z,973.12
2019-05-03T12:02:20.281Z,1895.62
2019-05-03T12:03:20.289Z,2025.00
2019-05-03T12:04:20.294Z,900.00
2019-05-03T12:05:20.249Z,911.25
2019-05-03T12:06:20.232Z,950.62
2019-05-03T12:07:20.255Z,995.62
2019-05-03T12:08:20.211Z,2058.75
2019-05-03T12:09:20.212Z,1198.12
2019-05-03T12:10:36.761Z,995.62
2019-05-03T12:11:21.177Z,832.50
2019-05-03T12:12:20.172Z,675.00
2019-05-03T12:13:20.162Z,607.50
2019-05-03T12:14:20.152Z,596.25
2019-05-03T12:15:20.151Z,635.62
2019-05-03T12:16:25.519Z,731.25
2019-05-03T12:17:26.771Z,866.25
2019-05-03T12:18:21.102Z,1029.38
2019-05-03T12:19:22.881Z,978.75
2019-05-03T12:20:22.369Z,922.50
2019-05-03T12:21:21.334Z,1620.00
2019-05-03T12:22:20.596Z,1833.75
2019-05-03T12:23:20.656Z,1906.88
2019-05-03T12:24:20.617Z,1918.12
2019-05-03T12:25:20.503Z,2002.50
2019-05-03T12:26:20.772Z,2047.50
2019-05-03T12:27:20.045Z,2019.38
2019-05-03T12:28:20.034Z,2238.75
2019-05-03T12:29:19.982Z,2075.62
2019-05-03T12:30:19.991Z,2238.75
2019-05-03T12:31:31.719Z,1940.62
2019-05-03T12:32:20.949Z,855.00
2019-05-03T12:33:19.950Z,725.62
2019-05-03T12:34:19.966Z,765.00
2019-05-03T12:35:19.918Z,2171.25
2019-05-03T12:36:19.915Z,2227.50
2019-05-03T12:37:19.894Z,2216.25
2019-05-03T12:38:19.899Z,2328.75
2019-05-03T12:39:26.730Z,2379.38
2019-05-03T12:40:20.905Z,2385.00
2019-05-03T12:41:19.851Z,804.38
2019-05-03T12:42:19.868Z,956.25
2019-05-03T12:43:19.846Z,2233.12
2019-05-03T12:44:19.820Z,1299.38