createdAt,value
2023-04-23T00:01:14.197Z,100.00
2023-04-23T00:03:43.109Z,100.00
2023-04-23T00:06:11.113Z,100.00
2023-04-23T00:08:42.231Z,100.00
2023-04-23T00:11:10.204Z,100.00
2023-04-23T00:13:37.571Z,100.00
2023-04-23T00:16:04.812Z,100.00
2023-04-23T00:18:31.448Z,100.00
2023-04-23T00:20:58.073Z,100.00
2023-04-23T00:23:25.135Z,100.00
2023-04-23T00:25:51.618Z,100.00
2023-04-23T00:28:19.199Z,100.00
2023-04-23T00:30:47.518Z,100.00
2023-04-23T00:33:14.469Z,100.00
2023-04-23T00:35:40.970Z,100.00
2023-04-23T00:38:07.515Z,100.00
2023-04-23T00:40:34.149Z,100.00
2023-04-23T00:43:01.165Z,100.00
2023-04-23T00:45:27.802Z,100.00
2023-04-23T00:47:54.945Z,100.00
2023-04-23T00:50:21.654Z,100.00
2023-04-23T00:52:48.099Z,100.00
2023-04-23T00:55:14.663Z,100.00
2023-04-23T00:57:42.440Z,100.00
2023-04-23T01:00:09.775Z,100.00
2023-04-23T01:02:37.562Z,100.00
2023-04-23T01:05:05.736Z,100.00
2023-04-23T01:07:35.009Z,100.00
2023-04-23T01:10:02.130Z,100.00
2023-04-23T01:12:28.701Z,100.00
2023-04-23T01:14:55.719Z,100.00
2023-04-23T01:17:23.060Z,100.00
2023-04-23T01:19:49.786Z,100.00
2023-04-23T01:22:17.130Z,100.00
2023-04-23T01:24:43.842Z,100.00
2023-04-23T01:27:11.268Z,100.00
2023-04-23T01:29:39.176Z,100.00
2023-04-23T01:32:07.033Z,100.00
2023-04-23T01:34:34.859Z,100.00
2023-04-23T01:37:02.471Z,100.00
2023-04-23T01:39:28.999Z,100.00
2023-04-23T01:41:55.518Z,100.00
2023-04-23T01:44:22.055Z,100.00
2023-04-23T01:46:48.565Z,100.00
2023-04-23T01:49:15.426Z,100.00
2023-04-23T01:51:43.342Z,100.00
2023-04-23T01:54:09.882Z,100.00
2023-04-23T01:56:36.507Z,100.00
2023-04-23T01:59:02.937Z,100.00
2023-04-23T02:01:44.109Z,100.00
2023-04-23T02:04:12.953Z,100.00
2023-04-23T02:06:41.588Z,100.00
2023-04-23T02:09:08.110Z,100.00
2023-04-23T02:11:34.819Z,100.00
2023-04-23T02:14:02.544Z,100.00
2023-04-23T02:16:29.243Z,100.00
2023-04-23T02:18:56.007Z,100.00
2023-04-23T02:21:24.403Z,100.00
2023-04-23T02:23:51.424Z,100.00
2023-04-23T02:26:18.871Z,100.00
2023-04-23T02:28:46.353Z,100.00
2023-04-23T02:31:12.957Z,100.00
2023-04-23T02:33:41.415Z,100.00
2023-04-23T02:36:08.646Z,100.00
2023-04-23T02:38:35.125Z,100.00
2023-04-23T02:41:01.640Z,100.00
2023-04-23T02:43:28.130Z,100.00
2023-04-23T02:45:54.643Z,100.00
2023-04-23T02:48:22.320Z,100.00
2023-04-23T02:50:49.016Z,100.00
2023-04-23T02:53:15.534Z,100.00
2023-04-23T02:55:42.082Z,100.00
2023-04-23T02:58:08.820Z,100.00
2023-04-23T03:00:35.364Z,100.00
2023-04-23T03:03:01.926Z,100.00
2023-04-23T03:05:28.667Z,100.00
2023-04-23T03:07:55.406Z,100.00
2023-04-23T03:10:21.921Z,100.00
2023-04-23T03:12:48.496Z,100.00
2023-04-23T03:15:14.906Z,100.00
2023-04-23T03:17:41.578Z,100.00
2023-04-23T03:20:10.326Z,100.00
2023-04-23T03:22:36.993Z,100.00
2023-04-23T03:25:04.045Z,100.00
2023-04-23T03:27:30.560Z,100.00
2023-04-23T03:29:56.964Z,100.00
2023-04-23T03:32:24.226Z,100.00
2023-04-23T03:34:50.899Z,100.00
2023-04-23T03:37:17.372Z,100.00
2023-04-23T03:39:43.856Z,100.00
2023-04-23T03:42:10.667Z,100.00
2023-04-23T03:44:37.233Z,100.00
2023-04-23T03:47:03.849Z,100.00
2023-04-23T03:49:30.364Z,100.00
2023-04-23T03:51:57.036Z,100.00
2023-04-23T03:54:25.820Z,100.00
2023-04-23T03:56:52.369Z,100.00
2023-04-23T03:59:19.291Z,100.00
2023-04-23T04:01:48.921Z,100.00
2023-04-23T04:04:16.066Z,100.00
2023-04-23T04:06:43.208Z,100.00
2023-04-23T04:09:09.638Z,100.00
2023-04-23T04:11:36.812Z,100.00
2023-04-23T04:14:03.276Z,100.00
2023-04-23T04:16:30.064Z,100.00
2023-04-23T04:18:56.960Z,100.00
2023-04-23T04:21:23.461Z,100.00
2023-04-23T04:23:49.998Z,100.00
2023-04-23T04:26:16.540Z,100.00
2023-04-23T04:28:43.116Z,100.00
2023-04-23T04:31:10.568Z,100.00
2023-04-23T04:33:39.768Z,100.00
2023-04-23T04:36:08.692Z,100.00
2023-04-23T04:38:37.819Z,100.00
2023-04-23T04:41:05.058Z,100.00
2023-04-23T04:43:32.865Z,100.00
2023-04-23T04:45:59.348Z,100.00
2023-04-23T04:48:26.009Z,100.00
2023-04-23T04:50:52.534Z,100.00
2023-04-23T04:53:19.327Z,100.00
2023-04-23T04:55:45.788Z,100.00
2023-04-23T04:58:12.358Z,100.00
2023-04-23T05:00:38.975Z,100.00
2023-04-23T05:03:06.191Z,100.00
2023-04-23T05:05:34.304Z,100.00
2023-04-23T05:08:02.327Z,100.00
2023-04-23T05:10:29.871Z,100.00
2023-04-23T05:12:57.291Z,100.00
2023-04-23T05:15:23.924Z,100.00
2023-04-23T05:17:51.650Z,100.00
2023-04-23T05:20:18.099Z,100.00
2023-04-23T05:22:44.613Z,100.00
2023-04-23T05:25:12.170Z,100.00
2023-04-23T05:27:39.191Z,100.00
2023-04-23T05:30:08.113Z,100.00
2023-04-23T05:32:35.254Z,100.00
2023-04-23T05:35:03.714Z,100.00
2023-04-23T05:37:30.750Z,100.00
2023-04-23T05:39:58.221Z,100.00
2023-04-23T05:42:24.796Z,100.00
2023-04-23T05:44:51.507Z,100.00
2023-04-23T05:47:18.146Z,100.00
2023-04-23T05:49:44.636Z,100.00
2023-04-23T05:52:11.838Z,100.00
2023-04-23T05:54:39.184Z,100.00
2023-04-23T05:57:06.001Z,100.00
2023-04-23T05:59:32.719Z,100.00
2023-04-23T06:01:59.496Z,100.00
2023-04-23T06:04:27.087Z,100.00
2023-04-23T06:06:53.938Z,100.00
2023-04-23T06:09:20.472Z,100.00
2023-04-23T06:11:47.034Z,100.00
2023-04-23T06:14:13.464Z,100.00
2023-04-23T06:16:39.884Z,100.00
2023-04-23T06:19:06.586Z,100.00
2023-04-23T06:21:33.345Z,100.00
2023-04-23T06:23:59.885Z,100.00
2023-04-23T06:26:26.445Z,100.00
2023-04-23T06:28:52.910Z,100.00
2023-04-23T06:31:19.639Z,100.00
2023-04-23T06:33:46.300Z,100.00
2023-04-23T06:36:14.641Z,100.00
2023-04-23T06:38:41.329Z,100.00
2023-04-23T06:41:07.954Z,100.00
2023-04-23T06:43:34.854Z,100.00
2023-04-23T06:46:01.324Z,100.00
2023-04-23T06:48:27.852Z,100.00
2023-04-23T06:50:54.431Z,100.00
2023-04-23T06:53:22.248Z,100.00
2023-04-23T06:55:50.363Z,100.00
2023-04-23T06:58:18.370Z,100.00
2023-04-23T07:00:45.056Z,100.00
2023-04-23T07:03:11.927Z,100.00
2023-04-23T07:05:38.434Z,100.00
2023-04-23T07:08:04.983Z,100.00
2023-04-23T07:10:31.544Z,100.00
2023-04-23T07:12:58.062Z,100.00
2023-04-23T07:15:24.688Z,100.00
2023-04-23T07:17:51.313Z,100.00
2023-04-23T07:20:17.979Z,100.00
2023-04-23T07:22:46.037Z,100.00
2023-04-23T07:25:12.573Z,100.00
2023-04-23T07:27:39.352Z,100.00
2023-04-23T07:30:07.052Z,100.00
2023-04-23T07:32:33.682Z,100.00
2023-04-23T07:35:00.289Z,100.00
2023-04-23T07:37:26.959Z,100.00
2023-04-23T07:39:54.037Z,100.00
2023-04-23T07:42:20.799Z,100.00
2023-04-23T07:44:47.586Z,100.00
2023-04-23T07:47:14.040Z,100.00
2023-04-23T07:49:40.794Z,100.00
2023-04-23T07:52:08.184Z,100.00
2023-04-23T07:54:34.672Z,100.00
2023-04-23T07:57:01.383Z,100.00
2023-04-23T07:59:27.986Z,100.00
2023-04-23T08:01:54.489Z,100.00
2023-04-23T08:04:21.331Z,100.00
2023-04-23T08:06:48.208Z,100.00
2023-04-23T08:09:14.672Z,100.00
2023-04-23T08:11:41.817Z,100.00
2023-04-23T08:14:08.342Z,100.00
2023-04-23T08:16:37.100Z,100.00
2023-04-23T08:19:06.251Z,100.00
2023-04-23T08:21:33.776Z,100.00
2023-04-23T08:24:00.535Z,100.00
2023-04-23T08:26:27.111Z,100.00
2023-04-23T08:28:53.607Z,100.00
2023-04-23T08:31:26.232Z,100.00
2023-04-23T08:33:54.119Z,100.00
2023-04-23T08:36:21.071Z,100.00
2023-04-23T08:38:47.710Z,100.00
2023-04-23T08:41:18.066Z,100.00
2023-04-23T08:43:51.149Z,100.00
2023-04-23T08:46:19.185Z,100.00
2023-04-23T08:48:47.424Z,100.00
2023-04-23T08:51:18.314Z,100.00
2023-04-23T08:53:48.439Z,100.00
2023-04-23T08:56:15.041Z,100.00
2023-04-23T08:58:41.875Z,100.00
2023-04-23T09:01:08.866Z,99.79
2023-04-23T09:03:36.319Z,99.70
2023-04-23T09:06:03.071Z,98.76
2023-04-23T09:08:30.786Z,98.58
2023-04-23T09:11:01.669Z,97.74
2023-04-23T09:13:31.646Z,96.27
2023-04-23T09:15:58.160Z,94.96
2023-04-23T09:18:25.147Z,94.01
2023-04-23T09:20:53.568Z,93.99
2023-04-23T09:23:23.236Z,95.11
2023-04-23T09:25:49.860Z,93.62
2023-04-23T09:28:16.398Z,92.89
2023-04-23T09:30:48.442Z,92.61
2023-04-23T09:33:16.917Z,92.12
2023-04-23T09:35:46.225Z,90.69
2023-04-23T09:38:12.780Z,90.62
2023-04-23T09:40:39.260Z,90.22
2023-04-23T09:43:07.331Z,90.08
2023-04-23T09:45:35.366Z,87.83
2023-04-23T09:48:02.500Z,88.14
2023-04-23T09:50:38.392Z,87.52
2023-04-23T09:53:06.642Z,86.48
2023-04-23T09:55:39.140Z,85.42
2023-04-23T09:58:10.773Z,84.44
2023-04-23T10:00:38.685Z,81.56
2023-04-23T10:03:07.660Z,82.10
2023-04-23T10:05:59.647Z,82.74
2023-04-23T10:08:28.090Z,82.84
2023-04-23T10:11:00.110Z,82.61
2023-04-23T10:13:34.809Z,81.17
2023-04-23T10:16:13.977Z,80.79
2023-04-23T10:18:41.774Z,76.31
2023-04-23T10:21:09.409Z,75.79
2023-04-23T10:23:37.011Z,76.70
2023-04-23T10:26:06.179Z,76.26
2023-04-23T10:28:33.916Z,76.85
2023-04-23T10:31:01.058Z,76.29
2023-04-23T10:33:39.901Z,75.75
2023-04-23T10:36:12.781Z,74.94
2023-04-23T10:38:56.898Z,74.17
2023-04-23T10:41:28.073Z,73.29
2023-04-23T10:43:54.608Z,73.10
2023-04-23T10:46:36.456Z,71.49
2023-04-23T10:49:10.425Z,71.20
2023-04-23T10:54:19.977Z,66.67
2023-04-23T10:56:46.568Z,66.80
2023-04-23T10:59:23.096Z,67.12
2023-04-23T11:01:53.101Z,64.62
2023-04-23T11:04:28.943Z,65.23
2023-04-23T11:06:58.262Z,64.97
2023-04-23T11:09:48.470Z,65.93
2023-04-23T11:12:20.927Z,64.45
2023-04-23T11:14:52.003Z,64.51
2023-04-23T11:17:39.120Z,64.50
2023-04-23T11:20:22.083Z,63.12
2023-04-23T11:22:50.605Z,60.36
2023-04-23T11:25:26.339Z,60.94
2023-04-23T11:27:55.330Z,59.36
2023-04-23T11:30:24.043Z,60.84
2023-04-23T11:32:53.121Z,60.58
2023-04-23T11:35:22.969Z,61.45
2023-04-23T11:37:49.812Z,61.79
2023-04-23T11:40:21.244Z,61.73
2023-04-23T11:42:53.839Z,59.96
2023-04-23T11:45:21.548Z,58.91
2023-04-23T11:47:53.077Z,58.52
2023-04-23T11:50:21.296Z,57.83
2023-04-23T11:52:48.206Z,58.01
2023-04-23T11:55:15.801Z,56.83
2023-04-23T11:57:52.652Z,58.80
2023-04-23T12:00:24.945Z,59.84
2023-04-23T12:03:01.441Z,58.63
2023-04-23T12:05:30.371Z,58.50
2023-04-23T12:08:17.106Z,58.98
2023-04-23T12:10:51.745Z,59.41
2023-04-23T12:13:23.500Z,58.48
2023-04-23T12:15:51.912Z,56.98
2023-04-23T12:18:19.199Z,56.72
2023-04-23T12:20:46.325Z,58.31
2023-04-23T12:23:12.900Z,57.58
2023-04-23T12:25:40.865Z,59.97
2023-04-23T12:28:07.363Z,59.84
2023-04-23T12:30:42.375Z,57.28
2023-04-23T12:33:11.896Z,56.33
2023-04-23T12:35:51.717Z,57.55
2023-04-23T12:38:28.393Z,55.62
2023-04-23T12:40:59.607Z,56.65
2023-04-23T12:43:27.092Z,55.69
2023-04-23T12:45:56.707Z,56.90
2023-04-23T12:48:23.147Z,57.20
2023-04-23T12:50:49.582Z,55.49
2023-04-23T12:53:16.054Z,56.84
2023-04-23T12:55:44.244Z,57.66
2023-04-23T12:58:10.901Z,56.63
2023-04-23T13:00:37.425Z,55.80
2023-04-23T13:03:04.242Z,55.02
2023-04-23T13:05:30.858Z,55.87
2023-04-23T13:07:57.379Z,56.50
2023-04-23T13:10:23.856Z,56.54
2023-04-23T13:12:50.333Z,57.55
2023-04-23T13:15:17.487Z,57.26
2023-04-23T13:17:45.476Z,58.98
2023-04-23T13:20:12.015Z,58.01
2023-04-23T13:22:38.452Z,56.89
2023-04-23T13:25:05.437Z,57.65
2023-04-23T13:27:31.989Z,56.59
2023-04-23T13:29:58.819Z,57.52
2023-04-23T13:32:27.354Z,57.80
2023-04-23T13:34:54.058Z,57.64
2023-04-23T13:37:20.645Z,57.54
2023-04-23T13:39:48.808Z,58.88
2023-04-23T13:42:16.055Z,57.74
2023-04-23T13:44:42.505Z,58.84
2023-04-23T13:47:09.035Z,56.73
2023-04-23T13:49:36.049Z,54.85
2023-04-23T13:52:06.468Z,55.24
2023-04-23T13:54:33.370Z,55.38
2023-04-23T13:57:01.056Z,56.13
2023-04-23T13:59:27.609Z,55.54
2023-04-23T14:01:54.074Z,55.51
2023-04-23T14:04:23.912Z,56.26
2023-04-23T14:06:50.877Z,55.78
2023-04-23T14:09:17.404Z,56.76
2023-04-23T14:11:43.920Z,57.24
2023-04-23T14:14:10.600Z,57.87
2023-04-23T14:16:36.997Z,58.20
2023-04-23T14:19:03.649Z,56.60
2023-04-23T14:21:30.542Z,57.00
2023-04-23T14:24:03.099Z,57.61
2023-04-23T14:29:41.581Z,58.73
2023-04-23T14:32:08.354Z,59.85
2023-04-23T14:34:37.758Z,58.71
2023-04-23T14:37:04.644Z,59.52
2023-04-23T14:39:31.309Z,61.41
2023-04-23T14:41:57.753Z,62.00
2023-04-23T14:44:26.335Z,63.03
2023-04-23T14:46:53.149Z,62.48
2023-04-23T14:49:22.495Z,62.26
2023-04-23T14:51:51.012Z,63.71
2023-04-23T14:54:17.713Z,64.69
2023-04-23T14:56:44.247Z,66.85
2023-04-23T14:59:11.083Z,69.75
2023-04-23T15:01:37.848Z,72.24
2023-04-23T15:04:05.200Z,71.98
2023-04-23T15:06:31.801Z,73.61
2023-04-23T15:08:58.431Z,75.60
2023-04-23T15:11:24.875Z,76.97
2023-04-23T15:14:08.208Z,78.57
2023-04-23T15:19:07.465Z,81.69
2023-04-23T15:21:34.056Z,82.79
2023-04-23T15:24:00.613Z,82.69
2023-04-23T15:26:29.577Z,84.77
2023-04-23T15:28:56.272Z,85.57
2023-04-23T15:31:22.734Z,86.60
2023-04-23T15:33:49.166Z,87.61
2023-04-23T15:36:15.684Z,87.78
2023-04-23T15:38:42.277Z,88.69
2023-04-23T15:41:08.764Z,88.74
2023-04-23T15:43:35.328Z,88.94
2023-04-23T15:46:01.947Z,89.41
2023-04-23T15:48:28.662Z,90.04
2023-04-23T15:50:55.396Z,90.80
2023-04-23T15:53:22.907Z,91.49
2023-04-23T15:55:51.312Z,92.40
2023-04-23T15:58:21.162Z,93.30
2023-04-23T16:00:48.072Z,93.35
2023-04-23T16:03:15.392Z,94.23
2023-04-23T16:05:42.424Z,93.95
2023-04-23T16:08:09.239Z,94.67
2023-04-23T16:10:37.932Z,95.45
2023-04-23T16:13:04.545Z,95.51
2023-04-23T16:15:31.110Z,95.74
2023-04-23T16:17:59.748Z,96.60
2023-04-23T16:20:28.151Z,96.55
2023-04-23T16:22:54.719Z,95.61
2023-04-23T16:25:21.395Z,96.53
2023-04-23T16:27:48.336Z,97.16
2023-04-23T16:30:14.976Z,97.11
2023-04-23T16:32:41.541Z,97.63
2023-04-23T16:35:08.676Z,98.30
2023-04-23T16:37:35.132Z,98.27
2023-04-23T16:40:02.266Z,97.43
2023-04-23T16:42:28.770Z,97.81
2023-04-23T16:44:55.291Z,97.76
2023-04-23T16:47:21.859Z,98.27
2023-04-23T16:49:48.465Z,98.18
2023-04-23T16:52:14.839Z,98.25
2023-04-23T16:54:41.473Z,97.83
2023-04-23T16:57:08.110Z,98.04
2023-04-23T16:59:34.664Z,98.45
2023-04-23T17:02:01.336Z,98.02
2023-04-23T17:04:28.004Z,98.90
2023-04-23T17:06:54.570Z,98.54
2023-04-23T17:09:21.024Z,98.28
2023-04-23T17:11:47.478Z,98.26
2023-04-23T17:14:13.982Z,98.40
2023-04-23T17:16:41.533Z,98.73
2023-04-23T17:19:08.286Z,98.90
2023-04-23T17:21:34.750Z,99.46
2023-04-23T17:24:01.391Z,99.74
2023-04-23T17:26:27.956Z,100.00
2023-04-23T17:28:54.858Z,100.00
2023-04-23T17:31:21.465Z,100.00
2023-04-23T17:33:49.585Z,100.00
2023-04-23T17:36:17.070Z,100.00
2023-04-23T17:38:43.626Z,100.00
2023-04-23T17:41:10.192Z,100.00
2023-04-23T17:43:36.737Z,100.00
2023-04-23T17:46:03.440Z,100.00
2023-04-23T17:48:30.238Z,100.00
2023-04-23T17:50:56.854Z,100.00
2023-04-23T17:53:23.329Z,100.00
2023-04-23T17:55:49.769Z,100.00
2023-04-23T17:58:16.530Z,100.00
2023-04-23T18:00:43.132Z,100.00
2023-04-23T18:03:11.600Z,100.00
2023-04-23T18:05:38.199Z,100.00
2023-04-23T18:08:06.858Z,100.00
2023-04-23T18:10:33.480Z,100.00
2023-04-23T18:13:02.976Z,100.00
2023-04-23T18:15:32.430Z,100.00
2023-04-23T18:17:59.285Z,100.00
2023-04-23T18:20:26.594Z,100.00
2023-04-23T18:22:55.958Z,100.00
2023-04-23T18:25:22.496Z,100.00
2023-04-23T18:27:49.039Z,100.00
2023-04-23T18:30:15.650Z,100.00
2023-04-23T18:32:47.121Z,100.00
2023-04-23T18:35:13.746Z,100.00
2023-04-23T18:38:10.868Z,100.00
2023-04-23T18:40:37.387Z,100.00
2023-04-23T18:43:03.962Z,100.00
2023-04-23T18:45:30.555Z,100.00
2023-04-23T18:48:00.615Z,100.00
2023-04-23T18:50:36.571Z,100.00
2023-04-23T18:53:03.243Z,100.00
2023-04-23T18:55:29.909Z,100.00
2023-04-23T18:57:56.353Z,100.00
2023-04-23T19:00:23.076Z,100.00
2023-04-23T19:02:49.654Z,100.00
2023-04-23T19:05:16.666Z,100.00
2023-04-23T19:07:43.634Z,100.00
2023-04-23T19:10:11.484Z,100.00
2023-04-23T19:12:38.222Z,100.00
2023-04-23T19:15:05.443Z,100.00
2023-04-23T19:17:31.945Z,100.00
2023-04-23T19:19:58.545Z,100.00
2023-04-23T19:22:25.848Z,100.00
2023-04-23T19:24:52.427Z,100.00
2023-04-23T19:27:18.945Z,100.00
2023-04-23T19:29:46.466Z,100.00
2023-04-23T19:32:13.003Z,100.00
2023-04-23T19:34:39.468Z,100.00
2023-04-23T19:37:06.613Z,100.00
2023-04-23T19:39:33.058Z,100.00
2023-04-23T19:41:59.564Z,100.00
2023-04-23T19:44:26.054Z,100.00
2023-04-23T19:46:52.586Z,100.00
2023-04-23T19:49:19.007Z,100.00
2023-04-23T19:51:46.198Z,100.00
2023-04-23T19:54:12.661Z,100.00
2023-04-23T19:56:39.120Z,100.00
2023-04-23T19:59:09.517Z,100.00
2023-04-23T20:01:36.261Z,100.00
2023-04-23T20:04:07.039Z,100.00
2023-04-23T20:06:33.903Z,100.00
2023-04-23T20:09:07.634Z,100.00
2023-04-23T20:11:35.880Z,100.00
2023-04-23T20:14:03.745Z,100.00
2023-04-23T20:16:30.593Z,100.00
2023-04-23T20:18:57.709Z,100.00
2023-04-23T20:21:24.701Z,100.00
2023-04-23T20:23:51.335Z,100.00
2023-04-23T20:26:19.191Z,100.00
2023-04-23T20:28:48.152Z,100.00
2023-04-23T20:31:15.006Z,100.00
2023-04-23T20:33:41.659Z,100.00
2023-04-23T20:36:11.034Z,100.00
2023-04-23T20:38:38.104Z,100.00
2023-04-23T20:41:05.806Z,100.00
2023-04-23T20:43:34.396Z,100.00
2023-04-23T20:46:01.496Z,100.00
2023-04-23T20:48:30.241Z,100.00
2023-04-23T20:50:57.579Z,100.00
2023-04-23T20:53:24.458Z,100.00
2023-04-23T20:55:50.906Z,100.00
2023-04-23T20:58:17.555Z,100.00
2023-04-23T21:00:44.439Z,100.00
2023-04-23T21:03:11.601Z,100.00
2023-04-23T21:05:40.339Z,100.00
2023-04-23T21:08:07.842Z,100.00
2023-04-23T21:10:34.312Z,100.00
2023-04-23T21:13:01.156Z,100.00
2023-04-23T21:15:29.601Z,100.00
2023-04-23T21:17:56.058Z,100.00
2023-04-23T21:20:22.571Z,100.00
2023-04-23T21:22:48.996Z,100.00
2023-04-23T21:25:15.459Z,100.00
2023-04-23T21:27:46.614Z,100.00
2023-04-23T21:30:44.264Z,100.00
2023-04-23T21:33:10.786Z,100.00
2023-04-23T21:35:37.261Z,100.00
2023-04-23T21:38:05.044Z,100.00
2023-04-23T21:40:31.670Z,100.00
2023-04-23T21:42:58.066Z,100.00
2023-04-23T21:45:24.633Z,100.00
2023-04-23T21:47:51.485Z,100.00
2023-04-23T21:50:18.155Z,100.00
2023-04-23T21:52:44.775Z,100.00
2023-04-23T21:55:13.466Z,100.00
2023-04-23T21:57:40.383Z,100.00
2023-04-23T22:00:10.769Z,100.00
2023-04-23T22:02:37.314Z,100.00
2023-04-23T22:05:04.745Z,100.00
2023-04-23T22:07:31.163Z,100.00
2023-04-23T22:09:59.095Z,100.00
2023-04-23T22:12:25.739Z,100.00
2023-04-23T22:14:52.194Z,100.00
2023-04-23T22:17:18.839Z,100.00
2023-04-23T22:19:45.948Z,100.00
2023-04-23T22:22:12.403Z,100.00
2023-04-23T22:24:38.857Z,100.00
2023-04-23T22:27:05.335Z,100.00
2023-04-23T22:29:31.759Z,100.00
2023-04-23T22:31:58.266Z,100.00
2023-04-23T22:34:25.609Z,100.00
2023-04-23T22:36:52.227Z,100.00
2023-04-23T22:39:18.668Z,100.00
2023-04-23T22:41:45.258Z,100.00
2023-04-23T22:44:11.677Z,100.00
2023-04-23T22:46:38.748Z,100.00
2023-04-23T22:49:08.243Z,100.00
2023-04-23T22:51:35.996Z,100.00
2023-04-23T22:54:02.421Z,100.00
2023-04-23T22:56:29.446Z,100.00
2023-04-23T22:58:56.014Z,100.00
2023-04-23T23:01:22.495Z,100.00
2023-04-23T23:03:48.962Z,100.00
2023-04-23T23:06:16.748Z,100.00
2023-04-23T23:08:43.217Z,100.00
2023-04-23T23:11:09.741Z,100.00
2023-04-23T23:13:37.047Z,100.00
2023-04-23T23:16:05.837Z,100.00
2023-04-23T23:18:32.796Z,100.00
2023-04-23T23:20:59.401Z,100.00
2023-04-23T23:23:26.325Z,100.00
2023-04-23T23:25:52.817Z,100.00
2023-04-23T23:28:19.351Z,100.00
2023-04-23T23:30:46.403Z,100.00
2023-04-23T23:33:12.951Z,100.00
2023-04-23T23:35:40.721Z,100.00
2023-04-23T23:38:08.075Z,100.00
2023-04-23T23:40:34.528Z,100.00
2023-04-23T23:43:00.941Z,100.00
2023-04-23T23:45:27.452Z,100.00
2023-04-23T23:47:55.041Z,100.00
2023-04-23T23:50:21.789Z,100.00
2023-04-23T23:52:48.263Z,100.00
2023-04-23T23:55:14.754Z,100.00
2023-04-23T23:57:41.307Z,100.00
