createdAt,value
2022-11-26T00:00:56.351Z,100.00
2022-11-26T00:03:26.002Z,100.00
2022-11-26T00:05:58.147Z,100.00
2022-11-26T00:08:32.630Z,100.00
2022-11-26T00:11:01.521Z,100.00
2022-11-26T00:13:31.983Z,100.00
2022-11-26T00:16:00.305Z,100.00
2022-11-26T00:18:33.725Z,100.00
2022-11-26T00:21:02.682Z,100.00
2022-11-26T00:23:31.284Z,100.00
2022-11-26T00:26:02.662Z,100.00
2022-11-26T00:28:33.012Z,100.00
2022-11-26T00:31:03.730Z,100.00
2022-11-26T00:33:34.154Z,100.00
2022-11-26T00:36:07.125Z,100.00
2022-11-26T00:38:35.872Z,100.00
2022-11-26T00:41:04.255Z,100.00
2022-11-26T00:43:32.472Z,100.00
2022-11-26T00:46:00.873Z,100.00
2022-11-26T00:48:29.113Z,100.00
2022-11-26T00:50:58.739Z,100.00
2022-11-26T00:53:27.831Z,100.00
2022-11-26T00:55:56.192Z,100.00
2022-11-26T00:58:28.155Z,100.00
2022-11-26T01:00:58.552Z,100.00
2022-11-26T01:03:27.350Z,100.00
2022-11-26T01:06:03.861Z,100.00
2022-11-26T01:08:35.834Z,100.00
2022-11-26T01:11:06.273Z,100.00
2022-11-26T01:13:35.059Z,100.00
2022-11-26T01:16:16.798Z,100.00
2022-11-26T01:18:45.355Z,100.00
2022-11-26T01:21:15.538Z,100.00
2022-11-26T01:23:44.080Z,100.00
2022-11-26T01:26:18.141Z,100.00
2022-11-26T01:28:46.823Z,100.00
2022-11-26T01:31:17.548Z,100.00
2022-11-26T01:33:46.523Z,100.00
2022-11-26T01:36:29.836Z,100.00
2022-11-26T01:39:01.758Z,100.00
2022-11-26T01:41:45.611Z,100.00
2022-11-26T01:44:19.936Z,100.00
2022-11-26T01:46:49.541Z,100.00
2022-11-26T01:49:20.974Z,100.00
2022-11-26T01:51:58.223Z,100.00
2022-11-26T01:54:26.764Z,100.00
2022-11-26T01:56:57.867Z,100.00
2022-11-26T01:59:31.303Z,100.00
2022-11-26T02:02:01.355Z,100.00
2022-11-26T02:04:36.167Z,100.00
2022-11-26T02:07:07.258Z,100.00
2022-11-26T02:09:36.261Z,100.00
2022-11-26T02:12:05.111Z,100.00
2022-11-26T02:14:37.375Z,100.00
2022-11-26T02:17:18.762Z,100.00
2022-11-26T02:20:18.458Z,100.00
2022-11-26T02:23:39.971Z,100.00
2022-11-26T02:27:02.445Z,100.00
2022-11-26T02:29:50.917Z,100.00
2022-11-26T02:32:23.997Z,100.00
2022-11-26T02:34:59.989Z,100.00
2022-11-26T02:37:35.291Z,100.00
2022-11-26T02:40:03.657Z,100.00
2022-11-26T02:42:34.845Z,100.00
2022-11-26T02:45:08.691Z,100.00
2022-11-26T02:47:41.609Z,100.00
2022-11-26T02:50:14.887Z,100.00
2022-11-26T02:52:44.685Z,100.00
2022-11-26T02:55:14.707Z,100.00
2022-11-26T02:57:48.722Z,100.00
2022-11-26T03:00:20.077Z,100.00
2022-11-26T03:02:52.558Z,100.00
2022-11-26T03:05:21.741Z,100.00
2022-11-26T03:07:53.336Z,100.00
2022-11-26T03:10:26.604Z,100.00
2022-11-26T03:12:55.131Z,100.00
2022-11-26T03:15:25.225Z,100.00
2022-11-26T03:17:53.636Z,100.00
2022-11-26T03:20:21.895Z,100.00
2022-11-26T03:22:50.136Z,100.00
2022-11-26T03:25:18.679Z,100.00
2022-11-26T03:27:46.947Z,100.00
2022-11-26T03:30:15.510Z,100.00
2022-11-26T03:32:45.113Z,100.00
2022-11-26T03:35:13.436Z,100.00
2022-11-26T03:37:41.838Z,100.00
2022-11-26T03:40:11.267Z,100.00
2022-11-26T03:42:39.538Z,100.00
2022-11-26T03:45:08.974Z,100.00
2022-11-26T03:47:37.220Z,100.00
2022-11-26T03:50:08.961Z,100.00
2022-11-26T03:52:37.283Z,100.00
2022-11-26T03:55:06.189Z,100.00
2022-11-26T03:57:34.546Z,100.00
2022-11-26T04:00:03.343Z,100.00
2022-11-26T04:02:32.606Z,100.00
2022-11-26T04:05:00.885Z,100.00
2022-11-26T04:07:32.446Z,100.00
2022-11-26T04:10:00.766Z,100.00
2022-11-26T04:12:29.013Z,100.00
2022-11-26T04:14:57.289Z,100.00
2022-11-26T04:17:25.957Z,100.00
2022-11-26T04:19:54.228Z,100.00
2022-11-26T04:22:22.776Z,100.00
2022-11-26T04:24:52.421Z,100.00
2022-11-26T04:27:20.877Z,100.00
2022-11-26T04:29:49.763Z,100.00
2022-11-26T04:32:17.979Z,100.00
2022-11-26T04:34:46.280Z,100.00
2022-11-26T04:37:14.541Z,100.00
2022-11-26T04:39:42.778Z,100.00
2022-11-26T04:42:12.364Z,100.00
2022-11-26T04:44:40.801Z,100.00
2022-11-26T04:47:09.154Z,100.00
2022-11-26T04:49:37.507Z,100.00
2022-11-26T04:52:06.088Z,100.00
2022-11-26T04:54:34.366Z,100.00
2022-11-26T04:57:02.664Z,100.00
2022-11-26T04:59:32.304Z,100.00
2022-11-26T05:02:00.607Z,100.00
2022-11-26T05:04:53.971Z,100.00
2022-11-26T05:07:23.192Z,100.00
2022-11-26T05:09:51.523Z,100.00
2022-11-26T05:12:19.801Z,100.00
2022-11-26T05:14:49.444Z,100.00
2022-11-26T05:17:17.884Z,100.00
2022-11-26T05:19:46.166Z,100.00
2022-11-26T05:22:14.457Z,100.00
2022-11-26T05:24:42.724Z,100.00
2022-11-26T05:27:11.017Z,100.00
2022-11-26T05:29:39.261Z,100.00
2022-11-26T05:32:08.992Z,100.00
2022-11-26T05:34:37.553Z,100.00
2022-11-26T05:37:05.990Z,100.00
2022-11-26T05:39:34.361Z,100.00
2022-11-26T05:42:07.664Z,100.00
2022-11-26T05:44:37.845Z,100.00
2022-11-26T05:47:07.813Z,100.00
2022-11-26T05:49:36.158Z,100.00
2022-11-26T05:52:04.495Z,100.00
2022-11-26T05:54:32.900Z,100.00
2022-11-26T05:57:01.375Z,100.00
2022-11-26T05:59:30.491Z,100.00
2022-11-26T06:01:58.981Z,100.00
2022-11-26T06:04:29.166Z,100.00
2022-11-26T06:06:57.373Z,100.00
2022-11-26T06:09:25.795Z,100.00
2022-11-26T06:11:54.046Z,100.00
2022-11-26T06:14:22.275Z,100.00
2022-11-26T06:16:51.467Z,100.00
2022-11-26T06:19:19.726Z,100.00
2022-11-26T06:21:49.307Z,100.00
2022-11-26T06:24:17.547Z,100.00
2022-11-26T06:26:45.776Z,100.00
2022-11-26T06:29:14.241Z,100.00
2022-11-26T06:31:42.756Z,100.00
2022-11-26T06:34:11.102Z,100.00
2022-11-26T06:36:39.357Z,100.00
2022-11-26T06:39:09.966Z,100.00
2022-11-26T06:41:38.709Z,100.00
2022-11-26T06:44:06.968Z,100.00
2022-11-26T06:46:35.820Z,100.00
2022-11-26T06:49:05.490Z,100.00
2022-11-26T06:51:34.978Z,100.00
2022-11-26T06:54:03.372Z,100.00
2022-11-26T06:56:35.582Z,100.00
2022-11-26T06:59:03.887Z,100.00
2022-11-26T07:01:32.259Z,100.00
2022-11-26T07:04:02.340Z,100.00
2022-11-26T07:06:33.285Z,100.00
2022-11-26T07:09:07.111Z,100.00
2022-11-26T07:11:37.783Z,100.00
2022-11-26T07:14:06.950Z,100.00
2022-11-26T07:16:36.223Z,100.00
2022-11-26T07:19:04.600Z,100.00
2022-11-26T07:21:32.916Z,100.00
2022-11-26T07:24:01.281Z,100.00
2022-11-26T07:26:29.529Z,100.00
2022-11-26T07:28:59.172Z,100.00
2022-11-26T07:31:27.475Z,100.00
2022-11-26T07:33:55.826Z,100.00
2022-11-26T07:36:27.371Z,100.00
2022-11-26T07:38:56.295Z,100.00
2022-11-26T07:41:26.330Z,100.00
2022-11-26T07:43:56.055Z,100.00
2022-11-26T07:46:27.674Z,100.00
2022-11-26T07:48:56.434Z,100.00
2022-11-26T07:51:26.755Z,100.00
2022-11-26T07:53:56.086Z,100.00
2022-11-26T07:56:24.448Z,100.00
2022-11-26T07:58:53.184Z,100.00
2022-11-26T08:01:23.950Z,100.00
2022-11-26T08:03:54.066Z,100.00
2022-11-26T08:06:24.822Z,100.00
2022-11-26T08:08:53.562Z,100.00
2022-11-26T08:11:24.349Z,100.00
2022-11-26T08:13:55.547Z,100.00
2022-11-26T08:16:24.200Z,100.00
2022-11-26T08:18:56.111Z,100.00
2022-11-26T08:21:24.740Z,100.00
2022-11-26T08:23:53.402Z,100.00
2022-11-26T08:26:27.920Z,100.00
2022-11-26T08:29:01.972Z,100.00
2022-11-26T08:31:30.517Z,100.00
2022-11-26T08:34:01.559Z,100.00
2022-11-26T08:36:31.834Z,100.00
2022-11-26T08:39:01.386Z,100.00
2022-11-26T08:41:29.964Z,100.00
2022-11-26T08:44:07.234Z,100.00
2022-11-26T08:46:36.496Z,100.00
2022-11-26T08:49:07.400Z,100.00
2022-11-26T08:51:35.783Z,100.00
2022-11-26T08:54:04.349Z,100.00
2022-11-26T08:56:32.584Z,100.00
2022-11-26T08:59:00.917Z,100.00
2022-11-26T09:01:32.420Z,100.00
2022-11-26T09:04:07.660Z,100.00
2022-11-26T09:07:11.063Z,100.00
2022-11-26T09:09:39.409Z,100.00
2022-11-26T09:12:08.184Z,100.00
2022-11-26T09:14:40.055Z,100.00
2022-11-26T09:17:09.983Z,100.00
2022-11-26T09:19:39.646Z,100.00
2022-11-26T09:22:07.910Z,100.00
2022-11-26T09:24:36.561Z,100.00
2022-11-26T09:27:08.065Z,100.00
2022-11-26T09:29:36.923Z,100.00
2022-11-26T09:32:23.593Z,100.00
2022-11-26T09:34:55.433Z,100.00
2022-11-26T09:37:23.718Z,100.00
2022-11-26T09:39:54.230Z,100.00
2022-11-26T09:42:37.803Z,100.00
2022-11-26T09:45:15.059Z,100.00
2022-11-26T09:47:45.628Z,100.00
2022-11-26T09:50:26.923Z,100.00
2022-11-26T09:53:01.419Z,100.00
2022-11-26T09:55:38.818Z,100.00
2022-11-26T09:58:13.608Z,100.00
2022-11-26T10:00:44.920Z,100.00
2022-11-26T10:03:16.463Z,100.00
2022-11-26T10:05:56.099Z,100.00
2022-11-26T10:08:55.317Z,100.00
2022-11-26T10:11:33.059Z,100.00
2022-11-26T10:14:18.213Z,100.00
2022-11-26T10:16:58.483Z,100.00
2022-11-26T10:19:32.663Z,100.00
2022-11-26T10:22:07.176Z,100.00
2022-11-26T10:24:42.018Z,100.00
2022-11-26T10:27:15.710Z,100.00
2022-11-26T10:29:47.727Z,100.00
2022-11-26T10:32:25.698Z,100.00
2022-11-26T10:34:55.776Z,100.00
2022-11-26T10:37:27.809Z,100.00
2022-11-26T10:40:06.913Z,100.00
2022-11-26T10:42:43.809Z,100.00
2022-11-26T10:45:19.908Z,100.00
2022-11-26T10:47:48.249Z,100.00
2022-11-26T10:53:23.065Z,100.00
2022-11-26T10:55:53.708Z,100.00
2022-11-26T10:58:25.575Z,100.00
2022-11-26T11:01:00.680Z,100.00
2022-11-26T11:04:06.670Z,100.00
2022-11-26T11:06:29.485Z,100.00
2022-11-26T11:08:59.119Z,100.00
2022-11-26T11:11:30.260Z,100.00
2022-11-26T11:13:59.399Z,100.00
2022-11-26T11:16:31.712Z,100.00
2022-11-26T11:19:02.656Z,100.00
2022-11-26T11:21:36.634Z,100.00
2022-11-26T11:24:19.062Z,100.00
2022-11-26T11:26:49.761Z,100.00
2022-11-26T11:29:34.261Z,100.00
2022-11-26T11:32:05.496Z,100.00
2022-11-26T11:34:38.424Z,100.00
2022-11-26T11:37:16.555Z,100.00
2022-11-26T11:39:46.435Z,100.00
2022-11-26T11:42:23.632Z,100.00
2022-11-26T11:44:53.432Z,100.00
2022-11-26T11:47:37.798Z,100.00
2022-11-26T11:50:19.655Z,99.87
2022-11-26T11:53:08.230Z,98.99
2022-11-26T11:56:02.270Z,97.21
2022-11-26T11:59:00.552Z,98.25
2022-11-26T12:01:55.197Z,95.96
2022-11-26T12:04:47.459Z,94.67
2022-11-26T12:07:35.358Z,95.35
2022-11-26T12:10:13.550Z,95.22
2022-11-26T12:12:47.619Z,94.04
2022-11-26T12:15:24.570Z,95.24
2022-11-26T12:17:58.449Z,94.72
2022-11-26T12:20:33.447Z,93.74
2022-11-26T12:23:22.859Z,93.19
2022-11-26T12:25:58.205Z,93.59
2022-11-26T12:28:32.420Z,97.72
2022-11-26T12:31:05.687Z,97.71
2022-11-26T12:33:41.372Z,99.38
2022-11-26T12:36:18.850Z,100.00
2022-11-26T12:38:54.208Z,100.00
2022-11-26T12:41:28.475Z,100.00
2022-11-26T12:44:08.485Z,100.00
2022-11-26T12:46:44.618Z,100.00
2022-11-26T12:49:22.516Z,100.00
2022-11-26T12:52:05.057Z,100.00
2022-11-26T12:54:45.059Z,100.00
2022-11-26T12:57:20.625Z,99.85
2022-11-26T12:59:55.835Z,100.00
2022-11-26T13:02:27.759Z,97.87
2022-11-26T13:04:57.716Z,98.14
2022-11-26T13:07:45.787Z,97.29
2022-11-26T13:10:27.933Z,97.78
2022-11-26T13:13:12.242Z,97.84
2022-11-26T13:15:47.408Z,98.39
2022-11-26T13:18:31.853Z,98.70
2022-11-26T13:21:19.588Z,98.52
2022-11-26T13:24:05.222Z,99.33
2022-11-26T13:26:49.285Z,99.51
2022-11-26T13:29:50.708Z,99.62
2022-11-26T13:33:01.989Z,100.00
2022-11-26T13:35:57.283Z,100.00
2022-11-26T13:38:35.611Z,100.00
2022-11-26T13:41:27.483Z,100.00
2022-11-26T13:44:43.430Z,100.00
2022-11-26T13:47:14.820Z,100.00
2022-11-26T13:49:50.721Z,100.00
2022-11-26T13:52:25.828Z,100.00
2022-11-26T13:55:02.378Z,98.60
2022-11-26T13:57:39.563Z,96.45
2022-11-26T14:00:10.590Z,97.19
2022-11-26T14:02:44.431Z,97.10
2022-11-26T14:05:16.333Z,98.08
2022-11-26T14:07:46.135Z,98.55
2022-11-26T14:10:43.715Z,98.06
2022-11-26T14:13:16.005Z,98.03
2022-11-26T14:15:57.676Z,98.54
2022-11-26T14:19:07.700Z,99.72
2022-11-26T14:22:03.759Z,99.76
2022-11-26T14:24:55.920Z,100.00
2022-11-26T14:27:26.888Z,100.00
2022-11-26T14:29:59.646Z,100.00
2022-11-26T14:32:31.188Z,99.55
2022-11-26T14:34:59.978Z,100.00
2022-11-26T14:37:31.450Z,99.66
2022-11-26T14:40:05.613Z,99.37
2022-11-26T14:42:33.992Z,100.00
2022-11-26T14:45:03.777Z,99.55
2022-11-26T14:47:33.315Z,99.02
2022-11-26T14:50:04.028Z,99.77
2022-11-26T14:52:37.082Z,100.00
2022-11-26T14:55:10.282Z,100.00
2022-11-26T14:57:44.697Z,100.00
2022-11-26T15:00:25.191Z,99.68
2022-11-26T15:02:54.009Z,99.95
2022-11-26T15:05:25.598Z,100.00
2022-11-26T15:08:02.421Z,99.96
2022-11-26T15:10:36.277Z,100.00
2022-11-26T15:13:11.701Z,100.00
2022-11-26T15:15:51.420Z,100.00
2022-11-26T15:18:21.377Z,100.00
2022-11-26T15:20:53.062Z,100.00
2022-11-26T15:23:29.664Z,100.00
2022-11-26T15:26:00.497Z,100.00
2022-11-26T15:28:29.290Z,100.00
2022-11-26T15:31:00.523Z,100.00
2022-11-26T15:33:30.819Z,100.00
2022-11-26T15:36:00.091Z,100.00
2022-11-26T15:38:31.968Z,100.00
2022-11-26T15:41:05.733Z,100.00
2022-11-26T15:43:37.151Z,100.00
2022-11-26T15:46:14.284Z,100.00
2022-11-26T15:48:52.502Z,100.00
2022-11-26T15:51:32.181Z,100.00
2022-11-26T15:54:07.779Z,100.00
2022-11-26T15:56:39.761Z,100.00
2022-11-26T15:59:16.400Z,100.00
2022-11-26T16:01:47.830Z,99.59
2022-11-26T16:04:44.475Z,99.77
2022-11-26T16:07:15.656Z,99.69
2022-11-26T16:09:46.570Z,99.93
2022-11-26T16:12:32.181Z,100.00
2022-11-26T16:15:24.119Z,99.11
2022-11-26T16:17:52.641Z,100.00
2022-11-26T16:20:24.269Z,100.00
2022-11-26T16:22:59.975Z,100.00
2022-11-26T16:25:33.067Z,100.00
2022-11-26T16:28:08.199Z,100.00
2022-11-26T16:30:37.081Z,100.00
2022-11-26T16:33:06.082Z,100.00
2022-11-26T16:35:50.192Z,100.00
2022-11-26T16:38:23.778Z,99.80
2022-11-26T16:40:54.332Z,100.00
2022-11-26T16:43:23.241Z,100.00
2022-11-26T16:45:55.594Z,100.00
2022-11-26T16:48:26.967Z,100.00
2022-11-26T16:50:57.267Z,98.78
2022-11-26T16:53:25.607Z,99.51
2022-11-26T16:55:55.393Z,99.31
2022-11-26T16:58:29.117Z,99.85
2022-11-26T17:00:58.553Z,100.00
2022-11-26T17:03:32.640Z,100.00
2022-11-26T17:06:07.335Z,100.00
2022-11-26T17:08:36.277Z,100.00
2022-11-26T17:11:06.095Z,100.00
2022-11-26T17:13:34.421Z,100.00
2022-11-26T17:16:04.334Z,100.00
2022-11-26T17:18:33.145Z,100.00
2022-11-26T17:21:01.557Z,100.00
2022-11-26T17:23:29.906Z,100.00
2022-11-26T17:26:00.824Z,100.00
2022-11-26T17:28:30.722Z,100.00
2022-11-26T17:30:59.486Z,100.00
2022-11-26T17:33:27.809Z,100.00
2022-11-26T17:35:56.939Z,100.00
2022-11-26T17:38:25.217Z,100.00
2022-11-26T17:40:53.541Z,99.51
2022-11-26T17:43:21.834Z,100.00
2022-11-26T17:45:51.667Z,100.00
2022-11-26T17:48:23.106Z,100.00
2022-11-26T17:50:53.888Z,100.00
2022-11-26T17:53:22.208Z,100.00
2022-11-26T17:55:50.555Z,100.00
2022-11-26T17:58:18.813Z,100.00
2022-11-26T18:00:47.138Z,100.00
2022-11-26T18:03:16.761Z,100.00
2022-11-26T18:05:45.083Z,100.00
2022-11-26T18:08:13.326Z,100.00
2022-11-26T18:10:42.020Z,100.00
2022-11-26T18:13:10.265Z,100.00
2022-11-26T18:15:38.563Z,100.00
2022-11-26T18:18:07.536Z,100.00
2022-11-26T18:20:37.226Z,100.00
2022-11-26T18:23:05.550Z,100.00
2022-11-26T18:25:35.498Z,100.00
2022-11-26T18:28:04.375Z,100.00
2022-11-26T18:30:32.813Z,100.00
2022-11-26T18:33:01.764Z,100.00
2022-11-26T18:35:30.075Z,100.00
2022-11-26T18:37:59.691Z,100.00
2022-11-26T18:40:28.002Z,100.00
2022-11-26T18:42:56.451Z,100.00
2022-11-26T18:45:25.989Z,100.00
2022-11-26T18:47:54.304Z,100.00
2022-11-26T18:50:22.604Z,100.00
2022-11-26T18:52:50.999Z,100.00
2022-11-26T18:55:21.124Z,100.00
2022-11-26T18:57:49.415Z,100.00
2022-11-26T19:00:18.710Z,100.00
2022-11-26T19:02:47.026Z,100.00
2022-11-26T19:05:16.107Z,100.00
2022-11-26T19:07:44.630Z,100.00
2022-11-26T19:10:13.544Z,100.00
2022-11-26T19:12:43.169Z,100.00
2022-11-26T19:15:12.078Z,100.00
2022-11-26T19:17:40.355Z,100.00
2022-11-26T19:20:10.094Z,100.00
2022-11-26T19:22:38.499Z,100.00
2022-11-26T19:25:07.816Z,100.00
2022-11-26T19:27:36.249Z,100.00
2022-11-26T19:30:07.641Z,100.00
2022-11-26T19:32:36.025Z,99.34
2022-11-26T19:35:08.960Z,99.25
2022-11-26T19:37:37.452Z,98.78
2022-11-26T19:40:07.629Z,98.23
2022-11-26T19:42:35.918Z,98.73
2022-11-26T19:45:06.416Z,99.21
2022-11-26T19:47:34.651Z,100.00
2022-11-26T19:50:03.318Z,100.00
2022-11-26T19:52:31.604Z,100.00
2022-11-26T19:54:59.853Z,100.00
2022-11-26T19:57:28.109Z,100.00
2022-11-26T19:59:56.366Z,100.00
2022-11-26T20:02:26.071Z,100.00
2022-11-26T20:04:54.956Z,100.00
2022-11-26T20:07:23.303Z,100.00
2022-11-26T20:09:52.976Z,100.00
2022-11-26T20:12:21.387Z,100.00
2022-11-26T20:14:49.843Z,100.00
2022-11-26T20:17:18.177Z,100.00
2022-11-26T20:19:47.891Z,100.00
2022-11-26T20:22:16.162Z,100.00
2022-11-26T20:24:44.464Z,100.00
2022-11-26T20:27:12.761Z,100.00
2022-11-26T20:29:41.207Z,99.89
2022-11-26T20:32:09.977Z,100.00
2022-11-26T20:34:38.354Z,100.00
2022-11-26T20:37:08.001Z,100.00
2022-11-26T20:39:36.583Z,100.00
2022-11-26T20:42:05.231Z,100.00
2022-11-26T20:44:33.523Z,100.00
2022-11-26T20:47:01.796Z,99.74
2022-11-26T20:49:34.559Z,100.00
2022-11-26T20:52:04.441Z,100.00
2022-11-26T20:54:34.425Z,100.00
2022-11-26T20:57:02.948Z,99.48
2022-11-26T20:59:31.208Z,99.48
2022-11-26T21:01:59.544Z,99.88
2022-11-26T21:04:38.648Z,99.99
2022-11-26T21:07:06.978Z,99.85
2022-11-26T21:09:36.715Z,100.00
2022-11-26T21:12:05.628Z,100.00
2022-11-26T21:14:33.896Z,100.00
2022-11-26T21:17:02.353Z,100.00
2022-11-26T21:19:30.869Z,100.00
2022-11-26T21:21:59.511Z,100.00
2022-11-26T21:24:27.833Z,100.00
2022-11-26T21:26:57.571Z,100.00
2022-11-26T21:29:26.515Z,100.00
2022-11-26T21:31:55.158Z,100.00
2022-11-26T21:34:23.557Z,100.00
2022-11-26T21:36:51.969Z,100.00
2022-11-26T21:39:20.623Z,100.00
2022-11-26T21:41:49.107Z,100.00
2022-11-26T21:44:18.950Z,99.49
2022-11-26T21:46:47.309Z,98.82
2022-11-26T21:49:15.600Z,97.72
2022-11-26T21:51:44.014Z,97.51
2022-11-26T21:54:12.292Z,97.61
2022-11-26T21:56:40.624Z,97.41
2022-11-26T21:59:10.489Z,97.22
2022-11-26T22:01:40.292Z,98.23
2022-11-26T22:04:14.402Z,97.77
2022-11-26T22:06:43.775Z,96.19
2022-11-26T22:09:12.978Z,96.25
2022-11-26T22:11:45.625Z,95.22
2022-11-26T22:14:16.407Z,95.79
2022-11-26T22:16:48.099Z,96.52
2022-11-26T22:19:16.374Z,95.89
2022-11-26T22:21:45.190Z,96.44
2022-11-26T22:24:18.760Z,96.70
2022-11-26T22:26:48.677Z,97.16
2022-11-26T22:29:19.446Z,96.90
2022-11-26T22:31:50.379Z,97.74
2022-11-26T22:34:22.022Z,97.07
2022-11-26T22:36:50.884Z,97.02
2022-11-26T22:39:20.404Z,97.97
2022-11-26T22:41:50.294Z,98.97
2022-11-26T22:44:19.108Z,99.19
2022-11-26T22:46:48.777Z,99.54
2022-11-26T22:49:18.875Z,99.59
2022-11-26T22:51:48.041Z,99.86
2022-11-26T22:54:18.153Z,99.18
2022-11-26T22:56:46.981Z,98.16
2022-11-26T22:59:15.688Z,97.83
2022-11-26T23:01:50.378Z,98.14
2022-11-26T23:04:18.787Z,97.39
2022-11-26T23:06:47.836Z,96.99
2022-11-26T23:09:16.291Z,98.05
2022-11-26T23:11:44.990Z,97.19
2022-11-26T23:14:13.624Z,96.58
2022-11-26T23:16:43.796Z,97.29
2022-11-26T23:19:16.754Z,96.72
2022-11-26T23:21:46.874Z,97.03
2022-11-26T23:24:16.238Z,96.67
2022-11-26T23:26:45.407Z,98.19
2022-11-26T23:29:14.781Z,98.92
2022-11-26T23:31:45.031Z,99.56
2022-11-26T23:34:15.693Z,100.00
2022-11-26T23:36:44.110Z,100.00
2022-11-26T23:39:14.432Z,100.00
2022-11-26T23:41:43.729Z,100.00
2022-11-26T23:44:11.992Z,100.00
2022-11-26T23:46:40.425Z,100.00
2022-11-26T23:49:08.876Z,99.22
2022-11-26T23:51:38.461Z,98.63
2022-11-26T23:54:06.817Z,97.49
2022-11-26T23:56:36.065Z,96.03
2022-11-26T23:59:05.765Z,97.16
