createdAt,value
2023-05-12T00:02:06.656Z,8.15
2023-05-12T00:04:36.803Z,7.70
2023-05-12T00:07:07.761Z,7.53
2023-05-12T00:09:37.127Z,8.05
2023-05-12T00:12:06.502Z,7.47
2023-05-12T00:14:36.941Z,7.38
2023-05-12T00:17:07.271Z,7.78
2023-05-12T00:19:37.197Z,6.90
2023-05-12T00:22:06.268Z,7.82
2023-05-12T00:24:35.105Z,7.10
2023-05-12T00:27:04.112Z,7.00
2023-05-12T00:29:34.165Z,7.05
2023-05-12T00:32:02.793Z,6.10
2023-05-12T00:34:31.686Z,7.20
2023-05-12T00:37:00.666Z,7.22
2023-05-12T00:39:29.665Z,6.50
2023-05-12T00:41:59.856Z,7.30
2023-05-12T00:44:28.723Z,6.88
2023-05-12T00:46:57.750Z,6.93
2023-05-12T00:49:28.241Z,6.95
2023-05-12T00:51:59.342Z,6.53
2023-05-12T00:54:28.604Z,7.03
2023-05-12T00:56:58.486Z,6.18
2023-05-12T00:59:27.879Z,6.35
2023-05-12T01:01:58.262Z,6.70
2023-05-12T01:04:27.960Z,6.55
2023-05-12T01:07:06.061Z,5.85
2023-05-12T01:09:34.861Z,5.82
2023-05-12T01:12:03.985Z,5.68
2023-05-12T01:14:34.945Z,5.75
2023-05-12T01:17:09.798Z,5.47
2023-05-12T01:19:47.264Z,10.23
2023-05-12T01:22:17.409Z,6.68
2023-05-12T01:24:57.916Z,5.25
2023-05-12T01:27:29.942Z,7.70
2023-05-12T01:30:01.901Z,5.88
2023-05-12T01:32:34.675Z,6.35
2023-05-12T01:35:04.564Z,4.93
2023-05-12T01:37:34.722Z,4.90
2023-05-12T01:40:06.284Z,6.18
2023-05-12T01:42:35.105Z,5.82
2023-05-12T01:45:04.043Z,4.95
2023-05-12T01:47:33.446Z,48.42
2023-05-12T01:50:08.752Z,4.03
2023-05-12T01:52:37.941Z,10.10
2023-05-12T01:55:11.065Z,3.95
2023-05-12T01:57:46.936Z,3.90
2023-05-12T02:00:16.361Z,3.63
2023-05-12T02:02:48.277Z,4.30
2023-05-12T02:05:18.294Z,4.15
2023-05-12T02:07:50.194Z,5.20
2023-05-12T02:10:19.482Z,4.40
2023-05-12T02:12:48.605Z,4.05
2023-05-12T02:15:17.634Z,3.97
2023-05-12T02:17:48.255Z,4.40
2023-05-12T02:20:18.990Z,4.30
2023-05-12T02:22:48.159Z,3.80
2023-05-12T02:25:17.182Z,4.25
2023-05-12T02:27:46.539Z,3.92
2023-05-12T02:30:16.531Z,4.03
2023-05-12T02:32:45.282Z,3.80
2023-05-12T02:35:14.590Z,3.67
2023-05-12T02:37:44.024Z,4.03
2023-05-12T02:40:13.349Z,3.65
2023-05-12T02:42:44.341Z,3.80
2023-05-12T02:45:13.780Z,3.70
2023-05-12T02:47:42.755Z,3.00
2023-05-12T02:50:11.800Z,3.58
2023-05-12T02:52:40.606Z,3.08
2023-05-12T02:55:09.955Z,3.22
2023-05-12T02:57:38.747Z,3.58
2023-05-12T03:00:08.731Z,2.90
2023-05-12T03:02:40.898Z,2.47
2023-05-12T03:05:10.359Z,3.35
2023-05-12T03:07:39.264Z,2.80
2023-05-12T03:10:09.881Z,3.00
2023-05-12T03:12:38.810Z,2.65
2023-05-12T03:15:08.609Z,2.40
2023-05-12T03:17:37.588Z,3.60
2023-05-12T03:20:07.483Z,2.60
2023-05-12T03:22:38.079Z,2.00
2023-05-12T03:25:08.250Z,2.13
2023-05-12T03:27:37.097Z,2.20
2023-05-12T03:30:06.514Z,2.15
2023-05-12T03:32:41.393Z,3.97
2023-05-12T03:35:12.362Z,2.58
2023-05-12T03:37:41.507Z,2.60
2023-05-12T03:40:11.262Z,3.22
2023-05-12T03:42:40.231Z,1.90
2023-05-12T03:45:10.994Z,1.90
2023-05-12T03:47:43.211Z,2.05
2023-05-12T03:50:12.178Z,1.70
2023-05-12T03:52:42.188Z,3.28
2023-05-12T03:55:11.605Z,1.50
2023-05-12T03:57:40.977Z,2.30
2023-05-12T04:00:10.932Z,2.30
2023-05-12T04:02:47.249Z,2.05
2023-05-12T04:05:17.001Z,2.55
2023-05-12T04:07:46.500Z,1.60
2023-05-12T04:10:17.711Z,1.40
2023-05-12T04:12:47.069Z,1.23
2023-05-12T04:15:16.540Z,14.55
2023-05-12T04:17:45.546Z,3.17
2023-05-12T04:20:14.386Z,2.70
2023-05-12T04:22:45.006Z,1.55
2023-05-12T04:25:13.937Z,1.30
2023-05-12T04:27:42.726Z,1.80
2023-05-12T04:30:12.337Z,1.80
2023-05-12T04:32:43.283Z,1.40
2023-05-12T04:35:12.778Z,1.58
2023-05-12T04:37:41.702Z,1.23
2023-05-12T04:40:11.815Z,1.38
2023-05-12T04:42:40.760Z,3.13
2023-05-12T04:45:12.345Z,2.47
2023-05-12T04:47:41.751Z,1.85
2023-05-12T04:50:11.568Z,1.50
2023-05-12T04:52:40.606Z,1.88
2023-05-12T04:55:09.782Z,1.42
2023-05-12T04:57:38.904Z,1.70
2023-05-12T05:00:08.704Z,1.40
2023-05-12T05:02:38.174Z,1.40
2023-05-12T05:05:07.596Z,1.55
2023-05-12T05:07:39.770Z,1.30
2023-05-12T05:10:09.105Z,1.75
2023-05-12T05:12:38.447Z,2.00
2023-05-12T05:15:08.181Z,1.95
2023-05-12T05:17:37.314Z,2.10
2023-05-12T05:20:11.627Z,2.08
2023-05-12T05:22:41.675Z,1.55
2023-05-12T05:25:11.651Z,1.90
2023-05-12T05:27:41.065Z,2.10
2023-05-12T05:30:10.119Z,1.70
2023-05-12T05:32:41.185Z,1.80
2023-05-12T05:35:11.131Z,1.70
2023-05-12T05:37:44.688Z,1.90
2023-05-12T05:40:13.546Z,1.92
2023-05-12T05:42:42.479Z,2.00
2023-05-12T05:45:12.676Z,2.08
2023-05-12T05:47:44.779Z,2.38
2023-05-12T05:50:13.761Z,2.03
2023-05-12T05:52:43.788Z,2.17
2023-05-12T05:55:12.770Z,2.75
2023-05-12T05:57:43.303Z,1.95
2023-05-12T06:00:13.276Z,2.10
2023-05-12T06:02:42.841Z,2.10
2023-05-12T06:05:16.322Z,1.45
2023-05-12T06:07:45.093Z,1.75
2023-05-12T06:10:14.153Z,1.98
2023-05-12T06:12:43.860Z,1.70
2023-05-12T06:15:12.986Z,1.67
2023-05-12T06:17:42.154Z,1.60
2023-05-12T06:20:14.292Z,2.60
2023-05-12T06:22:43.365Z,1.70
2023-05-12T06:25:12.086Z,1.60
2023-05-12T06:27:41.036Z,2.20
2023-05-12T06:30:10.565Z,2.13
2023-05-12T06:32:39.448Z,5.82
2023-05-12T06:35:08.558Z,5.47
2023-05-12T06:37:37.358Z,1.50
2023-05-12T06:40:08.303Z,1.20
2023-05-12T06:42:37.022Z,2.70
2023-05-12T06:45:13.379Z,1.30
2023-05-12T06:47:42.296Z,1.40
2023-05-12T06:50:11.411Z,1.65
2023-05-12T06:52:40.225Z,2.00
2023-05-12T06:55:09.478Z,1.50
2023-05-12T06:57:38.282Z,1.70
2023-05-12T07:00:08.465Z,7.57
2023-05-12T07:02:37.321Z,1.80
2023-05-12T07:05:06.546Z,1.80
2023-05-12T07:07:36.648Z,5.25
2023-05-12T07:10:05.901Z,8.75
2023-05-12T07:12:34.985Z,1.35
2023-05-12T07:15:04.237Z,1.40
2023-05-12T07:17:33.081Z,1.50
2023-05-12T07:20:04.479Z,1.42
2023-05-12T07:22:36.010Z,1.50
2023-05-12T07:25:07.517Z,1.60
2023-05-12T07:27:36.456Z,1.50
2023-05-12T07:30:08.245Z,2.80
2023-05-12T07:32:37.850Z,1.58
2023-05-12T07:35:07.812Z,2.75
2023-05-12T07:37:36.787Z,5.25
2023-05-12T07:40:06.278Z,2.10
2023-05-12T07:42:35.252Z,1.95
2023-05-12T07:45:04.091Z,1.40
2023-05-12T07:47:33.806Z,1.60
2023-05-12T07:50:02.557Z,1.70
2023-05-12T07:52:31.299Z,2.80
2023-05-12T07:55:01.085Z,2.45
2023-05-12T07:57:31.045Z,3.42
2023-05-12T07:59:59.802Z,2.08
2023-05-12T08:02:28.685Z,1.92
2023-05-12T08:04:57.557Z,2.70
2023-05-12T08:07:26.482Z,5.28
2023-05-12T08:09:56.438Z,1.70
2023-05-12T08:12:25.592Z,5.57
2023-05-12T08:14:54.458Z,1.60
2023-05-12T08:17:23.745Z,1.20
2023-05-12T08:19:52.700Z,1.40
2023-05-12T08:22:21.597Z,1.60
2023-05-12T08:24:50.316Z,3.50
2023-05-12T08:27:19.378Z,1.88
2023-05-12T08:29:48.511Z,1.48
2023-05-12T08:32:17.412Z,1.45
2023-05-12T08:34:46.890Z,2.05
2023-05-12T08:37:15.759Z,2.05
2023-05-12T08:39:44.664Z,1.85
2023-05-12T08:42:43.612Z,1.58
2023-05-12T08:45:15.256Z,1.92
2023-05-12T08:47:45.848Z,2.67
2023-05-12T08:50:18.372Z,4.55
2023-05-12T08:52:47.211Z,3.15
2023-05-12T08:55:16.621Z,3.03
2023-05-12T08:57:48.986Z,2.40
2023-05-12T09:00:20.473Z,1.90
2023-05-12T09:02:54.535Z,2.60
2023-05-12T09:05:24.414Z,2.20
2023-05-12T09:07:56.154Z,2.63
2023-05-12T09:10:35.163Z,2.53
2023-05-12T09:13:14.041Z,6.22
2023-05-12T09:15:46.792Z,6.28
2023-05-12T09:18:15.601Z,3.72
2023-05-12T09:20:44.679Z,3.80
2023-05-12T09:23:21.134Z,2.90
2023-05-12T09:26:05.001Z,2.67
2023-05-12T09:28:40.269Z,2.42
2023-05-12T09:31:22.422Z,2.40
2023-05-12T09:33:52.803Z,2.10
2023-05-12T09:36:25.979Z,2.65
2023-05-12T09:39:05.319Z,2.30
2023-05-12T09:41:38.346Z,2.70
2023-05-12T09:44:09.463Z,2.60
2023-05-12T09:46:42.705Z,3.00
2023-05-12T09:49:12.707Z,2.47
2023-05-12T09:51:42.425Z,1.90
2023-05-12T09:54:11.311Z,1.75
2023-05-12T09:56:41.769Z,1.98
2023-05-12T09:59:12.954Z,3.45
2023-05-12T10:01:42.503Z,5.55
2023-05-12T10:04:11.932Z,7.78
2023-05-12T10:06:43.755Z,3.60
2023-05-12T10:09:19.070Z,3.15
2023-05-12T10:11:51.336Z,3.13
2023-05-12T10:14:23.724Z,2.10
2023-05-12T10:16:53.921Z,2.08
2023-05-12T10:19:23.570Z,2.63
2023-05-12T10:21:52.500Z,2.17
2023-05-12T10:24:22.734Z,2.20
2023-05-12T10:26:52.501Z,2.92
2023-05-12T10:29:21.814Z,1.85
2023-05-12T10:31:51.124Z,2.58
2023-05-12T10:34:19.831Z,2.50
2023-05-12T10:36:51.013Z,3.10
2023-05-12T10:39:20.260Z,3.17
2023-05-12T10:41:50.157Z,3.53
2023-05-12T10:44:28.819Z,2.38
2023-05-12T10:47:00.852Z,4.07
2023-05-12T10:49:41.582Z,2.70
2023-05-12T10:52:14.232Z,9.95
2023-05-12T10:54:45.341Z,3.20
2023-05-12T10:57:18.753Z,3.20
2023-05-12T11:00:02.296Z,3.25
2023-05-12T11:02:34.931Z,2.50
2023-05-12T11:05:13.342Z,2.70
2023-05-12T11:07:50.213Z,3.00
2023-05-12T11:10:21.116Z,2.45
2023-05-12T11:12:50.934Z,2.42
2023-05-12T11:15:20.079Z,3.10
2023-05-12T11:17:49.086Z,3.22
2023-05-12T11:20:25.181Z,2.75
2023-05-12T11:22:54.946Z,3.63
2023-05-12T11:25:23.912Z,1.30
2023-05-12T11:27:52.740Z,1.60
2023-05-12T11:30:22.191Z,1.85
2023-05-12T11:33:01.833Z,1.90
2023-05-12T11:35:33.609Z,2.35
2023-05-12T11:38:03.769Z,3.55
2023-05-12T11:40:32.621Z,3.47
2023-05-12T11:43:10.975Z,3.17
2023-05-12T11:45:39.814Z,3.72
2023-05-12T11:48:12.684Z,3.35
2023-05-12T11:50:43.602Z,3.90
2023-05-12T11:53:15.462Z,3.38
2023-05-12T11:55:56.603Z,3.75
2023-05-12T11:58:31.655Z,3.70
2023-05-12T12:01:13.727Z,3.72
2023-05-12T12:03:50.665Z,4.28
2023-05-12T12:06:20.750Z,3.97
2023-05-12T12:08:54.440Z,4.15
2023-05-12T12:11:24.486Z,3.70
2023-05-12T12:13:57.271Z,3.47
2023-05-12T12:16:30.017Z,4.38
2023-05-12T12:18:59.341Z,3.58
2023-05-12T12:21:28.103Z,4.97
2023-05-12T12:23:59.849Z,2.90
2023-05-12T12:26:28.552Z,4.05
2023-05-12T12:28:57.335Z,3.50
2023-05-12T12:31:26.165Z,3.00
2023-05-12T12:33:55.008Z,1.73
2023-05-12T12:36:23.763Z,4.43
2023-05-12T12:38:52.929Z,3.05
2023-05-12T12:41:21.728Z,2.40
2023-05-12T12:43:50.637Z,1.85
2023-05-12T12:46:19.981Z,3.70
2023-05-12T12:48:48.925Z,23.65
2023-05-12T12:51:17.616Z,6.72
2023-05-12T12:53:46.960Z,2.35
2023-05-12T12:56:16.365Z,2.20
2023-05-12T12:58:44.997Z,3.53
2023-05-12T13:01:13.761Z,2.70
2023-05-12T13:03:42.852Z,3.20
2023-05-12T13:06:11.747Z,2.80
2023-05-12T13:08:41.528Z,2.90
2023-05-12T13:11:10.439Z,18.77
2023-05-12T13:13:41.889Z,9.40
2023-05-12T13:16:10.656Z,5.88
2023-05-12T13:18:39.623Z,6.50
2023-05-12T13:21:08.576Z,3.25
2023-05-12T13:23:37.410Z,3.30
2023-05-12T13:26:06.170Z,6.90
2023-05-12T13:28:34.923Z,4.95
2023-05-12T13:31:03.998Z,4.32
2023-05-12T13:33:35.225Z,9.18
2023-05-12T13:36:04.280Z,4.50
2023-05-12T13:38:34.479Z,3.47
2023-05-12T13:41:06.111Z,3.25
2023-05-12T13:43:35.233Z,3.17
2023-05-12T13:46:03.993Z,2.72
2023-05-12T13:48:32.807Z,2.03
2023-05-12T13:51:06.962Z,2.20
2023-05-12T13:53:39.079Z,2.10
2023-05-12T13:56:17.577Z,3.45
2023-05-12T13:58:46.417Z,2.90
2023-05-12T14:01:15.633Z,3.20
2023-05-12T14:03:44.578Z,4.40
2023-05-12T14:06:13.574Z,4.47
2023-05-12T14:08:42.415Z,4.13
2023-05-12T14:11:11.532Z,3.80
2023-05-12T14:13:40.557Z,3.70
2023-05-12T14:16:09.764Z,3.63
2023-05-12T14:18:38.622Z,4.57
2023-05-12T14:21:07.609Z,5.40
2023-05-12T14:23:37.415Z,5.75
2023-05-12T14:26:06.299Z,8.88
2023-05-12T14:28:35.350Z,12.52
2023-05-12T14:31:04.529Z,12.20
2023-05-12T14:33:36.989Z,12.35
2023-05-12T14:36:08.469Z,11.40
2023-05-12T14:38:37.728Z,10.10
2023-05-12T14:41:09.017Z,9.68
2023-05-12T14:43:38.218Z,7.88
2023-05-12T14:46:09.327Z,8.55
2023-05-12T14:48:38.598Z,8.18
2023-05-12T14:51:07.498Z,10.18
2023-05-12T14:53:36.192Z,9.63
2023-05-12T14:56:05.234Z,8.52
2023-05-12T14:58:33.782Z,8.13
2023-05-12T15:01:03.755Z,8.48
2023-05-12T15:03:34.397Z,9.45
2023-05-12T15:06:07.006Z,11.60
2023-05-12T15:08:36.633Z,12.82
2023-05-12T15:11:05.789Z,13.95
2023-05-12T15:13:34.726Z,16.45
2023-05-12T15:16:05.153Z,18.33
2023-05-12T15:18:34.392Z,18.25
2023-05-12T15:21:03.173Z,19.10
2023-05-12T15:23:32.099Z,23.90
2023-05-12T15:26:06.935Z,26.13
2023-05-12T15:28:44.295Z,24.48
2023-05-12T15:31:13.054Z,23.08
2023-05-12T15:33:45.004Z,19.75
2023-05-12T15:36:14.321Z,19.30
2023-05-12T15:38:43.560Z,21.40
2023-05-12T15:41:12.404Z,24.80
2023-05-12T15:43:42.119Z,24.20
2023-05-12T15:46:12.132Z,23.48
2023-05-12T15:48:41.072Z,29.98
2023-05-12T15:51:10.582Z,35.42
2023-05-12T15:53:39.532Z,19.45
2023-05-12T15:56:09.650Z,20.95
2023-05-12T15:58:38.506Z,19.50
2023-05-12T16:01:07.321Z,19.92
2023-05-12T16:03:36.268Z,20.05
2023-05-12T16:06:05.984Z,17.60
2023-05-12T16:08:35.306Z,15.95
2023-05-12T16:11:04.087Z,15.65
2023-05-12T16:13:33.075Z,14.85
2023-05-12T16:16:02.697Z,14.10
2023-05-12T16:18:35.680Z,15.30
2023-05-12T16:21:04.798Z,19.92
2023-05-12T16:23:34.398Z,24.33
2023-05-12T16:26:03.362Z,16.17
2023-05-12T16:28:35.271Z,16.38
2023-05-12T16:31:05.238Z,17.35
2023-05-12T16:33:34.316Z,17.58
2023-05-12T16:36:03.293Z,19.35
2023-05-12T16:38:33.238Z,26.58
2023-05-12T16:41:02.497Z,20.00
2023-05-12T16:43:31.287Z,16.30
2023-05-12T16:46:04.804Z,17.08
2023-05-12T16:48:37.055Z,17.58
2023-05-12T16:51:07.641Z,18.33
2023-05-12T16:53:37.501Z,21.42
2023-05-12T16:56:06.959Z,20.77
2023-05-12T16:58:36.492Z,21.45
2023-05-12T17:01:06.212Z,22.85
2023-05-12T17:03:35.608Z,23.52
2023-05-12T17:06:04.856Z,22.13
2023-05-12T17:08:36.657Z,25.38
2023-05-12T17:11:06.217Z,21.73
2023-05-12T17:13:38.939Z,28.33
2023-05-12T17:16:08.431Z,35.22
2023-05-12T17:21:14.954Z,21.52
2023-05-12T17:23:43.616Z,18.30
2023-05-12T17:26:12.356Z,16.15
2023-05-12T17:28:41.105Z,15.55
2023-05-12T17:31:10.182Z,13.90
2023-05-12T17:33:39.317Z,18.48
2023-05-12T17:36:12.738Z,12.88
2023-05-12T17:38:44.658Z,11.65
2023-05-12T17:41:14.317Z,10.57
2023-05-12T17:43:43.431Z,9.95
2023-05-12T17:46:12.428Z,9.68
2023-05-12T17:48:42.426Z,10.00
2023-05-12T17:51:11.825Z,9.93
2023-05-12T17:53:43.157Z,9.10
2023-05-12T17:56:12.542Z,8.93
2023-05-12T17:58:43.360Z,9.48
2023-05-12T18:01:12.195Z,8.50
2023-05-12T18:03:41.207Z,8.50
2023-05-12T18:06:13.349Z,8.65
2023-05-12T18:08:42.182Z,8.73
2023-05-12T18:11:11.274Z,8.90
2023-05-12T18:13:40.934Z,10.25
2023-05-12T18:16:18.256Z,8.90
2023-05-12T18:18:57.100Z,9.38
2023-05-12T18:21:25.993Z,9.60
2023-05-12T18:23:54.903Z,10.73
2023-05-12T18:26:26.640Z,9.75
2023-05-12T18:28:55.528Z,9.70
2023-05-12T18:31:24.623Z,10.23
2023-05-12T18:33:55.620Z,10.65
2023-05-12T18:36:24.648Z,9.73
2023-05-12T18:38:53.311Z,10.70
2023-05-12T18:41:22.073Z,10.30
2023-05-12T18:43:50.913Z,10.07
2023-05-12T18:46:19.724Z,11.38
2023-05-12T18:48:49.092Z,11.88
2023-05-12T18:51:17.933Z,16.73
2023-05-12T18:53:46.687Z,11.98
2023-05-12T18:56:17.886Z,12.25
2023-05-12T18:58:47.314Z,13.48
2023-05-12T19:01:17.724Z,13.52
2023-05-12T19:03:46.826Z,12.93
2023-05-12T19:06:15.704Z,13.25
2023-05-12T19:08:44.841Z,12.77
2023-05-12T19:11:14.031Z,12.27
2023-05-12T19:13:45.971Z,13.32
2023-05-12T19:16:14.989Z,13.02
2023-05-12T19:18:44.590Z,12.60
2023-05-12T19:21:14.174Z,13.93
2023-05-12T19:23:43.413Z,13.57
2023-05-12T19:26:12.352Z,13.68
2023-05-12T19:28:41.136Z,13.73
2023-05-12T19:31:11.195Z,13.52
2023-05-12T19:33:39.998Z,13.75
2023-05-12T19:36:09.034Z,13.60
2023-05-12T19:38:37.773Z,12.90
2023-05-12T19:41:06.712Z,13.55
2023-05-12T19:43:35.416Z,13.20
2023-05-12T19:46:07.612Z,12.90
2023-05-12T19:48:36.948Z,13.70
2023-05-12T19:51:05.841Z,13.00
2023-05-12T19:53:34.798Z,13.00
2023-05-12T19:56:03.697Z,12.60
2023-05-12T19:58:32.493Z,12.82
2023-05-12T20:01:02.012Z,12.25
2023-05-12T20:03:31.152Z,12.70
2023-05-12T20:06:00.175Z,12.88
2023-05-12T20:08:29.372Z,12.20
2023-05-12T20:10:58.489Z,12.40
2023-05-12T20:13:27.785Z,11.32
2023-05-12T20:15:56.938Z,11.93
2023-05-12T20:18:28.874Z,11.50
2023-05-12T20:20:57.832Z,12.05
2023-05-12T20:23:26.752Z,11.65
2023-05-12T20:25:55.513Z,11.98
2023-05-12T20:28:24.908Z,12.20
2023-05-12T20:30:53.560Z,14.52
2023-05-12T20:33:22.313Z,12.77
2023-05-12T20:35:51.042Z,11.82
2023-05-12T20:38:20.169Z,10.98
2023-05-12T20:40:49.051Z,11.38
2023-05-12T20:43:18.152Z,10.70
2023-05-12T20:45:47.069Z,10.85
2023-05-12T20:48:15.832Z,11.05
2023-05-12T20:50:44.635Z,11.20
2023-05-12T20:53:13.256Z,10.48
2023-05-12T20:55:43.771Z,9.85
2023-05-12T20:58:12.608Z,10.93
2023-05-12T21:00:41.492Z,10.57
2023-05-12T21:03:17.649Z,10.15
2023-05-12T21:05:48.978Z,9.80
2023-05-12T21:08:19.793Z,9.57
2023-05-12T21:10:49.437Z,9.45
2023-05-12T21:13:18.451Z,9.45
2023-05-12T21:15:47.412Z,9.50
2023-05-12T21:18:16.082Z,9.73
2023-05-12T21:20:44.950Z,8.50
2023-05-12T21:23:14.534Z,9.27
2023-05-12T21:25:43.316Z,8.90
2023-05-12T21:28:14.334Z,8.50
2023-05-12T21:30:43.028Z,8.98
2023-05-12T21:33:12.205Z,8.82
2023-05-12T21:35:41.901Z,8.57
2023-05-12T21:38:11.014Z,8.52
2023-05-12T21:40:40.070Z,9.05
2023-05-12T21:43:11.140Z,8.80
2023-05-12T21:45:39.872Z,8.73
2023-05-12T21:48:09.199Z,8.93
2023-05-12T21:50:38.285Z,8.90
2023-05-12T21:53:07.218Z,8.60
2023-05-12T21:55:38.945Z,7.82
2023-05-12T21:58:07.635Z,8.73
2023-05-12T22:00:36.334Z,8.60
2023-05-12T22:03:05.160Z,8.02
2023-05-12T22:05:34.136Z,8.23
2023-05-12T22:08:03.139Z,8.10
2023-05-12T22:10:32.677Z,7.90
2023-05-12T22:13:01.668Z,7.57
2023-05-12T22:15:31.203Z,7.70
2023-05-12T22:18:00.308Z,7.93
2023-05-12T22:20:29.335Z,7.78
2023-05-12T22:22:58.358Z,7.50
2023-05-12T22:25:27.636Z,8.13
2023-05-12T22:27:56.358Z,7.80
2023-05-12T22:30:25.761Z,7.50
2023-05-12T22:32:55.191Z,7.88
2023-05-12T22:35:24.739Z,7.57
2023-05-12T22:37:54.231Z,7.95
2023-05-12T22:40:23.714Z,7.82
2023-05-12T22:42:52.590Z,7.55
2023-05-12T22:45:21.548Z,7.60
2023-05-12T22:47:50.476Z,7.50
2023-05-12T22:50:19.743Z,7.60
2023-05-12T22:52:48.520Z,7.35
2023-05-12T22:55:17.194Z,6.68
2023-05-12T22:57:49.220Z,6.63
2023-05-12T23:00:18.852Z,6.82
2023-05-12T23:02:47.905Z,6.60
2023-05-12T23:05:16.856Z,6.85
2023-05-12T23:07:45.725Z,7.20
2023-05-12T23:10:15.353Z,7.30
2023-05-12T23:12:44.106Z,6.90
2023-05-12T23:15:13.205Z,6.80
2023-05-12T23:17:42.104Z,6.70
2023-05-12T23:20:11.260Z,7.25
2023-05-12T23:22:40.082Z,7.22
2023-05-12T23:25:09.357Z,7.50
2023-05-12T23:27:38.510Z,7.82
2023-05-12T23:30:08.257Z,6.78
2023-05-12T23:32:37.128Z,7.93
2023-05-12T23:35:06.553Z,8.73
2023-05-12T23:37:35.245Z,8.30
2023-05-12T23:40:04.841Z,9.02
2023-05-12T23:42:33.664Z,11.65
2023-05-12T23:45:02.360Z,11.27
2023-05-12T23:47:31.597Z,9.10
2023-05-12T23:50:00.290Z,10.32
2023-05-12T23:52:29.174Z,9.10
2023-05-12T23:54:58.017Z,9.32
2023-05-12T23:57:26.647Z,9.32
2023-05-12T23:59:55.146Z,9.20
